createdAt,value
2018-11-05T00:02:25.038Z,6.00
2018-11-05T00:04:56.409Z,5.50
2018-11-05T00:07:27.689Z,5.13
2018-11-05T00:09:59.591Z,4.90
2018-11-05T00:12:30.701Z,4.50
2018-11-05T00:15:02.714Z,4.93
2018-11-05T00:17:33.758Z,5.03
2018-11-05T00:20:07.057Z,5.10
2018-11-05T00:22:40.250Z,4.57
2018-11-05T00:25:13.553Z,4.10
2018-11-05T00:27:44.558Z,6.17
2018-11-05T00:30:16.602Z,5.10
2018-11-05T00:32:48.043Z,5.30
2018-11-05T00:35:20.109Z,5.10
2018-11-05T00:37:51.970Z,5.93
2018-11-05T00:40:23.542Z,4.63
2018-11-05T00:42:55.070Z,5.60
2018-11-05T00:45:26.729Z,6.53
2018-11-05T00:47:58.051Z,5.10
2018-11-05T00:50:29.620Z,4.80
2018-11-05T00:53:00.992Z,5.10
2018-11-05T00:55:33.059Z,4.90
2018-11-05T00:58:04.517Z,4.83
2018-11-05T01:00:36.805Z,6.70
2018-11-05T01:03:08.108Z,5.57
2018-11-05T01:05:39.573Z,5.53
2018-11-05T01:08:10.592Z,4.37
2018-11-05T01:10:42.673Z,4.90
2018-11-05T01:13:14.566Z,4.90
2018-11-05T01:15:46.135Z,5.30
2018-11-05T01:18:17.201Z,5.37
2018-11-05T01:20:49.046Z,5.30
2018-11-05T01:23:21.313Z,5.13
2018-11-05T01:25:52.894Z,5.23
2018-11-05T01:28:24.014Z,5.20
2018-11-05T01:30:55.463Z,4.87
2018-11-05T01:33:26.721Z,5.70
2018-11-05T01:35:58.106Z,4.67
2018-11-05T01:38:29.353Z,4.60
2018-11-05T01:41:00.727Z,5.33
2018-11-05T01:43:32.126Z,5.30
2018-11-05T01:46:03.502Z,4.37
2018-11-05T01:48:34.745Z,4.67
2018-11-05T01:51:06.605Z,3.90
2018-11-05T01:53:37.951Z,5.40
2018-11-05T01:56:09.522Z,6.03
2018-11-05T01:58:40.784Z,5.40
2018-11-05T02:01:12.334Z,4.83
2018-11-05T02:03:44.109Z,5.40
2018-11-05T02:06:15.814Z,4.60
2018-11-05T02:08:47.122Z,4.30
2018-11-05T02:11:18.618Z,5.20
2018-11-05T02:13:49.697Z,5.40
2018-11-05T02:16:21.257Z,6.50
2018-11-05T02:18:52.582Z,6.20
2018-11-05T02:21:24.480Z,5.40
2018-11-05T02:23:57.078Z,7.03
2018-11-05T02:26:28.822Z,6.47
2018-11-05T02:28:59.930Z,6.50
2018-11-05T02:31:31.517Z,5.60
2018-11-05T02:34:03.531Z,6.63
2018-11-05T02:36:35.030Z,5.80
2018-11-05T02:39:08.868Z,6.40
2018-11-05T02:41:40.505Z,6.80
2018-11-05T02:44:11.683Z,6.23
2018-11-05T02:46:43.243Z,5.70
2018-11-05T02:49:14.290Z,5.23
2018-11-05T02:51:45.986Z,5.67
2018-11-05T02:54:16.975Z,5.80
2018-11-05T02:56:48.714Z,6.70
2018-11-05T02:59:19.773Z,7.10
2018-11-05T03:01:51.553Z,5.60
2018-11-05T03:04:22.559Z,4.60
2018-11-05T03:06:54.159Z,5.43
2018-11-05T03:09:25.236Z,6.03
2018-11-05T03:11:56.878Z,6.30
2018-11-05T03:14:27.896Z,5.97
2018-11-05T03:16:59.569Z,5.80
2018-11-05T03:19:30.705Z,5.40
2018-11-05T03:22:02.469Z,8.10
2018-11-05T03:24:35.392Z,6.83
2018-11-05T03:27:08.073Z,6.63
2018-11-05T03:29:39.218Z,6.73
2018-11-05T03:32:10.776Z,6.23
2018-11-05T03:34:42.038Z,8.40
2018-11-05T03:37:13.834Z,6.50
2018-11-05T03:39:45.302Z,5.50
2018-11-05T03:42:16.710Z,5.70
2018-11-05T03:44:48.065Z,5.50
2018-11-05T03:47:19.891Z,7.20
2018-11-05T03:49:51.654Z,6.93
2018-11-05T03:52:23.132Z,5.93
2018-11-05T03:54:54.280Z,5.60
2018-11-05T03:57:25.938Z,4.97
2018-11-05T03:59:57.367Z,6.83
2018-11-05T04:02:28.890Z,6.50
2018-11-05T04:05:01.052Z,4.73
2018-11-05T04:07:32.515Z,8.23
2018-11-05T04:10:03.627Z,7.03
2018-11-05T04:12:35.016Z,6.87
2018-11-05T04:15:08.070Z,5.30
2018-11-05T04:17:40.140Z,6.70
2018-11-05T04:20:13.494Z,5.50
2018-11-05T04:22:45.615Z,7.13
2018-11-05T04:25:17.595Z,7.70
2018-11-05T04:27:49.314Z,7.87
2018-11-05T04:30:20.760Z,6.10
2018-11-05T04:32:52.411Z,5.80
2018-11-05T04:35:23.620Z,6.10
2018-11-05T04:37:55.493Z,4.90
2018-11-05T04:40:26.653Z,6.07
2018-11-05T04:42:58.243Z,5.57
2018-11-05T04:45:29.396Z,6.43
2018-11-05T04:48:01.720Z,5.70
2018-11-05T04:50:33.088Z,5.47
2018-11-05T04:53:07.643Z,7.37
2018-11-05T04:55:38.972Z,6.10
2018-11-05T04:58:10.779Z,6.70
2018-11-05T05:00:41.889Z,7.37
2018-11-05T05:03:13.177Z,6.10
2018-11-05T05:05:44.328Z,6.87
2018-11-05T05:08:16.094Z,7.20
2018-11-05T05:10:47.276Z,6.80
2018-11-05T05:13:18.656Z,7.90
2018-11-05T05:15:49.783Z,7.10
2018-11-05T05:18:21.981Z,7.10
2018-11-05T05:20:53.054Z,5.67
2018-11-05T05:23:25.116Z,5.93
2018-11-05T05:25:57.435Z,6.87
2018-11-05T05:28:29.142Z,6.30
2018-11-05T05:31:00.868Z,6.40
2018-11-05T05:33:32.575Z,7.70
2018-11-05T05:36:03.877Z,7.47
2018-11-05T05:41:11.689Z,7.70
2018-11-05T05:43:43.298Z,7.80
2018-11-05T05:46:14.638Z,7.33
2018-11-05T05:48:46.473Z,7.90
2018-11-05T05:51:17.806Z,9.07
2018-11-05T05:53:49.360Z,7.70
2018-11-05T05:56:20.628Z,7.80
2018-11-05T05:58:52.156Z,7.57
2018-11-05T06:01:23.456Z,8.50
2018-11-05T06:03:54.895Z,8.17
2018-11-05T06:06:26.263Z,10.33
2018-11-05T06:08:58.669Z,7.30
2018-11-05T06:11:30.865Z,8.63
2018-11-05T06:14:02.600Z,8.90
2018-11-05T06:16:34.075Z,8.60
2018-11-05T06:19:05.543Z,8.10
2018-11-05T06:21:36.941Z,8.57
2018-11-05T06:24:08.475Z,9.30
2018-11-05T06:26:40.921Z,9.37
2018-11-05T06:29:12.815Z,9.97
2018-11-05T06:31:44.039Z,9.93
2018-11-05T06:34:15.640Z,9.73
2018-11-05T06:36:46.779Z,9.30
2018-11-05T06:39:18.697Z,10.40
2018-11-05T06:41:50.122Z,7.77
2018-11-05T06:44:22.792Z,11.87
2018-11-05T06:46:54.024Z,10.37
2018-11-05T06:49:25.557Z,8.33
2018-11-05T06:51:56.819Z,10.20
2018-11-05T06:54:28.580Z,10.50
2018-11-05T06:56:59.818Z,11.20
2018-11-05T06:59:31.662Z,11.63
2018-11-05T07:02:03.704Z,10.20
2018-11-05T07:04:35.156Z,9.30
2018-11-05T07:07:06.461Z,10.03
2018-11-05T07:09:37.787Z,9.60
2018-11-05T07:12:09.253Z,9.90
2018-11-05T07:14:40.795Z,9.87
2018-11-05T07:17:12.075Z,11.07
2018-11-05T07:19:43.928Z,10.70
2018-11-05T07:22:14.956Z,10.90
2018-11-05T07:24:46.704Z,12.03
2018-11-05T07:27:19.699Z,10.77
2018-11-05T07:29:51.348Z,10.57
2018-11-05T07:32:22.862Z,10.13
2018-11-05T07:34:54.279Z,9.53
2018-11-05T07:37:25.593Z,11.37
2018-11-05T07:39:57.395Z,9.10
2018-11-05T07:42:28.948Z,10.17
2018-11-05T07:45:00.630Z,10.40
2018-11-05T07:47:31.737Z,11.07
2018-11-05T07:50:03.756Z,10.57
2018-11-05T07:52:35.003Z,10.10
2018-11-05T07:55:06.988Z,10.03
2018-11-05T07:57:38.759Z,8.87
2018-11-05T08:00:17.837Z,10.07
2018-11-05T08:02:50.481Z,9.20
2018-11-05T08:05:23.051Z,10.20
2018-11-05T08:07:55.256Z,9.10
2018-11-05T08:10:27.083Z,9.77
2018-11-05T08:12:58.432Z,10.47
2018-11-05T08:15:29.956Z,8.77
2018-11-05T08:18:01.250Z,8.90
2018-11-05T08:20:32.804Z,10.33
2018-11-05T08:23:05.227Z,8.80
2018-11-05T08:25:37.073Z,9.13
2018-11-05T08:28:09.599Z,8.23
2018-11-05T08:30:41.133Z,8.37
2018-11-05T08:33:12.336Z,7.77
2018-11-05T08:35:43.882Z,6.13
2018-11-05T08:38:15.065Z,9.43
2018-11-05T08:40:46.472Z,8.30
2018-11-05T08:43:17.865Z,8.83
2018-11-05T08:45:49.280Z,10.30
2018-11-05T08:48:20.442Z,7.53
2018-11-05T08:50:52.320Z,8.80
2018-11-05T08:53:23.930Z,7.77
2018-11-05T08:55:55.883Z,7.40
2018-11-05T08:58:27.189Z,7.67
2018-11-05T09:01:03.502Z,9.27
2018-11-05T09:03:34.798Z,8.77
2018-11-05T09:06:07.425Z,7.93
2018-11-05T09:08:38.716Z,7.90
2018-11-05T09:11:10.706Z,8.90
2018-11-05T09:13:41.806Z,8.53
2018-11-05T09:16:13.329Z,8.90
2018-11-05T09:18:44.532Z,8.43
2018-11-05T09:21:16.140Z,8.70
2018-11-05T09:23:47.767Z,8.23
2018-11-05T09:26:19.304Z,9.23
2018-11-05T09:28:51.495Z,7.63
2018-11-05T09:31:23.202Z,7.93
2018-11-05T09:33:54.595Z,8.40
2018-11-05T09:36:26.040Z,8.70
2018-11-05T09:38:57.383Z,7.20
2018-11-05T09:41:28.696Z,8.83
2018-11-05T09:44:00.037Z,9.10
2018-11-05T09:46:31.388Z,9.43
2018-11-05T09:49:02.941Z,9.43
2018-11-05T09:51:34.571Z,13.60
2018-11-05T09:54:06.386Z,10.33
2018-11-05T09:56:37.927Z,10.80
2018-11-05T09:59:09.439Z,9.70
2018-11-05T10:01:40.936Z,9.30
2018-11-05T10:04:12.391Z,10.40
2018-11-05T10:06:43.791Z,10.90
2018-11-05T10:09:15.105Z,9.20
2018-11-05T10:11:46.959Z,13.03
2018-11-05T10:14:18.183Z,11.13
2018-11-05T10:16:50.454Z,10.30
2018-11-05T10:19:21.526Z,11.93
2018-11-05T10:21:53.653Z,11.57
2018-11-05T10:24:25.478Z,9.87
2018-11-05T10:26:57.185Z,10.27
2018-11-05T10:29:29.375Z,11.07
2018-11-05T10:32:01.939Z,11.00
2018-11-05T10:34:33.219Z,10.77
2018-11-05T10:37:04.995Z,11.07
2018-11-05T10:39:36.144Z,9.80
2018-11-05T10:42:08.047Z,11.17
2018-11-05T10:44:39.720Z,11.13
2018-11-05T10:47:11.187Z,11.40
2018-11-05T10:49:42.544Z,10.70
2018-11-05T10:52:14.237Z,10.63
2018-11-05T10:54:45.564Z,12.43
2018-11-05T10:57:17.196Z,11.40
2018-11-05T10:59:48.386Z,13.10
2018-11-05T11:02:25.301Z,9.50
2018-11-05T11:04:57.287Z,8.87
2018-11-05T11:07:28.794Z,11.93
2018-11-05T11:10:00.244Z,10.60
2018-11-05T11:12:32.323Z,11.13
2018-11-05T11:15:04.322Z,10.00
2018-11-05T11:17:35.817Z,12.13
2018-11-05T11:20:07.456Z,10.27
2018-11-05T11:22:39.125Z,10.67
2018-11-05T11:25:11.037Z,11.43
2018-11-05T11:27:42.739Z,11.33
2018-11-05T11:30:16.435Z,11.27
2018-11-05T11:32:48.724Z,11.83
2018-11-05T11:35:20.220Z,10.10
2018-11-05T11:37:52.004Z,9.83
2018-11-05T11:40:24.124Z,11.20
2018-11-05T11:42:55.944Z,11.00
2018-11-05T11:45:30.164Z,10.50
2018-11-05T11:48:02.976Z,9.17
2018-11-05T11:50:34.491Z,9.23
2018-11-05T11:53:06.358Z,9.63
2018-11-05T11:55:37.699Z,11.00
2018-11-05T11:58:09.607Z,8.87
2018-11-05T12:00:40.801Z,8.27
2018-11-05T12:03:12.337Z,8.93
2018-11-05T12:05:43.512Z,8.57
2018-11-05T12:08:15.045Z,7.60
2018-11-05T12:10:46.139Z,9.27
2018-11-05T12:13:17.920Z,8.83
2018-11-05T12:15:49.257Z,9.97
2018-11-05T12:18:20.455Z,9.30
2018-11-05T12:20:51.660Z,9.80
2018-11-05T12:23:23.842Z,8.47
2018-11-05T12:25:55.299Z,8.63
2018-11-05T12:28:26.575Z,8.50
2018-11-05T12:30:59.272Z,9.17
2018-11-05T12:33:30.652Z,7.63
2018-11-05T12:36:01.948Z,9.00
2018-11-05T12:38:33.577Z,9.63
2018-11-05T12:41:06.544Z,8.43
2018-11-05T12:43:39.308Z,7.87
2018-11-05T12:46:11.028Z,8.27
2018-11-05T12:48:42.818Z,7.87
2018-11-05T12:51:13.977Z,7.93
2018-11-05T12:53:45.392Z,7.23
2018-11-05T12:56:16.549Z,8.27
2018-11-05T12:58:48.511Z,9.23
2018-11-05T13:01:20.560Z,8.23
2018-11-05T13:03:52.327Z,8.33
2018-11-05T13:06:23.630Z,8.50
2018-11-05T13:08:55.159Z,10.33
2018-11-05T13:11:26.631Z,9.87
2018-11-05T13:13:58.307Z,7.40
2018-11-05T13:16:29.604Z,8.20
2018-11-05T13:19:01.087Z,8.30
2018-11-05T13:21:32.392Z,8.70
2018-11-05T13:24:03.984Z,8.47
2018-11-05T13:26:35.981Z,8.20
2018-11-05T13:29:07.581Z,7.40
2018-11-05T13:31:40.404Z,7.07
2018-11-05T13:34:12.119Z,8.20
2018-11-05T13:36:43.389Z,7.80
2018-11-05T13:39:14.756Z,9.80
2018-11-05T13:41:45.981Z,8.77
2018-11-05T13:44:17.343Z,7.00
2018-11-05T13:46:49.069Z,8.10
2018-11-05T13:49:20.541Z,8.13
2018-11-05T13:51:51.773Z,6.90
2018-11-05T13:54:23.625Z,7.23
2018-11-05T13:56:55.238Z,6.97
2018-11-05T13:59:26.808Z,6.33
2018-11-05T14:01:58.244Z,8.40
2018-11-05T14:04:29.781Z,6.13
2018-11-05T14:07:00.926Z,7.30
2018-11-05T14:09:32.735Z,6.07
2018-11-05T14:12:03.955Z,6.27
2018-11-05T14:14:35.679Z,6.30
2018-11-05T14:17:07.163Z,5.73
2018-11-05T14:19:38.886Z,6.50
2018-11-05T14:22:10.204Z,5.80
2018-11-05T14:24:41.885Z,5.03
2018-11-05T14:27:13.204Z,6.10
2018-11-05T14:29:45.354Z,5.50
2018-11-05T14:32:17.554Z,4.57
2018-11-05T14:34:49.515Z,4.40
2018-11-05T14:37:21.564Z,4.47
2018-11-05T14:39:53.663Z,4.90
2018-11-05T14:42:24.866Z,4.30
2018-11-05T14:44:56.539Z,5.60
2018-11-05T14:47:28.084Z,4.70
2018-11-05T14:50:00.426Z,4.40
2018-11-05T14:52:31.608Z,5.03
2018-11-05T14:55:06.130Z,5.00
2018-11-05T14:57:37.231Z,5.03
2018-11-05T15:00:15.179Z,4.30
2018-11-05T15:02:47.319Z,4.30
2018-11-05T15:05:19.238Z,5.90
2018-11-05T15:07:50.947Z,5.20
2018-11-05T15:10:24.480Z,5.37
2018-11-05T15:12:55.685Z,6.17
2018-11-05T15:15:27.321Z,6.23
2018-11-05T15:17:58.822Z,5.57
2018-11-05T15:20:30.442Z,6.27
2018-11-05T15:23:03.066Z,6.00
2018-11-05T15:25:34.925Z,6.10
2018-11-05T15:28:07.979Z,6.07
2018-11-05T15:30:39.784Z,5.60
2018-11-05T15:33:12.346Z,4.90
2018-11-05T15:35:43.983Z,5.37
2018-11-05T15:38:15.427Z,4.50
2018-11-05T15:40:47.052Z,4.63
2018-11-05T15:43:18.343Z,5.77
2018-11-05T15:45:50.336Z,4.90
2018-11-05T15:48:21.600Z,4.90
2018-11-05T15:50:53.266Z,4.53
2018-11-05T15:53:24.967Z,5.53
2018-11-05T15:55:56.339Z,5.10
2018-11-05T15:58:27.630Z,5.03
2018-11-05T16:00:59.376Z,5.63
2018-11-05T16:03:30.637Z,5.87
2018-11-05T16:06:02.939Z,5.30
2018-11-05T16:08:34.455Z,4.87
2018-11-05T16:11:16.385Z,5.37
2018-11-05T16:13:54.704Z,6.20
2018-11-05T16:16:25.837Z,4.57
2018-11-05T16:18:56.699Z,5.47
2018-11-05T16:21:28.491Z,4.87
2018-11-05T16:23:59.427Z,6.33
2018-11-05T16:26:30.653Z,3.70
2018-11-05T16:29:02.611Z,5.80
2018-11-05T16:31:34.638Z,6.90
2018-11-05T16:34:07.091Z,5.07
2018-11-05T16:36:38.935Z,4.80
2018-11-05T16:39:15.185Z,4.60
2018-11-05T16:41:46.992Z,5.00
2018-11-05T16:44:18.815Z,4.43
2018-11-05T16:46:50.478Z,3.70
2018-11-05T16:49:21.899Z,5.10
2018-11-05T16:51:53.584Z,4.83
2018-11-05T16:54:25.033Z,4.10
2018-11-05T16:56:57.143Z,5.57
2018-11-05T16:59:28.506Z,4.60
2018-11-05T17:02:00.339Z,5.10
2018-11-05T17:04:31.452Z,4.27
2018-11-05T17:07:03.117Z,4.80
2018-11-05T17:09:34.515Z,5.40
2018-11-05T17:12:06.064Z,4.47
2018-11-05T17:14:37.552Z,5.10
2018-11-05T17:17:09.211Z,5.43
2018-11-05T17:19:40.483Z,5.53
2018-11-05T17:22:12.431Z,5.40
2018-11-05T17:24:44.440Z,4.30
2018-11-05T17:27:15.879Z,5.27
2018-11-05T17:29:47.201Z,5.93
2018-11-05T17:32:19.082Z,4.17
2018-11-05T17:34:51.995Z,4.77
2018-11-05T17:37:23.668Z,5.30
2018-11-05T17:39:55.047Z,5.07
2018-11-05T17:42:27.024Z,4.93
2018-11-05T17:44:58.782Z,5.20
2018-11-05T17:47:30.531Z,5.20
2018-11-05T17:50:01.948Z,4.60
2018-11-05T17:52:33.189Z,4.83
2018-11-05T17:55:04.704Z,5.57
2018-11-05T17:57:36.336Z,5.03
2018-11-05T18:00:09.307Z,4.57
2018-11-05T18:02:41.096Z,5.10
2018-11-05T18:05:12.294Z,5.67
2018-11-05T18:07:44.311Z,7.80
2018-11-05T18:10:15.767Z,5.50
2018-11-05T18:12:47.565Z,6.53
2018-11-05T18:15:18.672Z,5.50
2018-11-05T18:17:50.145Z,5.33
2018-11-05T18:20:21.419Z,5.20
2018-11-05T18:22:53.172Z,5.10
2018-11-05T18:25:24.524Z,6.67
2018-11-05T18:27:56.337Z,6.10
2018-11-05T18:30:27.608Z,6.00
2018-11-05T18:32:59.247Z,6.13
2018-11-05T18:35:32.012Z,5.50
2018-11-05T18:38:03.688Z,6.37
2018-11-05T18:40:35.080Z,5.73
2018-11-05T18:43:06.782Z,5.90
2018-11-05T18:45:38.555Z,5.90
2018-11-05T18:48:11.550Z,6.20
2018-11-05T18:50:42.720Z,5.37
2018-11-05T18:53:14.321Z,5.37
2018-11-05T18:55:45.831Z,5.60
2018-11-05T18:58:17.352Z,5.83
2018-11-05T19:00:48.797Z,4.97
2018-11-05T19:03:20.294Z,5.80
2018-11-05T19:05:51.650Z,6.10
2018-11-05T19:08:23.184Z,5.37
2018-11-05T19:10:54.914Z,5.40
2018-11-05T19:13:26.447Z,6.60
2018-11-05T19:15:57.976Z,5.17
2018-11-05T19:18:30.091Z,5.83
2018-11-05T19:21:01.613Z,6.00
2018-11-05T19:23:33.627Z,5.80
2018-11-05T19:26:05.052Z,6.97
2018-11-05T19:28:36.653Z,6.30
2018-11-05T19:31:08.682Z,5.80
2018-11-05T19:33:40.239Z,5.00
2018-11-05T19:36:13.605Z,6.23
2018-11-05T19:38:45.395Z,5.40
2018-11-05T19:41:17.052Z,6.57
2018-11-05T19:43:48.544Z,6.50
2018-11-05T19:46:19.725Z,5.93
2018-11-05T19:48:51.416Z,6.07
2018-11-05T19:51:22.752Z,6.73
2018-11-05T19:53:54.272Z,4.60
2018-11-05T19:56:25.705Z,6.23
2018-11-05T19:58:57.488Z,6.17
2018-11-05T20:01:28.677Z,5.03
2018-11-05T20:04:00.281Z,6.00
2018-11-05T20:06:31.492Z,5.57
2018-11-05T20:09:03.524Z,5.43
2018-11-05T20:11:34.888Z,6.20
2018-11-05T20:14:06.748Z,5.30
2018-11-05T20:16:38.132Z,5.67
2018-11-05T20:19:09.895Z,5.50
2018-11-05T20:21:41.316Z,5.70
2018-11-05T20:24:12.893Z,7.07
2018-11-05T20:26:44.088Z,6.10
2018-11-05T20:29:15.675Z,6.63
2018-11-05T20:31:46.952Z,6.27
2018-11-05T20:34:18.644Z,6.20
2018-11-05T20:36:50.725Z,6.47
2018-11-05T20:39:22.318Z,5.97
2018-11-05T20:41:53.535Z,6.03
2018-11-05T20:44:25.257Z,6.23
2018-11-05T20:46:56.337Z,5.90
2018-11-05T20:49:28.069Z,5.27
2018-11-05T20:51:59.177Z,6.63
2018-11-05T20:54:30.601Z,5.87
2018-11-05T20:57:02.089Z,6.57
2018-11-05T20:59:33.781Z,6.67
2018-11-05T21:02:05.050Z,5.83
2018-11-05T21:04:36.815Z,6.60
2018-11-05T21:07:08.073Z,6.33
2018-11-05T21:09:39.486Z,5.47
2018-11-05T21:12:10.719Z,5.73
2018-11-05T21:14:43.157Z,6.30
2018-11-05T21:17:14.313Z,5.40
2018-11-05T21:19:45.709Z,5.87
2018-11-05T21:22:16.977Z,6.93
2018-11-05T21:24:48.490Z,7.20
2018-11-05T21:27:19.637Z,5.70
2018-11-05T21:29:51.225Z,6.13
2018-11-05T21:32:22.765Z,5.90
2018-11-05T21:34:54.112Z,6.57
2018-11-05T21:37:26.422Z,5.50
2018-11-05T21:39:58.052Z,6.57
2018-11-05T21:42:29.345Z,5.03
2018-11-05T21:45:00.808Z,6.13
2018-11-05T21:47:32.249Z,5.57
2018-11-05T21:50:06.812Z,5.70
2018-11-05T21:52:38.453Z,5.43
2018-11-05T21:55:10.498Z,5.53
2018-11-05T21:57:42.833Z,6.80
2018-11-05T22:00:17.628Z,5.33
2018-11-05T22:02:53.689Z,5.20
2018-11-05T22:05:25.300Z,7.60
2018-11-05T22:07:56.739Z,6.83
2018-11-05T22:10:28.290Z,6.80
2018-11-05T22:12:59.648Z,6.37
2018-11-05T22:15:35.606Z,7.27
2018-11-05T22:18:07.033Z,6.00
2018-11-05T22:20:38.656Z,6.97
2018-11-05T22:23:09.901Z,7.13
2018-11-05T22:25:41.254Z,6.93
2018-11-05T22:28:12.495Z,6.80
2018-11-05T22:30:43.815Z,6.20
2018-11-05T22:33:15.264Z,6.23
2018-11-05T22:35:46.763Z,6.93
2018-11-05T22:38:19.804Z,6.03
2018-11-05T22:40:51.435Z,7.70
2018-11-05T22:43:22.524Z,6.03
2018-11-05T22:45:54.143Z,5.80
2018-11-05T22:48:25.279Z,6.63
2018-11-05T22:50:56.843Z,5.97
2018-11-05T22:53:27.961Z,6.83
2018-11-05T22:55:59.520Z,5.90
2018-11-05T22:58:30.550Z,7.37
2018-11-05T23:01:08.423Z,5.27
2018-11-05T23:03:39.747Z,6.43
2018-11-05T23:06:11.114Z,6.20
2018-11-05T23:08:42.560Z,6.17
2018-11-05T23:11:14.250Z,6.10
2018-11-05T23:13:45.371Z,8.60
2018-11-05T23:16:16.748Z,6.20
2018-11-05T23:18:47.807Z,7.07
2018-11-05T23:21:19.481Z,6.23
2018-11-05T23:23:50.691Z,5.93
2018-11-05T23:26:22.255Z,6.17
2018-11-05T23:28:53.321Z,6.60
2018-11-05T23:31:25.087Z,6.77
2018-11-05T23:33:56.368Z,7.60
2018-11-05T23:36:27.976Z,7.20
2018-11-05T23:39:00.360Z,5.87
2018-11-05T23:41:32.136Z,5.77
2018-11-05T23:44:03.600Z,7.60
2018-11-05T23:46:35.291Z,7.87
2018-11-05T23:49:06.817Z,6.50
2018-11-05T23:51:38.692Z,6.00
2018-11-05T23:54:10.233Z,7.40
2018-11-05T23:56:41.848Z,6.50
2018-11-05T23:59:13.236Z,6.33
