createdAt,value
2018-09-19T00:01:33.216Z,19.80
2018-09-19T00:04:03.503Z,19.80
2018-09-19T00:06:33.475Z,19.80
2018-09-19T00:09:05.356Z,19.70
2018-09-19T00:11:35.356Z,19.70
2018-09-19T00:14:05.827Z,19.70
2018-09-19T00:16:35.805Z,19.70
2018-09-19T00:19:06.064Z,19.70
2018-09-19T00:21:36.083Z,19.70
2018-09-19T00:24:06.077Z,19.70
2018-09-19T00:26:36.051Z,19.60
2018-09-19T00:29:06.198Z,19.60
2018-09-19T00:31:36.450Z,19.60
2018-09-19T00:34:06.373Z,19.60
2018-09-19T00:36:36.557Z,19.60
2018-09-19T00:39:07.858Z,19.60
2018-09-19T00:41:38.151Z,19.50
2018-09-19T00:44:08.284Z,19.60
2018-09-19T00:46:48.144Z,19.50
2018-09-19T00:49:18.204Z,19.50
2018-09-19T00:51:48.446Z,19.50
2018-09-19T00:54:18.564Z,19.50
2018-09-19T00:56:48.699Z,19.50
2018-09-19T00:59:18.677Z,19.50
2018-09-19T01:01:48.939Z,19.40
2018-09-19T01:04:19.050Z,19.40
2018-09-19T01:06:49.164Z,19.40
2018-09-19T01:09:19.155Z,19.40
2018-09-19T01:11:49.466Z,19.40
2018-09-19T01:14:19.745Z,19.30
2018-09-19T01:16:49.615Z,19.40
2018-09-19T01:19:19.649Z,19.30
2018-09-19T01:21:49.679Z,19.30
2018-09-19T01:24:19.691Z,19.30
2018-09-19T01:26:49.909Z,19.30
2018-09-19T01:29:19.911Z,19.30
2018-09-19T01:31:50.160Z,19.20
2018-09-19T01:34:21.190Z,19.20
2018-09-19T01:36:51.293Z,19.20
2018-09-19T01:39:21.545Z,19.20
2018-09-19T01:41:52.363Z,19.20
2018-09-19T01:44:23.467Z,19.20
2018-09-19T01:46:54.796Z,19.10
2018-09-19T01:49:26.450Z,19.10
2018-09-19T01:51:58.059Z,19.10
2018-09-19T01:54:28.703Z,19.10
2018-09-19T01:56:58.931Z,19.10
2018-09-19T01:59:28.926Z,19.10
2018-09-19T02:02:00.207Z,19.10
2018-09-19T02:04:30.169Z,19.10
2018-09-19T02:07:02.568Z,19.00
2018-09-19T02:09:32.677Z,19.00
2018-09-19T02:12:02.809Z,19.00
2018-09-19T02:14:33.267Z,19.00
2018-09-19T02:17:03.364Z,19.00
2018-09-19T02:19:33.489Z,19.00
2018-09-19T02:22:03.879Z,19.00
2018-09-19T02:24:34.129Z,18.90
2018-09-19T02:27:04.629Z,18.90
2018-09-19T02:29:36.117Z,18.90
2018-09-19T02:32:06.513Z,18.90
2018-09-19T02:34:36.441Z,18.90
2018-09-19T02:37:06.766Z,18.80
2018-09-19T02:39:36.746Z,18.80
2018-09-19T02:42:06.953Z,18.80
2018-09-19T02:44:37.214Z,18.80
2018-09-19T02:47:07.571Z,18.70
2018-09-19T02:49:37.816Z,18.80
2018-09-19T02:52:08.118Z,18.70
2018-09-19T02:54:38.082Z,18.70
2018-09-19T02:57:08.362Z,18.70
2018-09-19T02:59:38.671Z,18.70
2018-09-19T03:02:08.798Z,18.70
2018-09-19T03:04:38.963Z,18.70
2018-09-19T03:07:09.236Z,18.70
2018-09-19T03:09:39.214Z,18.70
2018-09-19T03:12:09.515Z,18.60
2018-09-19T03:14:39.790Z,18.60
2018-09-19T03:17:09.880Z,18.60
2018-09-19T03:19:39.894Z,18.60
2018-09-19T03:22:10.142Z,18.60
2018-09-19T03:24:40.250Z,18.60
2018-09-19T03:27:10.214Z,18.60
2018-09-19T03:29:40.508Z,18.50
2018-09-19T03:32:10.636Z,18.50
2018-09-19T03:34:40.728Z,18.50
2018-09-19T03:37:10.652Z,18.50
2018-09-19T03:39:40.759Z,18.50
2018-09-19T03:42:10.901Z,18.50
2018-09-19T03:44:41.010Z,18.50
2018-09-19T03:47:11.025Z,18.50
2018-09-19T03:49:41.143Z,18.50
2018-09-19T03:52:11.231Z,18.50
2018-09-19T03:54:41.506Z,18.40
2018-09-19T03:57:11.616Z,18.40
2018-09-19T03:59:41.739Z,18.40
2018-09-19T04:02:11.843Z,18.40
2018-09-19T04:04:41.975Z,18.40
2018-09-19T04:07:11.954Z,18.40
2018-09-19T04:09:42.003Z,18.40
2018-09-19T04:12:11.971Z,18.40
2018-09-19T04:14:42.100Z,18.40
2018-09-19T04:17:12.353Z,18.40
2018-09-19T04:19:42.368Z,18.40
2018-09-19T04:22:12.475Z,18.40
2018-09-19T04:24:42.717Z,18.30
2018-09-19T04:27:12.852Z,18.40
2018-09-19T04:29:42.809Z,18.30
2018-09-19T04:32:13.128Z,18.30
2018-09-19T04:34:43.457Z,18.30
2018-09-19T04:37:13.524Z,18.30
2018-09-19T04:39:43.473Z,18.30
2018-09-19T04:42:13.630Z,18.30
2018-09-19T04:44:43.695Z,18.30
2018-09-19T04:47:13.841Z,18.30
2018-09-19T04:49:43.986Z,18.20
2018-09-19T04:52:14.231Z,18.30
2018-09-19T04:54:44.348Z,18.20
2018-09-19T04:57:14.335Z,18.20
2018-09-19T04:59:44.570Z,18.20
2018-09-19T05:02:14.504Z,18.20
2018-09-19T05:04:44.491Z,18.20
2018-09-19T05:07:14.582Z,18.20
2018-09-19T05:09:44.857Z,18.20
2018-09-19T05:12:15.018Z,18.20
2018-09-19T05:14:45.214Z,18.20
2018-09-19T05:17:15.428Z,18.20
2018-09-19T05:19:45.747Z,18.10
2018-09-19T05:22:15.873Z,18.10
2018-09-19T05:24:45.850Z,18.20
2018-09-19T05:27:16.329Z,18.20
2018-09-19T05:29:46.822Z,18.20
2018-09-19T05:32:16.804Z,18.10
2018-09-19T05:34:46.937Z,18.10
2018-09-19T05:37:17.202Z,18.10
2018-09-19T05:39:47.101Z,18.10
2018-09-19T05:42:16.994Z,18.10
2018-09-19T05:44:46.995Z,18.10
2018-09-19T05:47:17.126Z,18.10
2018-09-19T05:49:47.385Z,18.10
2018-09-19T05:52:17.805Z,18.10
2018-09-19T05:54:48.034Z,18.10
2018-09-19T05:57:18.616Z,18.10
2018-09-19T05:59:49.135Z,18.10
2018-09-19T06:02:19.237Z,18.10
2018-09-19T06:04:49.434Z,18.10
2018-09-19T06:07:19.675Z,18.10
2018-09-19T06:09:50.392Z,18.10
2018-09-19T06:12:20.352Z,18.00
2018-09-19T06:14:50.424Z,18.00
2018-09-19T06:17:20.275Z,18.10
2018-09-19T06:19:50.875Z,18.00
2018-09-19T06:22:20.984Z,18.00
2018-09-19T06:24:51.171Z,18.00
2018-09-19T06:27:21.366Z,18.00
2018-09-19T06:29:51.437Z,18.00
2018-09-19T06:32:21.559Z,18.00
2018-09-19T06:34:51.643Z,18.00
2018-09-19T06:37:21.881Z,18.00
2018-09-19T06:39:51.825Z,18.00
2018-09-19T06:42:21.995Z,18.00
2018-09-19T06:44:53.258Z,18.00
2018-09-19T06:47:24.208Z,18.00
2018-09-19T06:49:54.607Z,18.00
2018-09-19T06:52:24.815Z,17.90
2018-09-19T06:54:54.793Z,18.00
2018-09-19T06:57:24.799Z,17.90
2018-09-19T06:59:54.869Z,17.90
2018-09-19T07:02:25.008Z,18.00
2018-09-19T07:04:55.295Z,17.90
2018-09-19T07:07:25.430Z,17.90
2018-09-19T07:09:55.511Z,17.90
2018-09-19T07:12:27.360Z,17.90
2018-09-19T07:14:57.566Z,17.90
2018-09-19T07:17:27.701Z,17.90
2018-09-19T07:19:57.693Z,17.90
2018-09-19T07:22:27.957Z,17.90
2018-09-19T07:24:57.679Z,17.90
2018-09-19T07:27:27.970Z,17.90
2018-09-19T07:29:57.971Z,17.90
2018-09-19T07:32:28.211Z,17.90
2018-09-19T07:34:58.413Z,17.90
2018-09-19T07:37:28.458Z,17.90
2018-09-19T07:39:58.640Z,17.90
2018-09-19T07:42:28.904Z,18.00
2018-09-19T07:44:59.063Z,17.90
2018-09-19T07:47:29.308Z,18.00
2018-09-19T07:49:59.462Z,17.90
2018-09-19T07:52:29.801Z,17.90
2018-09-19T07:54:59.901Z,17.90
2018-09-19T07:57:30.099Z,18.00
2018-09-19T08:00:00.182Z,18.00
2018-09-19T08:02:30.118Z,18.00
2018-09-19T08:05:00.193Z,18.00
2018-09-19T08:07:30.355Z,18.00
2018-09-19T08:10:00.415Z,18.10
2018-09-19T08:12:30.513Z,18.20
2018-09-19T08:15:00.517Z,18.20
2018-09-19T08:17:30.550Z,18.30
2018-09-19T08:20:00.736Z,18.30
2018-09-19T08:22:30.858Z,18.30
2018-09-19T08:25:01.131Z,18.40
2018-09-19T08:27:31.441Z,18.40
2018-09-19T08:30:01.385Z,18.50
2018-09-19T08:32:31.537Z,18.50
2018-09-19T08:35:01.798Z,18.50
2018-09-19T08:37:31.921Z,18.60
2018-09-19T08:40:02.086Z,18.60
2018-09-19T08:42:32.382Z,18.70
2018-09-19T08:45:02.688Z,18.70
2018-09-19T08:47:32.683Z,18.80
2018-09-19T08:50:02.926Z,18.80
2018-09-19T08:52:32.937Z,18.90
2018-09-19T08:55:03.043Z,18.90
2018-09-19T08:57:33.211Z,18.90
2018-09-19T09:00:03.452Z,18.90
2018-09-19T09:02:33.737Z,19.00
2018-09-19T09:05:03.903Z,19.10
2018-09-19T09:07:33.948Z,19.10
2018-09-19T09:10:04.042Z,19.10
2018-09-19T09:12:34.141Z,19.10
2018-09-19T09:15:04.189Z,19.20
2018-09-19T09:17:35.201Z,19.20
2018-09-19T09:20:05.396Z,19.30
2018-09-19T09:22:35.313Z,19.30
2018-09-19T09:25:05.442Z,19.40
2018-09-19T09:27:35.785Z,19.40
2018-09-19T09:30:06.252Z,19.40
2018-09-19T09:32:36.383Z,19.50
2018-09-19T09:35:06.651Z,19.50
2018-09-19T09:37:36.844Z,19.50
2018-09-19T09:40:07.160Z,19.60
2018-09-19T09:42:37.138Z,19.60
2018-09-19T09:45:07.696Z,19.70
2018-09-19T09:47:37.794Z,19.70
2018-09-19T09:50:08.150Z,19.80
2018-09-19T09:52:38.345Z,19.80
2018-09-19T09:55:08.397Z,19.80
2018-09-19T09:57:38.722Z,19.90
2018-09-19T10:00:08.929Z,19.90
2018-09-19T10:02:39.149Z,20.00
2018-09-19T10:05:09.389Z,20.00
2018-09-19T10:07:39.686Z,20.00
2018-09-19T10:10:09.813Z,20.00
2018-09-19T10:12:39.790Z,20.00
2018-09-19T10:15:09.952Z,20.00
2018-09-19T10:17:40.015Z,20.00
2018-09-19T10:20:10.146Z,20.00
2018-09-19T10:22:40.423Z,19.90
2018-09-19T10:25:10.523Z,19.90
2018-09-19T10:27:40.646Z,19.90
2018-09-19T10:30:10.647Z,19.90
2018-09-19T10:32:40.740Z,19.90
2018-09-19T10:35:10.917Z,19.90
2018-09-19T10:37:47.253Z,19.90
2018-09-19T10:40:17.395Z,19.90
2018-09-19T10:42:47.515Z,19.90
2018-09-19T10:45:17.751Z,19.90
2018-09-19T10:47:47.965Z,19.90
2018-09-19T10:50:18.303Z,19.90
2018-09-19T10:52:48.620Z,19.90
2018-09-19T10:55:18.839Z,19.90
2018-09-19T10:57:48.968Z,20.00
2018-09-19T11:00:19.068Z,20.00
2018-09-19T11:02:49.300Z,19.90
2018-09-19T11:05:19.400Z,20.00
2018-09-19T11:07:49.411Z,20.00
2018-09-19T11:10:19.506Z,20.00
2018-09-19T11:12:49.729Z,20.00
2018-09-19T11:15:19.762Z,20.00
2018-09-19T11:17:49.926Z,20.00
2018-09-19T11:20:19.999Z,20.00
2018-09-19T11:22:50.127Z,20.00
2018-09-19T11:25:20.293Z,20.10
2018-09-19T11:27:50.462Z,20.10
2018-09-19T11:30:20.626Z,20.10
2018-09-19T11:32:50.911Z,20.10
2018-09-19T11:35:20.887Z,20.20
2018-09-19T11:37:51.159Z,20.20
2018-09-19T11:40:21.499Z,20.30
2018-09-19T11:42:52.026Z,20.30
2018-09-19T11:45:22.346Z,20.30
2018-09-19T11:47:52.500Z,20.30
2018-09-19T11:50:22.701Z,20.30
2018-09-19T11:52:52.796Z,20.30
2018-09-19T11:55:23.018Z,20.30
2018-09-19T11:57:53.196Z,20.40
2018-09-19T12:00:23.293Z,20.30
2018-09-19T12:02:53.433Z,20.30
2018-09-19T12:05:23.679Z,20.30
2018-09-19T12:07:53.686Z,20.40
2018-09-19T12:10:23.920Z,20.40
2018-09-19T12:12:53.941Z,20.40
2018-09-19T12:15:23.990Z,20.40
2018-09-19T12:17:53.947Z,20.40
2018-09-19T12:20:24.261Z,20.50
2018-09-19T12:22:54.402Z,20.60
2018-09-19T12:25:24.536Z,20.50
2018-09-19T12:27:54.635Z,20.50
2018-09-19T12:30:25.173Z,20.50
2018-09-19T12:32:55.444Z,20.60
2018-09-19T12:35:25.722Z,20.60
2018-09-19T12:37:59.137Z,20.70
2018-09-19T12:40:30.133Z,20.70
2018-09-19T12:43:01.159Z,20.70
2018-09-19T12:45:31.421Z,20.70
2018-09-19T12:48:01.556Z,20.70
2018-09-19T12:50:31.799Z,20.70
2018-09-19T12:53:01.971Z,20.80
2018-09-19T12:55:32.242Z,20.80
2018-09-19T12:58:02.325Z,20.90
2018-09-19T13:00:32.481Z,20.90
2018-09-19T13:03:02.824Z,20.90
2018-09-19T13:05:32.983Z,20.90
2018-09-19T13:08:03.104Z,20.90
2018-09-19T13:10:33.357Z,20.90
2018-09-19T13:13:03.689Z,20.90
2018-09-19T13:15:34.023Z,20.90
2018-09-19T13:18:04.376Z,20.90
2018-09-19T13:20:34.529Z,20.90
2018-09-19T13:23:04.765Z,20.90
2018-09-19T13:25:35.145Z,21.00
2018-09-19T13:29:08.467Z,21.00
2018-09-19T13:31:38.509Z,21.00
2018-09-19T13:34:08.601Z,21.10
2018-09-19T13:36:39.283Z,21.20
2018-09-19T13:39:11.110Z,21.20
2018-09-19T13:41:41.462Z,21.20
2018-09-19T13:44:11.802Z,21.20
2018-09-19T13:46:41.979Z,21.20
2018-09-19T13:49:20.826Z,21.20
2018-09-19T13:51:50.921Z,21.20
2018-09-19T13:54:20.848Z,21.30
2018-09-19T13:56:50.946Z,21.30
2018-09-19T13:59:21.097Z,21.20
2018-09-19T14:01:51.222Z,21.20
2018-09-19T14:04:21.459Z,21.20
2018-09-19T14:06:51.648Z,21.30
2018-09-19T14:09:21.947Z,21.30
2018-09-19T14:11:52.109Z,21.30
2018-09-19T14:14:22.225Z,21.20
2018-09-19T14:16:52.374Z,21.20
2018-09-19T14:19:22.476Z,21.20
2018-09-19T14:21:52.604Z,21.20
2018-09-19T14:24:22.668Z,21.20
2018-09-19T14:26:52.755Z,21.20
2018-09-19T14:29:22.957Z,21.20
2018-09-19T14:31:53.196Z,21.20
2018-09-19T14:34:23.543Z,21.20
2018-09-19T14:36:53.592Z,21.20
2018-09-19T14:39:23.835Z,21.20
2018-09-19T14:41:54.080Z,21.10
2018-09-19T14:44:24.308Z,21.10
2018-09-19T14:46:54.504Z,21.10
2018-09-19T14:49:24.633Z,21.40
2018-09-19T14:51:54.825Z,21.60
2018-09-19T14:54:25.226Z,21.70
2018-09-19T14:56:55.597Z,21.80
2018-09-19T14:59:25.804Z,21.90
2018-09-19T15:01:55.972Z,22.00
2018-09-19T15:04:26.036Z,22.00
2018-09-19T15:06:56.364Z,22.10
2018-09-19T15:09:26.615Z,22.00
2018-09-19T15:11:56.955Z,22.10
2018-09-19T15:14:27.303Z,22.20
2018-09-19T15:16:57.417Z,22.20
2018-09-19T15:19:27.604Z,22.20
2018-09-19T15:21:57.782Z,22.20
2018-09-19T15:24:28.063Z,22.30
2018-09-19T15:26:58.279Z,22.20
2018-09-19T15:29:28.600Z,22.20
2018-09-19T15:31:58.789Z,22.20
2018-09-19T15:34:28.870Z,22.20
2018-09-19T15:36:59.053Z,22.20
2018-09-19T15:39:29.123Z,22.20
2018-09-19T15:41:59.252Z,22.20
2018-09-19T15:44:29.469Z,22.20
2018-09-19T15:46:59.596Z,22.20
2018-09-19T15:49:29.593Z,22.20
2018-09-19T15:51:59.735Z,22.20
2018-09-19T15:54:29.793Z,22.20
2018-09-19T15:57:00.371Z,22.20
2018-09-19T15:59:30.486Z,22.20
2018-09-19T16:02:00.579Z,22.20
2018-09-19T16:04:30.873Z,22.20
2018-09-19T16:07:01.546Z,22.20
2018-09-19T16:09:31.527Z,22.20
2018-09-19T16:12:01.854Z,22.10
2018-09-19T16:14:32.140Z,22.10
2018-09-19T16:17:02.253Z,22.10
2018-09-19T16:19:32.252Z,22.10
2018-09-19T16:22:02.510Z,22.10
2018-09-19T16:24:32.815Z,22.10
2018-09-19T16:27:03.020Z,22.10
2018-09-19T16:29:33.175Z,22.10
2018-09-19T16:32:03.418Z,22.10
2018-09-19T16:34:33.722Z,22.10
2018-09-19T16:37:03.939Z,22.10
2018-09-19T16:39:34.134Z,22.00
2018-09-19T16:42:04.147Z,22.00
2018-09-19T16:44:34.249Z,22.00
2018-09-19T16:47:04.376Z,22.00
2018-09-19T16:49:34.495Z,22.00
2018-09-19T16:52:04.978Z,22.00
2018-09-19T16:54:35.362Z,22.00
2018-09-19T16:57:05.495Z,22.00
2018-09-19T16:59:35.613Z,22.00
2018-09-19T17:02:05.924Z,22.00
2018-09-19T17:04:36.262Z,21.90
2018-09-19T17:07:06.760Z,21.90
2018-09-19T17:09:36.945Z,21.90
2018-09-19T17:12:07.021Z,21.90
2018-09-19T17:14:37.304Z,21.90
2018-09-19T17:17:07.648Z,21.90
2018-09-19T17:19:37.970Z,21.90
2018-09-19T17:22:08.334Z,21.90
2018-09-19T17:24:38.488Z,21.90
2018-09-19T17:27:08.632Z,21.90
2018-09-19T17:29:39.751Z,21.80
2018-09-19T17:32:10.942Z,21.80
2018-09-19T17:34:41.336Z,21.80
2018-09-19T17:37:11.537Z,21.70
2018-09-19T17:39:41.771Z,21.70
2018-09-19T17:42:12.077Z,21.80
2018-09-19T17:44:42.241Z,21.70
2018-09-19T17:47:12.348Z,21.70
2018-09-19T17:49:42.541Z,21.70
2018-09-19T17:52:12.657Z,21.60
2018-09-19T17:54:42.794Z,21.60
2018-09-19T17:57:13.052Z,21.60
2018-09-19T17:59:43.194Z,21.60
2018-09-19T18:02:13.432Z,21.60
2018-09-19T18:04:43.520Z,21.60
2018-09-19T18:07:13.757Z,21.50
2018-09-19T18:09:43.846Z,21.50
2018-09-19T18:12:13.979Z,21.50
2018-09-19T18:14:44.257Z,21.50
2018-09-19T18:17:14.372Z,21.50
2018-09-19T18:19:44.513Z,21.50
2018-09-19T18:22:14.576Z,21.50
2018-09-19T18:24:44.907Z,21.40
2018-09-19T18:27:15.420Z,21.40
2018-09-19T18:29:45.531Z,21.40
2018-09-19T18:32:15.672Z,21.40
2018-09-19T18:34:45.867Z,21.40
2018-09-19T18:37:15.911Z,21.40
2018-09-19T18:39:46.299Z,21.30
2018-09-19T18:42:16.566Z,21.30
2018-09-19T18:44:46.880Z,21.30
2018-09-19T18:47:17.194Z,21.30
2018-09-19T18:49:47.651Z,21.20
2018-09-19T18:52:17.770Z,21.30
2018-09-19T18:54:48.452Z,21.20
2018-09-19T18:57:18.771Z,21.20
2018-09-19T18:59:49.085Z,21.20
2018-09-19T19:02:19.179Z,21.20
2018-09-19T19:04:49.388Z,21.20
2018-09-19T19:07:19.524Z,21.10
2018-09-19T19:09:49.631Z,21.10
2018-09-19T19:12:19.753Z,21.10
2018-09-19T19:14:49.818Z,21.10
2018-09-19T19:17:20.114Z,21.00
2018-09-19T19:19:50.306Z,21.00
2018-09-19T19:22:20.450Z,21.00
2018-09-19T19:24:50.667Z,21.00
2018-09-19T19:27:20.783Z,21.00
2018-09-19T19:29:51.160Z,21.00
2018-09-19T19:32:21.292Z,21.00
2018-09-19T19:34:54.434Z,21.00
2018-09-19T19:37:24.604Z,21.00
2018-09-19T19:39:54.719Z,21.00
2018-09-19T19:42:24.854Z,20.90
2018-09-19T19:44:55.048Z,20.90
2018-09-19T19:47:25.197Z,20.90
2018-09-19T19:49:55.816Z,20.90
2018-09-19T19:52:26.057Z,20.90
2018-09-19T19:54:56.172Z,20.90
2018-09-19T19:57:26.409Z,20.90
2018-09-19T19:59:56.466Z,20.90
2018-09-19T20:02:26.624Z,20.90
2018-09-19T20:04:56.741Z,20.80
2018-09-19T20:07:26.960Z,20.80
2018-09-19T20:09:57.844Z,20.80
2018-09-19T20:12:28.589Z,20.80
2018-09-19T20:14:58.973Z,20.80
2018-09-19T20:17:29.498Z,20.80
2018-09-19T20:20:02.272Z,20.70
2018-09-19T20:22:32.623Z,20.70
2018-09-19T20:25:03.753Z,20.80
2018-09-19T20:27:34.904Z,20.70
2018-09-19T20:30:05.327Z,20.70
2018-09-19T20:32:35.531Z,20.70
2018-09-19T20:35:05.792Z,20.70
2018-09-19T20:37:36.214Z,20.70
2018-09-19T20:40:06.452Z,20.70
2018-09-19T20:42:36.611Z,20.60
2018-09-19T20:45:06.923Z,20.60
2018-09-19T20:47:37.280Z,20.60
2018-09-19T20:50:08.215Z,20.60
2018-09-19T20:52:39.076Z,20.60
2018-09-19T20:55:09.932Z,20.60
2018-09-19T20:57:40.837Z,20.60
2018-09-19T21:00:10.986Z,20.60
2018-09-19T21:02:41.318Z,20.60
2018-09-19T21:05:11.451Z,20.60
2018-09-19T21:07:41.484Z,20.50
2018-09-19T21:10:11.972Z,20.60
2018-09-19T21:12:42.476Z,20.50
2018-09-19T21:15:12.293Z,20.50
2018-09-19T21:17:42.358Z,20.50
2018-09-19T21:20:12.701Z,20.50
2018-09-19T21:22:42.949Z,20.50
2018-09-19T21:25:13.313Z,20.50
2018-09-19T21:27:44.241Z,20.40
2018-09-19T21:30:15.388Z,20.40
2018-09-19T21:32:45.687Z,20.40
2018-09-19T21:35:15.903Z,20.40
2018-09-19T21:37:46.095Z,20.40
2018-09-19T21:40:16.137Z,20.40
2018-09-19T21:42:46.267Z,20.40
2018-09-19T21:45:16.332Z,20.40
2018-09-19T21:47:46.281Z,20.40
2018-09-19T21:50:16.552Z,20.30
2018-09-19T21:52:46.488Z,20.40
2018-09-19T21:55:16.573Z,20.30
2018-09-19T21:57:46.578Z,20.30
2018-09-19T22:00:16.947Z,20.30
2018-09-19T22:02:47.211Z,20.30
2018-09-19T22:05:17.515Z,20.30
2018-09-19T22:07:47.679Z,20.30
2018-09-19T22:10:17.785Z,20.30
2018-09-19T22:12:47.835Z,20.30
2018-09-19T22:15:17.853Z,20.20
2018-09-19T22:17:48.077Z,20.20
2018-09-19T22:20:18.460Z,20.20
2018-09-19T22:22:48.583Z,20.20
2018-09-19T22:25:18.770Z,20.20
2018-09-19T22:27:48.835Z,20.20
2018-09-19T22:30:19.080Z,20.20
2018-09-19T22:32:48.947Z,20.20
2018-09-19T22:35:19.013Z,20.20
2018-09-19T22:37:49.155Z,20.10
2018-09-19T22:40:19.171Z,20.10
2018-09-19T22:42:49.276Z,20.10
2018-09-19T22:45:19.619Z,20.10
2018-09-19T22:47:49.769Z,20.10
2018-09-19T22:50:20.115Z,20.10
2018-09-19T22:52:50.367Z,20.10
2018-09-19T22:55:20.538Z,20.10
2018-09-19T22:57:50.611Z,20.00
2018-09-19T23:00:20.790Z,20.10
2018-09-19T23:02:51.059Z,20.00
2018-09-19T23:05:21.562Z,20.00
2018-09-19T23:07:51.514Z,20.10
2018-09-19T23:10:21.632Z,20.00
2018-09-19T23:12:51.820Z,20.00
2018-09-19T23:15:21.908Z,20.00
2018-09-19T23:17:51.963Z,20.00
2018-09-19T23:20:22.050Z,20.00
2018-09-19T23:22:52.069Z,20.00
2018-09-19T23:25:22.159Z,20.00
2018-09-19T23:27:52.255Z,19.90
2018-09-19T23:30:22.245Z,19.90
2018-09-19T23:32:52.251Z,19.90
2018-09-19T23:35:22.386Z,19.90
2018-09-19T23:37:52.384Z,19.90
2018-09-19T23:40:22.433Z,19.90
2018-09-19T23:42:52.570Z,19.90
2018-09-19T23:45:22.870Z,19.90
2018-09-19T23:47:52.822Z,19.90
2018-09-19T23:50:22.957Z,19.80
2018-09-19T23:52:53.202Z,19.80
2018-09-19T23:55:23.341Z,19.80
2018-09-19T23:57:53.669Z,19.80
