createdAt,value
2022-09-13T00:02:17.899Z,93.88
2022-09-13T00:04:48.943Z,92.11
2022-09-13T00:07:17.744Z,91.18
2022-09-13T00:09:46.810Z,92.05
2022-09-13T00:12:14.209Z,94.02
2022-09-13T00:14:41.250Z,95.00
2022-09-13T00:17:08.569Z,95.00
2022-09-13T00:19:35.931Z,95.00
2022-09-13T00:22:05.961Z,95.00
2022-09-13T00:24:34.423Z,95.00
2022-09-13T00:27:01.575Z,95.00
2022-09-13T00:29:28.355Z,95.00
2022-09-13T00:31:56.322Z,95.00
2022-09-13T00:34:23.334Z,95.00
2022-09-13T00:36:51.107Z,95.00
2022-09-13T00:39:18.002Z,95.00
2022-09-13T00:41:46.635Z,95.00
2022-09-13T00:44:52.563Z,95.00
2022-09-13T00:47:24.331Z,95.00
2022-09-13T00:49:55.083Z,95.00
2022-09-13T00:52:25.984Z,95.00
2022-09-13T00:55:01.894Z,95.00
2022-09-13T00:57:33.378Z,95.00
2022-09-13T01:00:07.011Z,95.00
2022-09-13T01:02:36.628Z,95.00
2022-09-13T01:05:07.335Z,95.00
2022-09-13T01:07:36.557Z,95.00
2022-09-13T01:10:06.429Z,95.00
2022-09-13T01:12:45.499Z,95.00
2022-09-13T01:15:12.271Z,95.00
2022-09-13T01:17:39.918Z,95.00
2022-09-13T01:20:08.908Z,95.00
2022-09-13T01:23:24.281Z,95.00
2022-09-13T01:26:36.590Z,95.00
2022-09-13T01:29:41.718Z,95.00
2022-09-13T01:32:19.644Z,95.00
2022-09-13T01:34:59.015Z,95.00
2022-09-13T01:37:37.477Z,95.00
2022-09-13T01:40:16.737Z,95.00
2022-09-13T01:43:04.211Z,95.00
2022-09-13T01:45:40.342Z,95.00
2022-09-13T01:48:18.194Z,95.00
2022-09-13T01:50:51.046Z,95.00
2022-09-13T01:53:27.458Z,95.00
2022-09-13T01:56:02.368Z,95.00
2022-09-13T01:58:39.524Z,95.00
2022-09-13T02:01:13.149Z,95.00
2022-09-13T02:03:46.431Z,95.00
2022-09-13T02:06:19.927Z,95.00
2022-09-13T02:08:50.255Z,95.00
2022-09-13T02:11:18.561Z,95.00
2022-09-13T02:13:50.301Z,95.00
2022-09-13T02:16:23.914Z,95.00
2022-09-13T02:18:56.832Z,95.00
2022-09-13T02:21:31.075Z,95.00
2022-09-13T02:24:03.579Z,95.00
2022-09-13T02:26:33.024Z,95.00
2022-09-13T02:29:05.402Z,95.00
2022-09-13T02:31:36.530Z,95.00
2022-09-13T02:34:10.488Z,95.00
2022-09-13T02:36:39.726Z,95.00
2022-09-13T02:39:12.339Z,95.00
2022-09-13T02:41:46.576Z,95.00
2022-09-13T02:44:24.326Z,95.00
2022-09-13T02:47:12.045Z,95.00
2022-09-13T02:49:56.033Z,95.00
2022-09-13T02:52:33.937Z,95.00
2022-09-13T02:55:13.207Z,95.00
2022-09-13T02:57:49.186Z,95.00
2022-09-13T03:00:18.223Z,95.00
2022-09-13T03:02:48.661Z,95.00
2022-09-13T03:05:19.067Z,95.00
2022-09-13T03:07:46.541Z,95.00
2022-09-13T03:10:15.412Z,95.00
2022-09-13T03:13:08.075Z,95.00
2022-09-13T03:15:50.728Z,95.00
2022-09-13T03:18:33.564Z,95.00
2022-09-13T03:21:09.947Z,95.00
2022-09-13T03:23:52.563Z,95.00
2022-09-13T03:26:26.714Z,95.00
2022-09-13T03:29:04.438Z,95.00
2022-09-13T03:31:36.334Z,95.00
2022-09-13T03:34:10.558Z,95.00
2022-09-13T03:36:49.995Z,95.00
2022-09-13T03:39:29.815Z,95.00
2022-09-13T03:42:01.994Z,95.00
2022-09-13T03:44:31.452Z,95.00
2022-09-13T03:47:01.598Z,95.00
2022-09-13T03:49:33.066Z,95.00
2022-09-13T03:52:05.094Z,95.00
2022-09-13T03:54:36.107Z,95.00
2022-09-13T03:57:12.645Z,95.00
2022-09-13T03:59:44.571Z,95.00
2022-09-13T04:02:11.874Z,95.00
2022-09-13T04:04:39.746Z,95.00
2022-09-13T04:07:10.271Z,95.00
2022-09-13T04:09:37.243Z,95.00
2022-09-13T04:12:08.830Z,95.00
2022-09-13T04:14:36.045Z,95.00
2022-09-13T04:17:03.335Z,95.00
2022-09-13T04:19:30.638Z,95.00
2022-09-13T04:22:01.313Z,95.00
2022-09-13T04:24:30.597Z,95.00
2022-09-13T04:26:58.393Z,95.00
2022-09-13T04:29:26.778Z,95.00
2022-09-13T04:31:55.606Z,95.00
2022-09-13T04:34:23.297Z,95.00
2022-09-13T04:36:52.361Z,95.00
2022-09-13T04:39:19.501Z,95.00
2022-09-13T04:41:49.061Z,95.00
2022-09-13T04:44:17.104Z,95.00
2022-09-13T04:46:47.396Z,95.00
2022-09-13T04:49:14.659Z,95.00
2022-09-13T04:51:44.492Z,95.00
2022-09-13T04:54:15.313Z,95.00
2022-09-13T04:56:43.552Z,95.00
2022-09-13T04:59:12.609Z,95.00
2022-09-13T05:01:40.726Z,95.00
2022-09-13T05:04:09.265Z,95.00
2022-09-13T05:06:37.123Z,95.00
2022-09-13T05:09:06.523Z,95.00
2022-09-13T05:11:33.370Z,95.00
2022-09-13T05:14:01.730Z,95.00
2022-09-13T05:16:32.284Z,95.00
2022-09-13T05:19:00.765Z,95.00
2022-09-13T05:21:28.470Z,95.00
2022-09-13T05:23:56.485Z,95.00
2022-09-13T05:26:26.900Z,95.00
2022-09-13T05:28:55.815Z,95.00
2022-09-13T05:31:24.448Z,95.00
2022-09-13T05:33:56.915Z,95.00
2022-09-13T05:36:23.874Z,95.00
2022-09-13T05:39:01.814Z,95.00
2022-09-13T05:41:39.273Z,95.00
2022-09-13T05:44:12.913Z,95.00
2022-09-13T05:46:40.672Z,95.00
2022-09-13T05:49:12.195Z,95.00
2022-09-13T05:51:39.582Z,95.00
2022-09-13T05:54:06.529Z,95.00
2022-09-13T05:56:35.384Z,95.00
2022-09-13T05:59:06.154Z,95.00
2022-09-13T06:01:35.641Z,95.00
2022-09-13T06:04:05.059Z,95.00
2022-09-13T06:06:39.829Z,95.00
2022-09-13T06:09:09.421Z,95.00
2022-09-13T06:11:46.130Z,95.00
2022-09-13T06:14:13.480Z,95.00
2022-09-13T06:16:43.254Z,95.00
2022-09-13T06:19:24.772Z,95.00
2022-09-13T06:22:10.448Z,92.66
2022-09-13T06:24:38.651Z,92.43
2022-09-13T06:27:07.174Z,92.21
2022-09-13T06:29:38.948Z,89.92
2022-09-13T06:34:58.155Z,81.85
2022-09-13T06:37:26.669Z,76.98
2022-09-13T06:39:53.596Z,77.42
2022-09-13T06:42:21.655Z,76.21
2022-09-13T06:44:49.054Z,72.86
2022-09-13T06:47:17.213Z,69.71
2022-09-13T06:49:44.350Z,70.51
2022-09-13T06:52:11.652Z,69.74
2022-09-13T06:54:45.514Z,69.25
2022-09-13T06:57:12.999Z,67.49
2022-09-13T06:59:40.992Z,67.31
2022-09-13T07:02:12.701Z,64.74
2022-09-13T07:04:42.529Z,62.91
2022-09-13T07:07:13.030Z,59.15
2022-09-13T07:09:40.492Z,60.41
2022-09-13T07:12:08.958Z,59.84
2022-09-13T07:14:35.899Z,59.11
2022-09-13T07:17:02.990Z,61.02
2022-09-13T07:19:30.083Z,60.98
2022-09-13T07:21:58.001Z,57.13
2022-09-13T07:24:27.135Z,57.67
2022-09-13T07:26:59.744Z,57.61
2022-09-13T07:29:29.400Z,57.94
2022-09-13T07:31:57.296Z,58.00
2022-09-13T07:34:31.989Z,55.83
2022-09-13T07:37:00.414Z,53.67
2022-09-13T07:39:27.824Z,57.65
2022-09-13T07:41:58.073Z,56.17
2022-09-13T07:44:25.604Z,56.74
2022-09-13T07:46:58.551Z,55.98
2022-09-13T07:49:25.765Z,57.40
2022-09-13T07:51:53.987Z,55.24
2022-09-13T07:54:22.210Z,56.56
2022-09-13T07:56:49.538Z,57.39
2022-09-13T07:59:20.639Z,55.40
2022-09-13T08:01:53.310Z,58.11
2022-09-13T08:04:33.334Z,53.89
2022-09-13T08:07:12.050Z,52.85
2022-09-13T08:09:41.463Z,57.53
2022-09-13T08:12:11.875Z,54.78
2022-09-13T08:14:39.291Z,51.69
2022-09-13T08:17:07.694Z,52.36
2022-09-13T08:19:36.813Z,54.65
2022-09-13T08:22:04.047Z,54.47
2022-09-13T08:24:31.405Z,50.04
2022-09-13T08:26:58.682Z,49.96
2022-09-13T08:29:32.707Z,52.65
2022-09-13T08:32:00.735Z,52.10
2022-09-13T08:34:27.980Z,51.25
2022-09-13T08:36:57.371Z,53.53
2022-09-13T08:39:29.259Z,52.70
2022-09-13T08:42:17.992Z,52.73
2022-09-13T08:44:48.271Z,49.95
2022-09-13T08:47:28.950Z,50.58
2022-09-13T08:50:04.523Z,51.55
2022-09-13T08:52:35.569Z,51.89
2022-09-13T08:55:23.599Z,51.62
2022-09-13T08:58:09.567Z,50.95
2022-09-13T09:00:43.987Z,48.29
2022-09-13T09:03:23.312Z,51.11
2022-09-13T09:05:52.289Z,52.30
2022-09-13T09:08:31.153Z,52.85
2022-09-13T09:11:03.223Z,52.26
2022-09-13T09:13:33.011Z,54.36
2022-09-13T09:16:06.137Z,47.70
2022-09-13T09:18:36.524Z,51.03
2022-09-13T09:21:09.012Z,49.15
2022-09-13T09:23:42.787Z,51.81
2022-09-13T09:26:21.054Z,54.74
2022-09-13T09:28:54.343Z,51.55
2022-09-13T09:31:39.622Z,49.82
2022-09-13T09:34:17.008Z,51.29
2022-09-13T09:36:56.094Z,49.04
2022-09-13T09:39:27.900Z,50.58
2022-09-13T09:41:58.707Z,49.26
2022-09-13T09:44:28.660Z,44.32
2022-09-13T09:47:00.194Z,43.99
2022-09-13T09:49:34.271Z,45.08
2022-09-13T09:52:04.664Z,44.22
2022-09-13T09:54:34.226Z,43.14
2022-09-13T09:57:02.654Z,42.43
2022-09-13T09:59:31.939Z,43.22
2022-09-13T10:02:03.904Z,41.87
2022-09-13T10:04:31.158Z,45.56
2022-09-13T10:07:23.090Z,46.46
2022-09-13T10:09:59.183Z,43.05
2022-09-13T10:12:32.687Z,41.32
2022-09-13T10:15:05.880Z,42.73
2022-09-13T10:17:33.322Z,47.51
2022-09-13T10:20:01.506Z,44.46
2022-09-13T10:22:32.059Z,46.25
2022-09-13T10:25:14.735Z,46.71
2022-09-13T10:27:49.205Z,45.66
2022-09-13T10:30:33.793Z,44.41
2022-09-13T10:33:03.861Z,45.30
2022-09-13T10:35:31.480Z,47.73
2022-09-13T10:38:02.670Z,45.00
2022-09-13T10:40:35.527Z,43.75
2022-09-13T10:43:08.002Z,44.49
2022-09-13T10:45:36.277Z,44.06
2022-09-13T10:48:12.450Z,42.70
2022-09-13T10:50:39.699Z,45.26
2022-09-13T10:53:34.021Z,46.86
2022-09-13T10:56:07.313Z,45.88
2022-09-13T10:58:42.033Z,45.44
2022-09-13T11:01:40.781Z,44.79
2022-09-13T11:04:39.042Z,46.41
2022-09-13T11:07:36.329Z,45.21
2022-09-13T11:10:18.357Z,45.56
2022-09-13T11:12:57.558Z,44.51
2022-09-13T11:15:52.223Z,44.72
2022-09-13T11:18:50.928Z,44.50
2022-09-13T11:21:32.300Z,46.36
2022-09-13T11:24:20.905Z,46.99
2022-09-13T11:26:57.638Z,48.09
2022-09-13T11:30:09.591Z,48.03
2022-09-13T11:32:53.199Z,46.46
2022-09-13T11:35:42.861Z,48.79
2022-09-13T11:38:28.513Z,54.62
2022-09-13T11:44:03.855Z,54.52
2022-09-13T11:46:41.495Z,59.15
2022-09-13T11:50:02.253Z,57.38
2022-09-13T11:52:41.556Z,55.23
2022-09-13T11:55:16.139Z,54.08
2022-09-13T11:57:49.431Z,53.36
2022-09-13T12:00:21.895Z,52.71
2022-09-13T12:03:03.100Z,51.65
2022-09-13T12:05:37.713Z,52.52
2022-09-13T12:08:14.282Z,54.64
2022-09-13T12:10:49.302Z,58.55
2022-09-13T12:13:22.109Z,57.01
2022-09-13T12:15:57.715Z,56.31
2022-09-13T12:18:31.699Z,54.88
2022-09-13T12:21:10.780Z,54.51
2022-09-13T12:23:46.906Z,54.52
2022-09-13T12:26:21.940Z,53.73
2022-09-13T12:28:54.293Z,54.82
2022-09-13T12:31:29.266Z,56.18
2022-09-13T12:33:59.629Z,56.88
2022-09-13T12:36:53.988Z,57.96
2022-09-13T12:39:55.054Z,58.79
2022-09-13T12:42:48.158Z,59.15
2022-09-13T12:45:34.786Z,57.96
2022-09-13T12:48:19.239Z,55.95
2022-09-13T12:50:58.624Z,55.60
2022-09-13T12:53:52.483Z,56.37
2022-09-13T12:56:32.124Z,57.09
2022-09-13T12:59:29.065Z,56.74
2022-09-13T13:01:57.225Z,62.24
2022-09-13T13:04:30.845Z,62.41
2022-09-13T13:07:03.439Z,62.91
2022-09-13T13:09:41.642Z,62.18
2022-09-13T13:12:12.208Z,58.93
2022-09-13T13:14:50.731Z,58.31
2022-09-13T13:17:40.313Z,57.98
2022-09-13T13:20:44.772Z,62.79
2022-09-13T13:23:22.803Z,63.41
2022-09-13T13:26:01.915Z,67.82
2022-09-13T13:29:05.665Z,69.50
2022-09-13T13:31:40.278Z,65.56
2022-09-13T13:34:39.859Z,63.63
2022-09-13T13:37:37.251Z,61.89
2022-09-13T13:40:21.951Z,61.16
2022-09-13T13:42:49.798Z,60.36
2022-09-13T13:45:27.603Z,63.53
2022-09-13T13:48:17.145Z,63.34
2022-09-13T13:51:32.372Z,59.61
2022-09-13T13:54:04.284Z,59.29
2022-09-13T13:56:51.403Z,60.58
2022-09-13T13:59:25.885Z,60.96
2022-09-13T14:01:57.372Z,59.42
2022-09-13T14:05:03.733Z,57.64
2022-09-13T14:10:45.042Z,59.13
2022-09-13T14:13:36.625Z,58.15
2022-09-13T14:16:10.320Z,59.54
2022-09-13T14:19:01.520Z,59.91
2022-09-13T14:21:31.593Z,59.88
2022-09-13T14:24:23.333Z,58.76
2022-09-13T14:27:03.982Z,59.43
2022-09-13T14:29:37.317Z,60.60
2022-09-13T14:32:18.406Z,61.55
2022-09-13T14:34:58.718Z,63.04
2022-09-13T14:37:32.244Z,61.03
2022-09-13T14:40:11.732Z,63.70
2022-09-13T14:42:39.723Z,66.15
2022-09-13T14:45:13.979Z,66.63
2022-09-13T14:47:48.508Z,56.73
2022-09-13T14:50:21.295Z,60.27
2022-09-13T14:52:56.438Z,58.98
2022-09-13T14:58:16.786Z,65.07
2022-09-13T15:00:50.803Z,63.83
2022-09-13T15:03:18.649Z,65.75
2022-09-13T15:05:53.199Z,67.75
2022-09-13T15:08:27.355Z,68.03
2022-09-13T15:10:57.378Z,67.48
2022-09-13T15:13:24.584Z,59.42
2022-09-13T15:16:01.139Z,58.99
2022-09-13T15:18:36.532Z,58.87
2022-09-13T15:21:05.951Z,61.74
2022-09-13T15:23:34.452Z,58.07
2022-09-13T15:26:05.664Z,63.86
2022-09-13T15:28:34.926Z,60.92
2022-09-13T15:31:08.303Z,62.90
2022-09-13T15:33:38.414Z,62.07
2022-09-13T15:36:28.967Z,72.21
2022-09-13T15:38:59.214Z,68.83
2022-09-13T15:41:29.836Z,68.90
2022-09-13T15:43:58.563Z,73.73
2022-09-13T15:46:30.221Z,75.18
2022-09-13T15:49:01.977Z,77.23
2022-09-13T15:51:30.305Z,73.30
2022-09-13T15:54:00.342Z,72.87
2022-09-13T15:56:33.984Z,74.35
2022-09-13T15:59:00.811Z,75.26
2022-09-13T16:01:33.113Z,74.62
2022-09-13T16:04:00.472Z,75.90
2022-09-13T16:06:30.252Z,77.26
2022-09-13T16:08:59.615Z,77.74
2022-09-13T16:11:27.321Z,75.21
2022-09-13T16:13:56.472Z,75.47
2022-09-13T16:16:24.443Z,76.06
2022-09-13T16:18:53.391Z,74.40
2022-09-13T16:21:24.547Z,75.08
2022-09-13T16:23:51.634Z,72.20
2022-09-13T16:26:22.185Z,77.53
2022-09-13T16:28:50.208Z,71.35
2022-09-13T16:31:19.942Z,74.49
2022-09-13T16:33:47.334Z,77.78
2022-09-13T16:36:16.002Z,82.00
2022-09-13T16:38:46.481Z,73.09
2022-09-13T16:41:13.608Z,77.18
2022-09-13T16:43:43.160Z,79.66
2022-09-13T16:46:13.450Z,74.68
2022-09-13T16:48:41.736Z,76.80
2022-09-13T16:51:12.528Z,79.93
2022-09-13T16:53:45.786Z,78.27
2022-09-13T16:56:22.844Z,79.94
2022-09-13T16:58:51.835Z,79.90
2022-09-13T17:01:26.199Z,81.00
2022-09-13T17:03:55.162Z,83.34
2022-09-13T17:06:24.823Z,83.35
2022-09-13T17:08:55.948Z,84.26
2022-09-13T17:11:24.862Z,81.68
2022-09-13T17:13:53.032Z,83.71
2022-09-13T17:16:25.548Z,83.20
2022-09-13T17:18:52.850Z,82.20
2022-09-13T17:21:21.457Z,83.83
2022-09-13T17:23:48.442Z,86.86
2022-09-13T17:26:24.729Z,87.11
2022-09-13T17:28:52.285Z,83.44
2022-09-13T17:31:21.252Z,82.86
2022-09-13T17:33:48.473Z,85.30
2022-09-13T17:36:16.829Z,84.16
2022-09-13T17:38:44.433Z,83.98
2022-09-13T17:41:14.686Z,83.97
2022-09-13T17:43:46.353Z,86.42
2022-09-13T17:46:17.095Z,81.74
2022-09-13T17:48:45.216Z,80.25
2022-09-13T17:51:14.444Z,80.40
2022-09-13T17:53:43.921Z,80.38
2022-09-13T17:56:10.990Z,80.10
2022-09-13T17:58:37.875Z,80.45
2022-09-13T18:01:08.411Z,79.76
2022-09-13T18:03:36.885Z,80.07
2022-09-13T18:06:06.439Z,79.42
2022-09-13T18:08:36.163Z,80.13
2022-09-13T18:11:13.284Z,79.31
2022-09-13T18:13:45.293Z,81.54
2022-09-13T18:16:20.956Z,85.36
2022-09-13T18:18:58.294Z,86.51
2022-09-13T18:21:27.392Z,83.03
2022-09-13T18:23:56.941Z,83.74
2022-09-13T18:26:25.632Z,84.39
2022-09-13T18:28:55.614Z,84.51
2022-09-13T18:31:25.418Z,84.17
2022-09-13T18:33:56.647Z,84.30
2022-09-13T18:36:24.814Z,84.86
2022-09-13T18:38:52.133Z,84.71
2022-09-13T18:41:20.998Z,84.80
2022-09-13T18:43:55.186Z,85.60
2022-09-13T18:46:28.950Z,85.55
2022-09-13T18:48:58.505Z,85.22
2022-09-13T18:51:27.223Z,84.71
2022-09-13T18:53:56.217Z,84.79
2022-09-13T18:56:26.989Z,85.86
2022-09-13T18:58:55.402Z,85.46
2022-09-13T19:01:29.311Z,86.29
2022-09-13T19:03:59.958Z,86.15
2022-09-13T19:06:30.742Z,87.42
2022-09-13T19:08:59.751Z,86.83
2022-09-13T19:11:49.475Z,86.80
2022-09-13T19:14:18.056Z,85.68
2022-09-13T19:16:47.726Z,85.54
2022-09-13T19:19:16.442Z,87.27
2022-09-13T19:21:47.537Z,87.86
2022-09-13T19:24:17.823Z,87.45
2022-09-13T19:26:50.511Z,89.14
2022-09-13T19:29:19.676Z,88.87
2022-09-13T19:31:48.313Z,89.69
2022-09-13T19:34:18.884Z,90.51
2022-09-13T19:36:46.356Z,91.03
2022-09-13T19:39:19.335Z,91.11
2022-09-13T19:41:46.147Z,91.32
2022-09-13T19:44:14.742Z,91.31
2022-09-13T19:46:43.474Z,91.74
2022-09-13T19:49:13.020Z,91.91
2022-09-13T19:51:42.500Z,92.95
2022-09-13T19:54:12.311Z,94.25
2022-09-13T19:56:40.724Z,94.66
2022-09-13T19:59:09.397Z,94.79
2022-09-13T20:01:41.285Z,94.21
2022-09-13T20:04:11.903Z,93.18
2022-09-13T20:06:42.617Z,93.77
2022-09-13T20:09:11.202Z,92.88
2022-09-13T20:11:42.461Z,91.88
2022-09-13T20:14:10.426Z,92.77
2022-09-13T20:16:40.824Z,93.33
2022-09-13T20:19:29.732Z,92.81
2022-09-13T20:21:57.423Z,91.84
2022-09-13T20:24:24.323Z,92.98
2022-09-13T20:26:51.174Z,93.58
2022-09-13T20:29:18.473Z,92.65
2022-09-13T20:31:45.210Z,92.65
2022-09-13T20:34:18.114Z,91.65
2022-09-13T20:36:44.914Z,91.20
2022-09-13T20:39:13.460Z,92.76
2022-09-13T20:41:43.277Z,93.30
2022-09-13T20:44:10.247Z,93.70
2022-09-13T20:46:37.657Z,95.00
2022-09-13T20:49:04.727Z,94.58
2022-09-13T20:51:34.492Z,92.64
2022-09-13T20:54:03.251Z,93.85
2022-09-13T20:56:32.861Z,94.99
2022-09-13T20:59:01.321Z,94.35
2022-09-13T21:01:30.162Z,89.85
2022-09-13T21:04:03.578Z,91.12
2022-09-13T21:06:37.119Z,93.69
2022-09-13T21:09:06.561Z,95.00
2022-09-13T21:11:36.349Z,95.00
2022-09-13T21:14:12.569Z,95.00
2022-09-13T21:16:40.749Z,95.00
2022-09-13T21:19:08.663Z,95.00
2022-09-13T21:21:37.656Z,95.00
2022-09-13T21:24:08.760Z,94.92
2022-09-13T21:26:38.309Z,94.75
2022-09-13T21:29:05.596Z,94.96
2022-09-13T21:31:34.860Z,95.00
2022-09-13T21:34:05.242Z,95.00
2022-09-13T21:36:35.189Z,95.00
2022-09-13T21:39:03.281Z,95.00
2022-09-13T21:41:32.534Z,95.00
2022-09-13T21:44:01.056Z,95.00
2022-09-13T21:46:32.460Z,95.00
2022-09-13T21:49:01.306Z,95.00
2022-09-13T21:51:30.428Z,95.00
2022-09-13T21:54:01.105Z,94.74
2022-09-13T21:56:34.023Z,94.65
2022-09-13T21:59:07.097Z,95.00
2022-09-13T22:01:37.809Z,95.00
2022-09-13T22:04:08.838Z,94.60
2022-09-13T22:06:39.302Z,94.19
2022-09-13T22:09:09.234Z,94.73
2022-09-13T22:11:39.097Z,95.00
2022-09-13T22:14:10.723Z,95.00
2022-09-13T22:16:41.053Z,95.00
2022-09-13T22:19:11.020Z,95.00
2022-09-13T22:21:42.534Z,95.00
2022-09-13T22:24:13.530Z,95.00
2022-09-13T22:26:41.871Z,95.00
2022-09-13T22:29:10.695Z,95.00
2022-09-13T22:31:39.642Z,95.00
2022-09-13T22:34:10.675Z,95.00
2022-09-13T22:36:37.793Z,95.00
2022-09-13T22:39:06.579Z,95.00
2022-09-13T22:41:34.226Z,95.00
2022-09-13T22:44:02.530Z,95.00
2022-09-13T22:46:32.612Z,95.00
2022-09-13T22:49:04.310Z,95.00
2022-09-13T22:51:31.600Z,95.00
2022-09-13T22:54:02.352Z,95.00
2022-09-13T22:56:33.696Z,95.00
2022-09-13T22:59:03.071Z,95.00
2022-09-13T23:01:33.137Z,95.00
2022-09-13T23:04:03.208Z,95.00
2022-09-13T23:06:31.509Z,95.00
2022-09-13T23:09:00.356Z,95.00
2022-09-13T23:11:31.664Z,95.00
2022-09-13T23:14:01.220Z,95.00
2022-09-13T23:16:30.751Z,95.00
2022-09-13T23:19:01.364Z,95.00
2022-09-13T23:21:30.747Z,95.00
2022-09-13T23:23:58.605Z,95.00
2022-09-13T23:26:29.408Z,95.00
2022-09-13T23:28:58.996Z,95.00
2022-09-13T23:31:29.750Z,95.00
2022-09-13T23:33:58.979Z,95.00
2022-09-13T23:36:31.445Z,95.00
2022-09-13T23:38:59.604Z,95.00
2022-09-13T23:41:26.532Z,95.00
2022-09-13T23:43:57.595Z,95.00
2022-09-13T23:46:29.721Z,95.00
2022-09-13T23:48:56.775Z,95.00
2022-09-13T23:51:31.109Z,95.00
2022-09-13T23:53:58.613Z,95.00
2022-09-13T23:56:27.663Z,95.00
2022-09-13T23:58:56.116Z,95.00
