createdAt,value
2018-12-24T00:00:51.974Z,6.27
2018-12-24T00:01:57.298Z,5.13
2018-12-24T00:03:02.637Z,5.67
2018-12-24T00:04:08.100Z,5.40
2018-12-24T00:05:13.416Z,5.37
2018-12-24T00:06:18.803Z,5.33
2018-12-24T00:07:24.529Z,5.70
2018-12-24T00:08:30.258Z,5.30
2018-12-24T00:09:35.700Z,6.03
2018-12-24T00:10:41.123Z,6.43
2018-12-24T00:11:46.538Z,6.53
2018-12-24T00:12:51.892Z,6.50
2018-12-24T00:13:57.283Z,6.80
2018-12-24T00:15:02.538Z,6.10
2018-12-24T00:16:07.944Z,6.90
2018-12-24T00:17:13.422Z,6.63
2018-12-24T00:18:18.795Z,7.00
2018-12-24T00:19:24.249Z,6.63
2018-12-24T00:20:29.703Z,7.50
2018-12-24T00:21:35.020Z,7.03
2018-12-24T00:22:40.403Z,6.70
2018-12-24T00:23:45.758Z,7.10
2018-12-24T00:24:51.152Z,6.70
2018-12-24T00:25:56.554Z,7.40
2018-12-24T00:27:01.941Z,6.43
2018-12-24T00:28:07.845Z,7.27
2018-12-24T00:29:13.243Z,6.80
2018-12-24T00:30:18.711Z,6.80
2018-12-24T00:31:23.960Z,6.87
2018-12-24T00:32:29.464Z,7.10
2018-12-24T00:33:34.916Z,7.13
2018-12-24T00:34:40.240Z,6.77
2018-12-24T00:35:45.667Z,6.97
2018-12-24T00:36:50.913Z,6.10
2018-12-24T00:37:56.246Z,6.17
2018-12-24T00:39:01.642Z,6.43
2018-12-24T00:40:07.714Z,6.70
2018-12-24T00:41:13.136Z,6.87
2018-12-24T00:42:21.640Z,6.83
2018-12-24T00:43:27.093Z,6.27
2018-12-24T00:44:32.509Z,5.83
2018-12-24T00:45:37.876Z,6.00
2018-12-24T00:46:43.264Z,6.00
2018-12-24T00:47:48.810Z,6.50
2018-12-24T00:48:54.193Z,5.70
2018-12-24T00:49:59.628Z,5.53
2018-12-24T00:51:04.976Z,6.17
2018-12-24T00:52:10.358Z,5.73
2018-12-24T00:53:15.798Z,5.77
2018-12-24T00:54:21.261Z,5.33
2018-12-24T00:55:26.444Z,6.00
2018-12-24T00:56:31.667Z,5.30
2018-12-24T00:57:36.849Z,5.40
2018-12-24T00:58:42.186Z,5.43
2018-12-24T00:59:47.590Z,5.20
2018-12-24T01:00:53.064Z,5.00
2018-12-24T01:01:58.531Z,4.77
2018-12-24T01:03:03.815Z,4.83
2018-12-24T01:04:09.040Z,5.53
2018-12-24T01:05:14.222Z,5.17
2018-12-24T01:06:19.417Z,4.73
2018-12-24T01:07:24.498Z,5.23
2018-12-24T01:08:29.755Z,5.10
2018-12-24T01:09:34.935Z,5.30
2018-12-24T01:10:40.413Z,6.27
2018-12-24T01:11:45.817Z,6.13
2018-12-24T01:12:51.088Z,5.40
2018-12-24T01:13:56.373Z,5.63
2018-12-24T01:15:01.553Z,6.03
2018-12-24T01:16:06.781Z,5.90
2018-12-24T01:17:12.041Z,6.10
2018-12-24T01:18:17.220Z,6.37
2018-12-24T01:19:22.456Z,6.30
2018-12-24T01:20:27.694Z,7.00
2018-12-24T01:21:33.106Z,6.90
2018-12-24T01:22:38.453Z,6.57
2018-12-24T01:23:43.773Z,6.33
2018-12-24T01:24:49.022Z,6.90
2018-12-24T01:25:54.158Z,6.83
2018-12-24T01:26:59.454Z,6.77
2018-12-24T01:28:04.700Z,7.30
2018-12-24T01:29:09.878Z,6.80
2018-12-24T01:30:15.030Z,6.37
2018-12-24T01:31:20.192Z,7.97
2018-12-24T01:32:25.355Z,7.10
2018-12-24T01:33:30.660Z,7.00
2018-12-24T01:34:35.821Z,7.97
2018-12-24T01:35:41.160Z,8.23
2018-12-24T01:36:46.376Z,8.40
2018-12-24T01:37:51.557Z,7.27
2018-12-24T01:38:56.885Z,7.93
2018-12-24T01:40:02.076Z,8.00
2018-12-24T01:41:07.352Z,8.43
2018-12-24T01:42:12.561Z,7.40
2018-12-24T01:43:17.826Z,7.40
2018-12-24T01:44:23.116Z,7.97
2018-12-24T01:45:28.352Z,7.87
2018-12-24T01:46:33.606Z,7.40
2018-12-24T01:47:38.869Z,7.97
2018-12-24T01:48:44.138Z,8.40
2018-12-24T01:49:49.408Z,8.20
2018-12-24T01:50:54.560Z,8.43
2018-12-24T01:51:59.965Z,8.97
2018-12-24T01:53:05.205Z,8.27
2018-12-24T01:54:10.496Z,8.87
2018-12-24T01:55:15.687Z,8.80
2018-12-24T01:56:20.926Z,9.03
2018-12-24T01:57:26.165Z,9.07
2018-12-24T01:58:31.365Z,8.53
2018-12-24T01:59:36.679Z,8.30
2018-12-24T02:00:41.917Z,8.50
2018-12-24T02:01:47.015Z,9.23
2018-12-24T02:02:52.260Z,9.37
2018-12-24T02:03:57.466Z,9.47
2018-12-24T02:05:02.782Z,8.53
2018-12-24T02:06:07.900Z,8.53
2018-12-24T02:07:13.011Z,9.63
2018-12-24T02:08:18.318Z,9.37
2018-12-24T02:09:23.423Z,9.73
2018-12-24T02:10:28.729Z,8.33
2018-12-24T02:11:34.014Z,10.23
2018-12-24T02:12:42.352Z,10.03
2018-12-24T02:13:46.164Z,9.47
2018-12-24T02:14:51.357Z,9.30
2018-12-24T02:15:56.517Z,9.97
2018-12-24T02:17:01.712Z,9.87
2018-12-24T02:18:06.981Z,9.60
2018-12-24T02:19:12.159Z,9.57
2018-12-24T02:20:17.382Z,10.23
2018-12-24T02:21:22.581Z,9.43
2018-12-24T02:22:28.826Z,9.87
2018-12-24T02:23:34.027Z,9.20
2018-12-24T02:24:39.269Z,9.53
2018-12-24T02:25:44.543Z,9.43
2018-12-24T02:26:49.752Z,10.13
2018-12-24T02:27:54.909Z,9.83
2018-12-24T02:29:00.162Z,9.93
2018-12-24T02:30:05.334Z,9.60
2018-12-24T02:31:10.598Z,9.23
2018-12-24T02:32:15.798Z,9.67
2018-12-24T02:33:21.064Z,9.73
2018-12-24T02:34:26.344Z,10.27
2018-12-24T02:35:31.512Z,9.83
2018-12-24T02:36:36.782Z,9.00
2018-12-24T02:37:41.966Z,10.00
2018-12-24T02:38:47.327Z,9.67
2018-12-24T02:39:52.593Z,9.53
2018-12-24T02:40:57.872Z,9.10
2018-12-24T02:42:03.062Z,9.10
2018-12-24T02:43:08.371Z,9.37
2018-12-24T02:44:13.730Z,8.93
2018-12-24T02:45:18.982Z,9.47
2018-12-24T02:46:24.186Z,8.50
2018-12-24T02:47:29.507Z,9.13
2018-12-24T02:48:34.777Z,8.20
2018-12-24T02:49:40.006Z,9.30
2018-12-24T02:50:45.256Z,8.87
2018-12-24T02:51:50.506Z,9.17
2018-12-24T02:52:55.701Z,9.33
2018-12-24T02:54:00.975Z,8.67
2018-12-24T02:55:06.226Z,9.17
2018-12-24T02:56:11.510Z,8.73
2018-12-24T02:57:16.763Z,9.03
2018-12-24T02:58:21.951Z,9.10
2018-12-24T02:59:27.252Z,9.10
2018-12-24T03:00:32.356Z,9.47
2018-12-24T03:01:37.645Z,8.53
2018-12-24T03:02:42.910Z,8.97
2018-12-24T03:03:48.187Z,9.37
2018-12-24T03:04:53.408Z,9.27
2018-12-24T03:05:58.629Z,9.50
2018-12-24T03:07:03.816Z,8.53
2018-12-24T03:08:09.128Z,8.97
2018-12-24T03:09:14.391Z,8.97
2018-12-24T03:10:19.565Z,9.27
2018-12-24T03:11:24.748Z,9.10
2018-12-24T03:12:29.972Z,9.40
2018-12-24T03:13:35.183Z,9.17
2018-12-24T03:14:40.483Z,8.60
2018-12-24T03:15:45.659Z,8.77
2018-12-24T03:16:50.891Z,8.43
2018-12-24T03:17:56.075Z,8.83
2018-12-24T03:19:01.299Z,8.87
2018-12-24T03:20:06.612Z,9.43
2018-12-24T03:21:11.804Z,8.97
2018-12-24T03:22:17.103Z,8.23
2018-12-24T03:23:22.319Z,8.83
2018-12-24T03:24:27.528Z,9.23
2018-12-24T03:25:32.744Z,9.57
2018-12-24T03:26:37.983Z,8.80
2018-12-24T03:27:43.215Z,8.97
2018-12-24T03:28:48.465Z,8.43
2018-12-24T03:29:53.734Z,9.00
2018-12-24T03:30:58.963Z,8.70
2018-12-24T03:32:04.249Z,8.27
2018-12-24T03:33:09.558Z,8.87
2018-12-24T03:34:14.817Z,8.87
2018-12-24T03:35:20.042Z,9.00
2018-12-24T03:36:25.300Z,9.73
2018-12-24T03:37:30.557Z,8.47
2018-12-24T03:38:35.888Z,8.90
2018-12-24T03:39:41.114Z,8.87
2018-12-24T03:40:46.349Z,9.43
2018-12-24T03:41:51.527Z,9.60
2018-12-24T03:42:56.743Z,8.90
2018-12-24T03:44:02.017Z,8.70
2018-12-24T03:45:07.180Z,10.13
2018-12-24T03:46:12.441Z,9.07
2018-12-24T03:47:17.690Z,9.40
2018-12-24T03:48:22.901Z,8.60
2018-12-24T03:49:28.213Z,8.37
2018-12-24T03:50:33.454Z,7.97
2018-12-24T03:51:38.531Z,8.13
2018-12-24T03:52:43.827Z,7.80
2018-12-24T03:53:49.070Z,8.63
2018-12-24T03:54:54.362Z,8.47
2018-12-24T03:55:59.609Z,8.17
2018-12-24T03:57:04.893Z,8.07
2018-12-24T03:58:10.158Z,8.50
2018-12-24T03:59:15.400Z,7.90
2018-12-24T04:00:20.602Z,8.73
2018-12-24T04:01:25.810Z,8.03
2018-12-24T04:02:31.083Z,7.60
2018-12-24T04:03:36.308Z,8.90
2018-12-24T04:04:42.643Z,8.27
2018-12-24T04:05:47.829Z,8.83
2018-12-24T04:06:53.001Z,7.97
2018-12-24T04:07:58.181Z,8.07
2018-12-24T04:09:04.326Z,8.20
2018-12-24T04:10:09.466Z,8.50
2018-12-24T04:11:14.731Z,7.60
2018-12-24T04:12:20.002Z,8.17
2018-12-24T04:13:25.212Z,8.83
2018-12-24T04:14:30.418Z,8.87
2018-12-24T04:15:35.738Z,8.07
2018-12-24T04:16:41.012Z,8.40
2018-12-24T04:17:46.264Z,8.03
2018-12-24T04:18:51.456Z,7.20
2018-12-24T04:19:56.713Z,8.10
2018-12-24T04:21:01.981Z,7.93
2018-12-24T04:22:07.168Z,7.40
2018-12-24T04:23:12.406Z,7.50
2018-12-24T04:24:17.690Z,7.00
2018-12-24T04:25:23.036Z,7.13
2018-12-24T04:26:28.336Z,7.70
2018-12-24T04:27:41.456Z,7.97
2018-12-24T04:28:40.359Z,7.47
2018-12-24T04:29:45.569Z,7.80
2018-12-24T04:30:50.822Z,6.83
2018-12-24T04:31:56.065Z,6.80
2018-12-24T04:33:01.173Z,6.57
2018-12-24T04:34:06.353Z,6.60
2018-12-24T04:35:11.564Z,6.93
2018-12-24T04:36:16.783Z,6.47
2018-12-24T04:37:21.953Z,7.33
2018-12-24T04:38:27.100Z,6.53
2018-12-24T04:39:32.257Z,6.40
2018-12-24T04:40:37.455Z,6.57
2018-12-24T04:41:42.690Z,6.67
2018-12-24T04:42:47.873Z,6.97
2018-12-24T04:43:53.110Z,6.83
2018-12-24T04:44:58.374Z,7.37
2018-12-24T04:46:03.474Z,6.23
2018-12-24T04:47:08.714Z,6.83
2018-12-24T04:48:13.949Z,6.70
2018-12-24T04:49:19.226Z,6.97
2018-12-24T04:50:24.465Z,7.20
2018-12-24T04:51:29.732Z,6.73
2018-12-24T04:52:34.889Z,6.33
2018-12-24T04:53:40.054Z,6.43
2018-12-24T04:54:45.476Z,6.57
2018-12-24T04:55:50.720Z,6.20
2018-12-24T04:56:55.916Z,6.20
2018-12-24T04:58:01.026Z,6.47
2018-12-24T04:59:06.212Z,6.30
2018-12-24T05:00:11.476Z,6.17
2018-12-24T05:01:16.818Z,5.83
2018-12-24T05:02:21.940Z,6.03
2018-12-24T05:03:27.128Z,6.67
2018-12-24T05:04:32.390Z,5.70
2018-12-24T05:05:37.646Z,6.33
2018-12-24T05:06:42.800Z,5.73
2018-12-24T05:07:48.721Z,6.27
2018-12-24T05:08:53.899Z,5.27
2018-12-24T05:09:59.158Z,6.30
2018-12-24T05:11:04.398Z,5.67
2018-12-24T05:12:09.584Z,5.73
2018-12-24T05:13:14.746Z,5.43
2018-12-24T05:14:19.995Z,5.47
2018-12-24T05:15:44.329Z,6.03
2018-12-24T05:17:01.218Z,5.53
2018-12-24T05:18:18.151Z,5.77
2018-12-24T05:19:35.347Z,6.10
2018-12-24T05:20:52.087Z,5.53
2018-12-24T05:22:08.558Z,5.70
2018-12-24T05:23:25.086Z,6.33
2018-12-24T05:24:41.771Z,6.17
2018-12-24T05:25:59.016Z,6.20
2018-12-24T05:27:15.702Z,6.07
2018-12-24T05:28:32.517Z,5.87
2018-12-24T05:29:49.832Z,6.63
2018-12-24T05:31:06.292Z,5.93
2018-12-24T05:32:23.651Z,5.87
2018-12-24T05:33:40.308Z,5.40
2018-12-24T05:34:56.904Z,6.47
2018-12-24T05:36:13.485Z,5.67
2018-12-24T05:37:30.254Z,6.27
2018-12-24T05:38:47.646Z,6.00
2018-12-24T05:40:04.205Z,6.10
2018-12-24T05:41:20.692Z,6.57
2018-12-24T05:42:37.403Z,6.33
2018-12-24T05:43:55.767Z,6.17
2018-12-24T05:45:12.383Z,5.97
2018-12-24T05:46:28.971Z,6.23
2018-12-24T05:47:45.434Z,6.00
2018-12-24T05:49:01.985Z,5.10
2018-12-24T05:50:19.038Z,4.97
2018-12-24T05:51:36.444Z,5.23
2018-12-24T05:52:52.824Z,5.37
2018-12-24T05:54:10.245Z,5.10
2018-12-24T05:55:26.784Z,5.03
2018-12-24T05:56:43.392Z,4.70
2018-12-24T05:58:00.302Z,5.13
2018-12-24T05:59:05.556Z,5.00
2018-12-24T06:00:10.765Z,4.70
2018-12-24T06:01:26.136Z,4.53
2018-12-24T06:02:50.442Z,4.27
2018-12-24T06:03:55.716Z,4.10
2018-12-24T06:05:20.293Z,3.87
2018-12-24T06:06:37.055Z,3.73
2018-12-24T06:07:53.946Z,4.00
2018-12-24T06:09:10.669Z,4.30
2018-12-24T06:10:27.252Z,4.10
2018-12-24T06:11:43.850Z,4.17
2018-12-24T06:13:00.395Z,4.30
2018-12-24T06:14:17.088Z,3.77
2018-12-24T06:15:33.560Z,3.83
2018-12-24T06:16:50.167Z,4.10
2018-12-24T06:18:06.784Z,4.60
2018-12-24T06:19:23.349Z,4.30
2018-12-24T06:20:39.980Z,4.20
2018-12-24T06:21:56.889Z,4.50
2018-12-24T06:23:13.427Z,4.33
2018-12-24T06:24:29.969Z,4.57
2018-12-24T06:25:46.517Z,4.37
2018-12-24T06:27:03.114Z,4.20
2018-12-24T06:28:19.857Z,3.90
2018-12-24T06:29:36.562Z,4.33
2018-12-24T06:30:54.226Z,4.97
2018-12-24T06:32:11.632Z,4.27
2018-12-24T06:33:28.225Z,5.17
2018-12-24T06:34:44.782Z,4.80
2018-12-24T06:36:02.049Z,4.83
2018-12-24T06:37:18.796Z,4.70
2018-12-24T06:38:35.349Z,4.23
2018-12-24T06:39:51.942Z,3.67
2018-12-24T06:41:08.666Z,4.30
2018-12-24T06:42:25.346Z,4.13
2018-12-24T06:43:41.780Z,3.87
2018-12-24T06:44:58.243Z,3.90
2018-12-24T06:46:15.660Z,3.70
2018-12-24T06:47:32.268Z,3.97
2018-12-24T06:48:49.636Z,3.87
2018-12-24T06:50:06.094Z,3.93
2018-12-24T06:51:22.551Z,3.87
2018-12-24T06:52:27.810Z,3.90
2018-12-24T06:53:52.265Z,4.07
2018-12-24T06:55:09.571Z,3.77
2018-12-24T06:56:26.378Z,4.10
2018-12-24T06:57:43.746Z,3.60
2018-12-24T06:59:00.328Z,4.87
2018-12-24T07:00:16.878Z,3.90
2018-12-24T07:01:33.342Z,4.20
2018-12-24T07:02:50.068Z,4.00
2018-12-24T07:04:06.484Z,3.97
2018-12-24T07:05:23.813Z,3.97
2018-12-24T07:06:40.250Z,3.80
2018-12-24T07:07:56.953Z,3.87
2018-12-24T07:09:14.347Z,3.83
2018-12-24T07:10:31.050Z,4.70
2018-12-24T07:11:47.742Z,4.80
2018-12-24T07:13:04.458Z,4.27
2018-12-24T07:14:21.672Z,4.33
2018-12-24T07:15:38.367Z,4.03
2018-12-24T07:16:54.931Z,4.10
2018-12-24T07:18:11.696Z,4.23
2018-12-24T07:19:29.012Z,3.87
2018-12-24T07:20:46.107Z,4.53
2018-12-24T07:22:02.955Z,4.67
2018-12-24T07:23:19.816Z,4.27
2018-12-24T07:24:36.860Z,4.57
2018-12-24T07:25:53.478Z,4.70
2018-12-24T07:27:10.955Z,4.43
2018-12-24T07:28:28.024Z,5.33
2018-12-24T07:29:44.888Z,4.60
2018-12-24T07:31:01.399Z,4.20
2018-12-24T07:32:18.158Z,4.90
2018-12-24T07:33:35.026Z,5.80
2018-12-24T07:34:52.118Z,4.93
2018-12-24T07:36:08.845Z,4.92
2018-12-24T07:37:26.486Z,5.33
2018-12-24T07:38:43.731Z,4.60
2018-12-24T07:40:00.497Z,4.50
2018-12-24T07:41:18.085Z,5.30
2018-12-24T07:42:34.595Z,5.70
2018-12-24T07:43:52.831Z,5.67
2018-12-24T07:45:09.538Z,5.90
2018-12-24T07:46:26.843Z,5.50
2018-12-24T07:47:43.288Z,5.57
2018-12-24T07:49:00.656Z,4.83
2018-12-24T07:50:17.701Z,6.00
2018-12-24T07:51:35.046Z,5.77
2018-12-24T07:52:51.365Z,5.33
2018-12-24T07:53:56.758Z,5.47
2018-12-24T07:55:02.058Z,5.37
2018-12-24T07:56:19.056Z,5.50
2018-12-24T07:57:24.492Z,5.43
2018-12-24T07:58:29.729Z,5.90
2018-12-24T07:59:34.961Z,5.37
2018-12-24T08:00:40.198Z,5.73
2018-12-24T08:01:57.390Z,6.07
2018-12-24T08:03:14.786Z,6.00
2018-12-24T08:04:20.220Z,5.20
2018-12-24T08:05:44.653Z,6.17
2018-12-24T08:07:04.194Z,6.20
2018-12-24T08:08:21.130Z,6.50
2018-12-24T08:09:37.720Z,6.30
2018-12-24T08:10:55.067Z,5.77
2018-12-24T08:12:12.850Z,6.20
2018-12-24T08:13:29.358Z,6.62
2018-12-24T08:14:46.182Z,6.77
2018-12-24T08:16:02.796Z,6.40
2018-12-24T08:17:20.250Z,6.77
2018-12-24T08:18:36.861Z,5.75
2018-12-24T08:19:53.610Z,6.28
2018-12-24T08:21:10.967Z,7.20
2018-12-24T08:22:27.733Z,6.13
2018-12-24T08:23:44.483Z,6.77
2018-12-24T08:25:01.245Z,5.87
2018-12-24T08:26:18.677Z,6.42
2018-12-24T08:27:35.422Z,6.30
2018-12-24T08:28:52.851Z,6.37
2018-12-24T08:30:09.361Z,6.37
2018-12-24T08:31:26.763Z,5.67
2018-12-24T08:32:43.295Z,5.97
2018-12-24T08:34:00.628Z,6.07
2018-12-24T08:35:17.113Z,6.53
2018-12-24T08:36:34.134Z,6.03
2018-12-24T08:37:51.604Z,7.00
2018-12-24T08:39:08.993Z,6.55
2018-12-24T08:40:26.441Z,5.93
2018-12-24T08:41:43.082Z,6.40
2018-12-24T08:42:59.674Z,7.07
2018-12-24T08:44:17.080Z,6.60
2018-12-24T08:45:34.405Z,6.83
2018-12-24T08:46:51.158Z,6.30
2018-12-24T08:48:07.835Z,5.97
2018-12-24T08:49:24.686Z,6.77
2018-12-24T08:50:41.416Z,6.27
2018-12-24T08:51:58.158Z,5.73
2018-12-24T08:53:15.539Z,6.20
2018-12-24T08:54:38.265Z,5.33
2018-12-24T08:55:55.575Z,5.63
2018-12-24T08:57:12.236Z,5.20
2018-12-24T08:58:47.239Z,5.37
2018-12-24T09:00:13.250Z,5.42
2018-12-24T09:01:30.472Z,6.00
2018-12-24T09:02:35.615Z,5.73
2018-12-24T09:03:59.944Z,5.97
2018-12-24T09:05:24.342Z,5.30
2018-12-24T09:06:41.549Z,5.30
2018-12-24T09:07:58.181Z,6.20
2018-12-24T09:09:15.094Z,6.13
2018-12-24T09:10:31.822Z,5.78
2018-12-24T09:11:49.301Z,6.03
2018-12-24T09:13:06.857Z,6.12
2018-12-24T09:14:24.258Z,5.53
2018-12-24T09:15:40.858Z,5.05
2018-12-24T09:16:57.515Z,5.90
2018-12-24T09:18:14.979Z,4.50
2018-12-24T09:19:31.463Z,5.87
2018-12-24T09:20:52.594Z,5.60
2018-12-24T09:22:07.278Z,5.37
2018-12-24T09:23:12.554Z,5.67
2018-12-24T09:24:36.893Z,5.43
2018-12-24T09:25:53.518Z,5.33
2018-12-24T09:27:10.318Z,5.53
2018-12-24T09:28:29.121Z,5.17
2018-12-24T09:29:51.872Z,5.27
2018-12-24T09:31:08.414Z,4.67
2018-12-24T09:32:32.707Z,5.63
2018-12-24T09:33:50.867Z,5.33
2018-12-24T09:35:07.593Z,4.63
2018-12-24T09:36:25.874Z,4.87
2018-12-24T09:37:43.415Z,5.40
2018-12-24T09:39:00.988Z,5.10
2018-12-24T09:40:18.498Z,11.30
2018-12-24T09:41:35.000Z,4.17
2018-12-24T09:42:51.803Z,4.40
2018-12-24T09:45:52.259Z,4.90
2018-12-24T09:47:10.683Z,4.50
2018-12-24T09:49:58.180Z,5.53
2018-12-24T09:51:14.697Z,4.77
2018-12-24T09:55:12.761Z,5.80
2018-12-24T09:56:29.803Z,4.77
2018-12-24T09:57:46.445Z,4.67
2018-12-24T09:59:03.846Z,3.90
2018-12-24T10:00:20.276Z,4.60
2018-12-24T10:01:37.639Z,4.43
2018-12-24T10:02:54.972Z,4.50
2018-12-24T10:04:11.622Z,4.23
2018-12-24T10:05:28.272Z,4.87
2018-12-24T10:06:45.675Z,4.50
2018-12-24T10:08:02.177Z,4.40
2018-12-24T10:09:18.855Z,4.37
2018-12-24T10:10:41.984Z,3.60
2018-12-24T10:12:00.216Z,4.43
2018-12-24T10:16:50.994Z,4.37
2018-12-24T10:18:07.776Z,4.00
2018-12-24T10:19:24.395Z,4.80
2018-12-24T10:20:41.919Z,4.93
2018-12-24T10:21:58.497Z,4.40
2018-12-24T10:23:15.532Z,4.40
2018-12-24T10:24:32.101Z,4.50
2018-12-24T10:25:48.631Z,3.87
2018-12-24T10:27:05.294Z,4.43
2018-12-24T10:28:22.737Z,4.47
2018-12-24T10:29:39.306Z,4.20
2018-12-24T10:30:56.410Z,4.53
2018-12-24T10:32:01.867Z,4.00
2018-12-24T10:33:18.859Z,4.57
2018-12-24T10:34:35.516Z,4.20
2018-12-24T10:35:52.269Z,3.77
2018-12-24T10:37:09.158Z,4.13
2018-12-24T10:38:27.509Z,4.20
2018-12-24T10:39:44.256Z,4.03
2018-12-24T10:41:01.777Z,4.23
2018-12-24T10:42:19.067Z,4.50
2018-12-24T10:43:35.626Z,3.57
2018-12-24T10:44:40.858Z,4.23
2018-12-24T10:45:46.015Z,4.60
2018-12-24T10:46:52.364Z,5.30
2018-12-24T10:48:16.647Z,4.10
2018-12-24T10:49:33.185Z,4.40
2018-12-24T10:50:49.955Z,3.77
2018-12-24T10:52:07.408Z,4.30
2018-12-24T10:53:24.644Z,3.80
2018-12-24T10:54:41.198Z,4.00
2018-12-24T10:55:46.527Z,4.00
2018-12-24T10:56:51.767Z,4.33
2018-12-24T10:57:56.936Z,3.73
2018-12-24T10:59:21.315Z,3.90
2018-12-24T11:00:26.461Z,4.80
2018-12-24T11:01:50.809Z,3.77
2018-12-24T11:03:07.611Z,3.87
2018-12-24T11:04:24.226Z,4.03
2018-12-24T11:05:41.615Z,3.30
2018-12-24T11:06:58.381Z,3.63
2018-12-24T11:08:15.051Z,3.43
2018-12-24T11:09:31.613Z,3.50
2018-12-24T11:10:36.815Z,3.53
2018-12-24T11:11:53.715Z,3.30
2018-12-24T11:13:10.501Z,3.03
2018-12-24T11:14:26.937Z,3.23
2018-12-24T11:15:43.645Z,2.90
2018-12-24T11:17:00.311Z,3.10
2018-12-24T11:18:17.628Z,3.50
2018-12-24T11:19:34.063Z,2.87
2018-12-24T11:20:51.451Z,3.60
2018-12-24T11:22:08.072Z,3.70
2018-12-24T11:23:24.580Z,3.07
2018-12-24T11:24:29.935Z,3.30
2018-12-24T11:25:35.398Z,3.37
2018-12-24T11:26:40.738Z,2.97
2018-12-24T11:27:46.027Z,3.30
2018-12-24T11:28:51.283Z,3.17
2018-12-24T11:30:00.893Z,3.70
2018-12-24T11:31:06.612Z,3.60
2018-12-24T11:32:12.039Z,3.30
2018-12-24T11:33:17.302Z,3.27
2018-12-24T11:34:28.097Z,3.40
2018-12-24T11:35:35.153Z,3.40
2018-12-24T11:36:47.968Z,3.47
2018-12-24T11:37:53.679Z,2.93
2018-12-24T11:38:59.601Z,2.93
2018-12-24T11:40:05.455Z,4.57
2018-12-24T11:41:20.830Z,3.60
2018-12-24T11:42:26.147Z,3.47
2018-12-24T11:43:31.372Z,2.93
2018-12-24T11:44:36.530Z,3.83
2018-12-24T11:45:41.798Z,2.70
2018-12-24T11:46:48.406Z,3.20
2018-12-24T11:47:54.125Z,3.37
2018-12-24T11:48:59.600Z,3.17
2018-12-24T11:50:04.791Z,3.43
2018-12-24T11:51:10.085Z,3.57
2018-12-24T11:52:18.041Z,3.40
2018-12-24T11:53:23.193Z,3.10
2018-12-24T11:54:28.464Z,3.63
2018-12-24T11:55:36.227Z,3.60
2018-12-24T11:56:41.560Z,3.73
2018-12-24T11:57:47.501Z,3.43
2018-12-24T11:58:52.853Z,3.60
2018-12-24T11:59:58.197Z,3.90
2018-12-24T12:01:03.390Z,3.23
2018-12-24T12:02:10.057Z,3.13
2018-12-24T12:03:15.478Z,3.47
2018-12-24T12:04:20.726Z,3.83
2018-12-24T12:05:25.951Z,3.53
2018-12-24T12:06:31.153Z,3.50
2018-12-24T12:07:36.333Z,3.27
2018-12-24T12:08:41.489Z,2.97
2018-12-24T12:09:46.637Z,3.27
2018-12-24T12:10:51.923Z,3.37
2018-12-24T12:11:57.142Z,2.97
2018-12-24T12:13:02.297Z,3.67
2018-12-24T12:14:07.509Z,3.70
2018-12-24T12:15:13.115Z,3.20
2018-12-24T12:16:18.401Z,3.20
2018-12-24T12:17:23.533Z,3.20
2018-12-24T12:18:28.804Z,3.63
2018-12-24T12:19:33.947Z,3.73
2018-12-24T12:20:39.155Z,3.43
2018-12-24T12:21:44.297Z,3.53
2018-12-24T12:22:49.452Z,3.27
2018-12-24T12:23:54.677Z,3.17
2018-12-24T12:24:59.925Z,3.80
2018-12-24T12:26:05.104Z,2.87
2018-12-24T12:27:10.478Z,3.10
2018-12-24T12:28:17.209Z,3.07
2018-12-24T12:29:22.548Z,2.63
2018-12-24T12:30:29.348Z,3.03
2018-12-24T12:31:34.527Z,2.80
2018-12-24T12:32:39.760Z,2.73
2018-12-24T12:33:44.963Z,2.63
2018-12-24T12:34:50.151Z,2.87
2018-12-24T12:35:55.399Z,3.00
2018-12-24T12:37:00.652Z,2.70
2018-12-24T12:38:05.881Z,2.80
2018-12-24T12:39:13.695Z,3.00
2018-12-24T12:40:18.992Z,2.93
2018-12-24T12:41:24.215Z,2.83
2018-12-24T12:42:29.686Z,2.80
2018-12-24T12:43:34.999Z,2.90
2018-12-24T12:44:40.170Z,3.00
2018-12-24T12:45:51.242Z,2.77
2018-12-24T12:46:52.352Z,3.00
2018-12-24T12:47:57.605Z,2.87
2018-12-24T12:49:02.797Z,3.17
2018-12-24T12:50:08.035Z,3.50
2018-12-24T12:51:13.332Z,3.40
2018-12-24T12:52:18.598Z,3.23
2018-12-24T12:53:23.885Z,2.93
2018-12-24T12:54:29.257Z,3.30
2018-12-24T12:55:34.574Z,3.33
2018-12-24T12:56:39.765Z,3.43
2018-12-24T12:57:45.061Z,3.23
2018-12-24T12:58:50.338Z,2.90
2018-12-24T12:59:56.229Z,3.23
2018-12-24T13:01:01.575Z,3.47
2018-12-24T13:02:06.787Z,3.33
2018-12-24T13:03:11.973Z,3.20
2018-12-24T13:04:17.264Z,3.07
2018-12-24T13:05:22.457Z,3.40
2018-12-24T13:06:27.712Z,3.50
2018-12-24T13:07:32.908Z,3.20
2018-12-24T13:08:38.158Z,3.87
2018-12-24T13:09:43.418Z,3.60
2018-12-24T13:10:48.685Z,3.87
2018-12-24T13:11:53.996Z,3.60
2018-12-24T13:12:59.136Z,3.43
2018-12-24T13:14:04.420Z,3.37
2018-12-24T13:15:09.711Z,3.20
2018-12-24T13:16:15.002Z,2.73
2018-12-24T13:17:20.201Z,2.90
2018-12-24T13:18:25.442Z,3.10
2018-12-24T13:19:30.704Z,3.40
2018-12-24T13:20:36.107Z,3.53
2018-12-24T13:21:42.045Z,3.90
2018-12-24T13:22:47.247Z,4.27
2018-12-24T13:23:52.479Z,3.60
2018-12-24T13:24:57.656Z,3.47
2018-12-24T13:26:03.135Z,3.33
2018-12-24T13:27:08.324Z,3.27
2018-12-24T13:28:13.568Z,4.30
2018-12-24T13:29:18.924Z,4.20
2018-12-24T13:30:24.218Z,4.27
2018-12-24T13:31:29.282Z,4.67
2018-12-24T13:32:34.659Z,4.40
2018-12-24T13:33:39.813Z,3.97
2018-12-24T13:34:45.088Z,3.17
2018-12-24T13:35:50.321Z,3.40
2018-12-24T13:36:55.504Z,3.10
2018-12-24T13:38:00.680Z,2.73
2018-12-24T13:39:07.530Z,2.60
2018-12-24T13:40:12.784Z,3.20
2018-12-24T13:41:18.028Z,2.60
2018-12-24T13:42:23.259Z,2.50
2018-12-24T13:43:28.398Z,3.00
2018-12-24T13:44:33.734Z,2.63
2018-12-24T13:45:38.989Z,3.10
2018-12-24T13:46:44.239Z,3.10
2018-12-24T13:47:49.421Z,3.63
2018-12-24T13:48:54.696Z,3.20
2018-12-24T13:49:59.968Z,2.87
2018-12-24T13:51:05.200Z,2.70
2018-12-24T13:52:10.385Z,2.60
2018-12-24T13:53:15.643Z,3.37
2018-12-24T13:54:20.931Z,2.73
2018-12-24T13:55:26.111Z,3.10
2018-12-24T13:56:31.354Z,2.70
2018-12-24T13:57:36.510Z,2.90
2018-12-24T13:58:41.715Z,2.87
2018-12-24T13:59:46.939Z,2.97
2018-12-24T14:00:52.251Z,2.83
2018-12-24T14:01:57.395Z,2.60
2018-12-24T14:03:02.560Z,2.73
2018-12-24T14:04:07.759Z,2.90
2018-12-24T14:05:13.015Z,3.50
2018-12-24T14:06:18.189Z,2.80
2018-12-24T14:07:23.497Z,2.50
2018-12-24T14:08:28.723Z,3.07
2018-12-24T14:09:33.946Z,2.43
2018-12-24T14:10:39.212Z,2.73
2018-12-24T14:11:44.463Z,2.33
2018-12-24T14:12:49.599Z,2.20
2018-12-24T14:13:54.794Z,2.53
2018-12-24T14:15:00.099Z,2.47
2018-12-24T14:16:05.384Z,2.47
2018-12-24T14:17:10.592Z,2.53
2018-12-24T14:18:15.778Z,2.40
2018-12-24T14:19:21.114Z,2.27
2018-12-24T14:20:26.416Z,2.63
2018-12-24T14:21:31.631Z,2.10
2018-12-24T14:22:36.839Z,2.47
2018-12-24T14:23:42.015Z,2.70
2018-12-24T14:24:47.270Z,2.50
2018-12-24T14:25:52.448Z,2.40
2018-12-24T14:26:57.682Z,3.43
2018-12-24T14:28:02.879Z,2.63
2018-12-24T14:29:08.181Z,2.80
2018-12-24T14:30:13.364Z,3.30
2018-12-24T14:31:18.644Z,3.17
2018-12-24T14:32:24.022Z,3.00
2018-12-24T14:33:29.284Z,3.03
2018-12-24T14:34:34.544Z,3.10
2018-12-24T14:35:39.844Z,2.77
2018-12-24T14:36:45.247Z,2.90
2018-12-24T14:37:50.511Z,2.80
2018-12-24T14:38:56.084Z,3.10
2018-12-24T14:40:01.405Z,2.70
2018-12-24T14:41:06.778Z,2.97
2018-12-24T14:42:11.960Z,2.80
2018-12-24T14:43:17.224Z,3.27
2018-12-24T14:44:22.541Z,3.00
2018-12-24T14:45:27.756Z,2.77
2018-12-24T14:46:33.150Z,2.80
2018-12-24T14:47:38.917Z,3.00
2018-12-24T14:48:44.483Z,3.10
2018-12-24T14:49:49.942Z,3.20
2018-12-24T14:50:55.341Z,3.07
2018-12-24T14:52:00.693Z,2.93
2018-12-24T14:53:06.060Z,3.27
2018-12-24T14:54:11.543Z,3.27
2018-12-24T14:55:17.118Z,3.53
2018-12-24T14:56:22.641Z,2.90
2018-12-24T14:57:28.078Z,2.97
2018-12-24T14:58:33.627Z,3.07
2018-12-24T14:59:38.966Z,2.93
2018-12-24T15:00:44.503Z,3.20
2018-12-24T15:01:50.038Z,3.07
2018-12-24T15:02:55.322Z,3.30
2018-12-24T15:04:01.096Z,3.30
2018-12-24T15:05:06.421Z,4.10
2018-12-24T15:06:11.802Z,4.00
2018-12-24T15:07:17.106Z,3.23
2018-12-24T15:08:22.550Z,4.13
2018-12-24T15:09:28.171Z,3.63
2018-12-24T15:10:33.719Z,4.37
2018-12-24T15:11:39.044Z,4.30
2018-12-24T15:12:44.605Z,4.40
2018-12-24T15:13:50.025Z,4.50
2018-12-24T15:14:55.348Z,4.80
2018-12-24T15:16:00.643Z,5.50
2018-12-24T15:17:06.225Z,5.13
2018-12-24T15:18:11.705Z,4.43
2018-12-24T15:19:17.152Z,4.93
2018-12-24T15:20:22.641Z,5.10
2018-12-24T15:21:29.006Z,5.00
2018-12-24T15:22:34.658Z,5.20
2018-12-24T15:23:40.095Z,4.40
2018-12-24T15:24:45.492Z,4.63
2018-12-24T15:25:50.857Z,4.43
2018-12-24T15:26:56.255Z,4.53
2018-12-24T15:28:01.565Z,4.40
2018-12-24T15:29:07.107Z,4.40
2018-12-24T15:30:12.547Z,4.10
2018-12-24T15:31:17.941Z,3.57
2018-12-24T15:32:23.381Z,3.23