createdAt,value
2022-11-20T00:00:55.332Z,100974.81
2022-11-20T00:03:23.465Z,100977.91
2022-11-20T00:05:51.248Z,100975.69
2022-11-20T00:08:20.298Z,100972.28
2022-11-20T00:10:48.030Z,100970.44
2022-11-20T00:13:15.946Z,100977.69
2022-11-20T00:15:43.650Z,100966.69
2022-11-20T00:18:11.441Z,100969.03
2022-11-20T00:20:39.299Z,100968.38
2022-11-20T00:23:07.903Z,100975.19
2022-11-20T00:25:37.439Z,100967.41
2022-11-20T00:28:05.584Z,100969.19
2022-11-20T00:30:33.296Z,100960.97
2022-11-20T00:33:01.163Z,100961.88
2022-11-20T00:35:28.905Z,100964.81
2022-11-20T00:37:56.697Z,100974.63
2022-11-20T00:40:24.403Z,100972.16
2022-11-20T00:42:53.574Z,100965.34
2022-11-20T00:45:21.391Z,100968.75
2022-11-20T00:47:49.216Z,100960.81
2022-11-20T00:50:16.983Z,100964.31
2022-11-20T00:52:44.781Z,100964.69
2022-11-20T00:55:12.579Z,100960.94
2022-11-20T00:57:40.339Z,100955.09
2022-11-20T01:00:10.942Z,100951.88
2022-11-20T01:02:38.693Z,100953.56
2022-11-20T01:05:06.503Z,100945.75
2022-11-20T01:07:34.512Z,100954.53
2022-11-20T01:10:02.334Z,100943.75
2022-11-20T01:12:30.104Z,100949.88
2022-11-20T01:14:57.916Z,100946.53
2022-11-20T01:17:27.031Z,100934.97
2022-11-20T01:19:54.836Z,100943.28
2022-11-20T01:22:22.624Z,100934.47
2022-11-20T01:24:50.364Z,100935.56
2022-11-20T01:27:18.149Z,100934.81
2022-11-20T01:29:45.871Z,100931.50
2022-11-20T01:32:13.627Z,100923.34
2022-11-20T01:34:42.683Z,100927.28
2022-11-20T01:37:10.441Z,100919.09
2022-11-20T01:39:38.192Z,100914.16
2022-11-20T01:42:23.926Z,100910.28
2022-11-20T01:44:55.445Z,100902.78
2022-11-20T01:47:29.119Z,100905.56
2022-11-20T01:50:03.071Z,100887.75
2022-11-20T01:52:36.351Z,100882.94
2022-11-20T01:55:08.368Z,100892.41
2022-11-20T01:57:38.119Z,100888.69
2022-11-20T02:00:09.161Z,100889.34
2022-11-20T02:02:38.524Z,100894.63
2022-11-20T02:05:16.969Z,100885.75
2022-11-20T02:07:45.471Z,100884.88
2022-11-20T02:10:14.318Z,100880.84
2022-11-20T02:12:59.529Z,100873.13
2022-11-20T02:15:30.322Z,100867.44
2022-11-20T02:17:58.555Z,100871.19
2022-11-20T02:20:27.999Z,100862.31
2022-11-20T02:22:59.950Z,100858.66
2022-11-20T02:25:30.413Z,100853.97
2022-11-20T02:27:58.327Z,100851.38
2022-11-20T02:30:26.340Z,100842.28
2022-11-20T02:32:54.109Z,100837.25
2022-11-20T02:35:46.214Z,100833.06
2022-11-20T02:38:15.113Z,100834.41
2022-11-20T02:40:44.533Z,100828.38
2022-11-20T02:43:12.748Z,100817.03
2022-11-20T02:45:40.677Z,100822.38
2022-11-20T02:48:09.652Z,100815.97
2022-11-20T02:50:39.841Z,100819.88
2022-11-20T02:53:07.719Z,100813.56
2022-11-20T02:55:35.508Z,100801.84
2022-11-20T02:58:04.828Z,100800.81
2022-11-20T03:00:32.946Z,100801.53
2022-11-20T03:03:00.702Z,100794.69
2022-11-20T03:05:28.491Z,100787.84
2022-11-20T03:07:56.221Z,100782.44
2022-11-20T03:10:23.900Z,100779.91
2022-11-20T03:12:55.427Z,100763.16
2022-11-20T03:15:24.581Z,100763.00
2022-11-20T03:17:55.631Z,100756.25
2022-11-20T03:20:23.424Z,100750.63
2022-11-20T03:22:51.254Z,100754.88
2022-11-20T03:25:19.067Z,100746.66
2022-11-20T03:27:46.866Z,100741.78
2022-11-20T03:30:15.530Z,100725.69
2022-11-20T03:32:44.883Z,100718.22
2022-11-20T03:35:12.650Z,100719.50
2022-11-20T03:37:40.368Z,100723.66
2022-11-20T03:40:09.190Z,100693.56
2022-11-20T03:42:49.003Z,100700.44
2022-11-20T03:45:18.508Z,100695.97
2022-11-20T03:47:48.240Z,100696.59
2022-11-20T03:50:16.926Z,100685.91
2022-11-20T03:52:44.756Z,100681.88
2022-11-20T03:55:12.451Z,100688.41
2022-11-20T03:57:40.218Z,100685.44
2022-11-20T04:00:08.968Z,100680.09
2022-11-20T04:02:36.693Z,100669.91
2022-11-20T04:05:06.446Z,100661.25
2022-11-20T04:07:36.278Z,100660.94
2022-11-20T04:10:04.443Z,100670.88
2022-11-20T04:12:34.336Z,100658.81
2022-11-20T04:15:02.159Z,100652.50
2022-11-20T04:17:29.939Z,100667.56
2022-11-20T04:19:57.784Z,100660.41
2022-11-20T04:22:26.960Z,100658.53
2022-11-20T04:24:54.890Z,100665.28
2022-11-20T04:27:23.056Z,100666.88
2022-11-20T04:29:50.753Z,100665.69
2022-11-20T04:32:18.521Z,100663.56
2022-11-20T04:34:46.332Z,100666.06
2022-11-20T04:37:14.066Z,100659.31
2022-11-20T04:39:43.468Z,100660.88
2022-11-20T04:42:30.206Z,100663.84
2022-11-20T04:44:58.943Z,100657.06
2022-11-20T04:47:26.720Z,100657.53
2022-11-20T04:49:54.593Z,100650.50
2022-11-20T04:52:22.368Z,100651.72
2022-11-20T04:54:53.809Z,100635.84
2022-11-20T04:57:21.762Z,100632.78
2022-11-20T04:59:49.486Z,100623.31
2022-11-20T05:02:17.309Z,100613.56
2022-11-20T05:04:45.066Z,100608.47
2022-11-20T05:07:12.872Z,100613.09
2022-11-20T05:09:40.774Z,100616.22
2022-11-20T05:12:11.023Z,100602.72
2022-11-20T05:14:38.809Z,100600.22
2022-11-20T05:17:06.756Z,100593.44
2022-11-20T05:19:34.497Z,100591.72
2022-11-20T05:22:02.264Z,100599.28
2022-11-20T05:24:29.968Z,100591.00
2022-11-20T05:26:57.696Z,100594.00
2022-11-20T05:29:26.782Z,100601.94
2022-11-20T05:31:54.537Z,100586.63
2022-11-20T05:34:22.260Z,100589.81
2022-11-20T05:36:49.975Z,100585.19
2022-11-20T05:39:17.700Z,100572.41
2022-11-20T05:41:45.539Z,100572.94
2022-11-20T05:44:13.509Z,100569.72
2022-11-20T05:46:42.604Z,100569.84
2022-11-20T05:49:10.564Z,100562.25
2022-11-20T05:51:38.326Z,100558.81
2022-11-20T05:54:06.209Z,100559.78
2022-11-20T05:56:33.869Z,100556.25
2022-11-20T05:59:01.620Z,100543.84
2022-11-20T06:01:29.407Z,100540.38
2022-11-20T06:03:58.507Z,100555.13
2022-11-20T06:06:26.926Z,100559.25
2022-11-20T06:08:54.733Z,100569.13
2022-11-20T06:11:22.499Z,100572.09
2022-11-20T06:13:50.496Z,100583.25
2022-11-20T06:16:21.274Z,100588.72
2022-11-20T06:18:49.555Z,100598.72
2022-11-20T06:21:21.324Z,100684.06
2022-11-20T06:23:49.674Z,100702.75
2022-11-20T06:26:21.573Z,100689.69
2022-11-20T06:28:49.558Z,100695.22
2022-11-20T06:31:20.220Z,100695.59
2022-11-20T06:33:48.442Z,100687.03
2022-11-20T06:36:19.162Z,100695.59
2022-11-20T06:38:46.999Z,100706.22
2022-11-20T06:41:16.812Z,100729.56
2022-11-20T06:43:45.033Z,100735.47
2022-11-20T06:46:13.980Z,100725.31
2022-11-20T06:48:42.222Z,100697.00
2022-11-20T06:51:10.330Z,100679.84
2022-11-20T06:53:40.196Z,100661.13
2022-11-20T06:56:08.924Z,100650.50
2022-11-20T06:58:37.761Z,100651.59
2022-11-20T07:01:08.360Z,100656.22
2022-11-20T07:03:36.329Z,100667.16
2022-11-20T07:06:05.026Z,100683.25
2022-11-20T07:08:33.116Z,100678.34
2022-11-20T07:11:04.276Z,100660.44
2022-11-20T07:13:32.330Z,100663.56
2022-11-20T07:16:01.777Z,100667.63
2022-11-20T07:18:29.693Z,100668.31
2022-11-20T07:20:57.524Z,100653.31
2022-11-20T07:23:25.317Z,100648.31
2022-11-20T07:25:53.024Z,100659.28
2022-11-20T07:28:22.194Z,100665.25
2022-11-20T07:30:52.468Z,100661.94
2022-11-20T07:33:20.247Z,100665.25
2022-11-20T07:35:48.192Z,100657.81
2022-11-20T07:38:16.040Z,100666.25
2022-11-20T07:40:43.823Z,100664.00
2022-11-20T07:43:11.584Z,100663.22
2022-11-20T07:45:41.004Z,100641.78
2022-11-20T07:48:08.795Z,100647.13
2022-11-20T07:50:36.716Z,100670.22
2022-11-20T07:53:05.566Z,100662.06
2022-11-20T07:55:33.764Z,100668.63
2022-11-20T07:58:01.508Z,100677.88
2022-11-20T08:00:29.410Z,100683.03
2022-11-20T08:02:58.592Z,100681.25
2022-11-20T08:05:26.259Z,100688.22
2022-11-20T08:07:53.941Z,100695.44
2022-11-20T08:10:21.638Z,100703.91
2022-11-20T08:13:08.542Z,100693.31
2022-11-20T08:15:37.049Z,100698.53
2022-11-20T08:18:30.137Z,100694.59
2022-11-20T08:20:55.758Z,100704.78
2022-11-20T08:23:25.103Z,100717.25
2022-11-20T08:25:52.950Z,100710.84
2022-11-20T08:28:22.258Z,100727.78
2022-11-20T08:30:51.308Z,100732.91
2022-11-20T08:33:20.768Z,100741.00
2022-11-20T08:35:48.600Z,100739.16
2022-11-20T08:38:16.333Z,100739.81
2022-11-20T08:41:05.169Z,100731.44
2022-11-20T08:43:32.908Z,100726.72
2022-11-20T08:46:00.597Z,100729.63
2022-11-20T08:48:29.707Z,100724.09
2022-11-20T08:51:00.072Z,100728.41
2022-11-20T08:53:27.940Z,100732.81
2022-11-20T08:55:55.713Z,100747.31
2022-11-20T08:58:23.811Z,100755.25
2022-11-20T09:00:51.595Z,100764.97
2022-11-20T09:03:19.404Z,100776.13
2022-11-20T09:05:48.575Z,100778.81
2022-11-20T09:08:16.516Z,100768.28
2022-11-20T09:10:44.197Z,100766.38
2022-11-20T09:13:12.776Z,100775.97
2022-11-20T09:15:42.798Z,100776.38
2022-11-20T09:18:11.438Z,100788.78
2022-11-20T09:20:39.266Z,100803.78
2022-11-20T09:23:08.432Z,100811.72
2022-11-20T09:25:36.109Z,100804.47
2022-11-20T09:28:03.987Z,100829.03
2022-11-20T09:30:31.889Z,100833.09
2022-11-20T09:32:59.634Z,100839.03
2022-11-20T09:35:27.500Z,100850.41
2022-11-20T09:37:55.171Z,100852.69
2022-11-20T09:40:27.132Z,100848.34
2022-11-20T09:42:59.658Z,100842.22
2022-11-20T09:45:41.209Z,100853.47
2022-11-20T09:48:26.966Z,100856.63
2022-11-20T09:51:01.100Z,100860.72
2022-11-20T09:53:36.630Z,100864.94
2022-11-20T09:56:06.795Z,100854.31
2022-11-20T09:58:40.751Z,100864.16
2022-11-20T10:01:14.629Z,100861.91
2022-11-20T10:03:52.592Z,100855.88
2022-11-20T10:06:26.620Z,100870.91
2022-11-20T10:09:01.807Z,100876.59
2022-11-20T10:11:41.659Z,100875.91
2022-11-20T10:14:21.061Z,100880.41
2022-11-20T10:16:59.431Z,100881.34
2022-11-20T10:19:44.240Z,100883.66
2022-11-20T10:22:24.720Z,100882.75
2022-11-20T10:24:58.900Z,100885.41
2022-11-20T10:27:42.461Z,100893.38
2022-11-20T10:30:13.073Z,100896.28
2022-11-20T10:32:44.353Z,100904.31
2022-11-20T10:35:22.292Z,100904.59
2022-11-20T10:37:55.240Z,100906.72
2022-11-20T10:40:29.573Z,100900.78
2022-11-20T10:43:03.216Z,100910.78
2022-11-20T10:45:42.332Z,100908.66
2022-11-20T10:48:17.433Z,100904.25
2022-11-20T10:50:56.938Z,100888.09
2022-11-20T10:53:40.328Z,100883.31
2022-11-20T10:56:13.732Z,100886.78
2022-11-20T10:58:47.550Z,100893.03
2022-11-20T11:01:17.614Z,100893.56
2022-11-20T11:03:46.335Z,100898.03
2022-11-20T11:06:23.508Z,100906.50
2022-11-20T11:08:53.848Z,100914.09
2022-11-20T11:11:25.759Z,100916.34
2022-11-20T11:13:54.879Z,100904.25
2022-11-20T11:16:24.597Z,100913.22
2022-11-20T11:18:53.172Z,100917.00
2022-11-20T11:21:26.054Z,100907.47
2022-11-20T11:24:19.867Z,100913.41
2022-11-20T11:26:57.355Z,100909.72
2022-11-20T11:29:29.077Z,100900.59
2022-11-20T11:32:06.671Z,100902.91
2022-11-20T11:34:34.464Z,100903.44
2022-11-20T11:37:04.296Z,100899.47
2022-11-20T11:39:34.934Z,100896.75
2022-11-20T11:42:04.135Z,100886.59
2022-11-20T11:44:54.116Z,100891.00
2022-11-20T11:47:26.627Z,100893.66
2022-11-20T11:50:05.002Z,100875.00
2022-11-20T11:52:38.336Z,100873.97
2022-11-20T11:55:11.445Z,100877.84
2022-11-20T11:57:45.585Z,100870.97
2022-11-20T12:00:17.576Z,100876.75
2022-11-20T12:02:55.755Z,100886.72
2022-11-20T12:05:26.804Z,100886.44
2022-11-20T12:07:59.874Z,100884.31
2022-11-20T12:10:41.750Z,100888.81
2022-11-20T12:13:22.636Z,100895.38
2022-11-20T12:15:51.876Z,100906.41
2022-11-20T12:18:21.917Z,100912.09
2022-11-20T12:21:00.792Z,100906.56
2022-11-20T12:23:37.728Z,100911.63
2022-11-20T12:26:20.209Z,100901.97
2022-11-20T12:29:01.984Z,100905.81
2022-11-20T12:31:45.442Z,100899.97
2022-11-20T12:34:34.049Z,100904.88
2022-11-20T12:37:08.957Z,100914.13
2022-11-20T12:39:37.432Z,100907.19
2022-11-20T12:42:39.236Z,100911.00
2022-11-20T12:45:39.178Z,100908.31
2022-11-20T12:48:29.998Z,100914.47
2022-11-20T12:51:19.538Z,100910.84
2022-11-20T12:54:00.436Z,100918.31
2022-11-20T12:56:40.373Z,100917.91
2022-11-20T12:59:25.796Z,100916.38
2022-11-20T13:01:57.621Z,100904.09
2022-11-20T13:04:45.615Z,100913.06
2022-11-20T13:07:15.653Z,100909.41
2022-11-20T13:09:47.207Z,100903.47
2022-11-20T13:12:21.773Z,100907.88
2022-11-20T13:14:56.685Z,100900.41
2022-11-20T13:17:29.976Z,100894.13
2022-11-20T13:20:00.750Z,100903.50
2022-11-20T13:22:30.243Z,100914.56
2022-11-20T13:24:58.043Z,100912.75
2022-11-20T13:27:26.350Z,100911.69
2022-11-20T13:30:16.126Z,100914.91
2022-11-20T13:32:51.736Z,100910.16
2022-11-20T13:35:30.971Z,100927.31
2022-11-20T13:38:07.607Z,100926.50
2022-11-20T13:40:36.223Z,100922.97
2022-11-20T13:43:13.423Z,100932.09
2022-11-20T13:45:41.217Z,100928.75
2022-11-20T13:48:23.127Z,100924.63
2022-11-20T13:51:03.445Z,100924.03
2022-11-20T13:53:48.229Z,100925.47
2022-11-20T13:56:26.184Z,100924.41
2022-11-20T13:59:05.194Z,100925.94
2022-11-20T14:01:35.574Z,100933.25
2022-11-20T14:04:09.907Z,100929.88
2022-11-20T14:06:45.648Z,100938.84
2022-11-20T14:09:15.573Z,100935.16
2022-11-20T14:11:48.817Z,100925.25
2022-11-20T14:14:19.039Z,100926.06
2022-11-20T14:16:47.512Z,100917.34
2022-11-20T14:19:40.957Z,100924.22
2022-11-20T14:22:13.135Z,100921.19
2022-11-20T14:24:40.894Z,100922.88
2022-11-20T14:27:15.085Z,100921.19
2022-11-20T14:29:43.801Z,100919.44
2022-11-20T14:32:11.973Z,100928.47
2022-11-20T14:34:42.445Z,100918.97
2022-11-20T14:37:17.255Z,100925.41
2022-11-20T14:39:51.239Z,100921.84
2022-11-20T14:42:20.188Z,100931.13
2022-11-20T14:44:49.845Z,100927.31
2022-11-20T14:47:21.175Z,100938.63
2022-11-20T14:49:50.175Z,100938.06
2022-11-20T14:52:22.069Z,100944.75
2022-11-20T14:54:51.261Z,100955.09
2022-11-20T14:57:25.452Z,100948.66
2022-11-20T14:59:53.582Z,100947.44
2022-11-20T15:02:21.516Z,100939.78
2022-11-20T15:04:50.098Z,100941.63
2022-11-20T15:07:30.763Z,100941.06
2022-11-20T15:10:03.215Z,100946.66
2022-11-20T15:12:32.247Z,100941.25
2022-11-20T15:15:00.607Z,100931.31
2022-11-20T15:17:28.371Z,100934.13
2022-11-20T15:19:57.626Z,100930.47
2022-11-20T15:22:25.368Z,100935.69
2022-11-20T15:24:54.424Z,100929.78
2022-11-20T15:27:22.238Z,100925.25
2022-11-20T15:29:50.268Z,100924.94
2022-11-20T15:32:18.080Z,100923.13
2022-11-20T15:34:45.892Z,100933.66
2022-11-20T15:37:13.674Z,100936.50
2022-11-20T15:39:41.421Z,100922.31
2022-11-20T15:42:10.565Z,100926.91
2022-11-20T15:44:38.356Z,100930.19
2022-11-20T15:47:07.156Z,100931.31
2022-11-20T15:49:34.925Z,100931.59
2022-11-20T15:52:02.740Z,100933.41
2022-11-20T15:54:30.863Z,100928.06
2022-11-20T15:56:59.237Z,100936.81
2022-11-20T15:59:28.321Z,100942.94
2022-11-20T16:01:56.183Z,100951.56
2022-11-20T16:04:24.615Z,100954.44
2022-11-20T16:06:52.628Z,100963.16
2022-11-20T16:09:21.518Z,100986.50
2022-11-20T16:11:49.710Z,100975.63
2022-11-20T16:14:35.208Z,100988.97
2022-11-20T16:17:04.828Z,100974.38
2022-11-20T16:19:32.627Z,100978.16
2022-11-20T16:22:02.873Z,100976.16
2022-11-20T16:24:31.435Z,100971.09
2022-11-20T16:26:59.286Z,100971.47
2022-11-20T16:29:27.351Z,100978.25
2022-11-20T16:31:55.171Z,100990.22
2022-11-20T16:34:24.381Z,100985.22
2022-11-20T16:36:52.217Z,100985.53
2022-11-20T16:39:23.620Z,100979.72
2022-11-20T16:41:52.429Z,100974.69
2022-11-20T16:44:20.260Z,100970.09
2022-11-20T16:46:48.128Z,100970.91
2022-11-20T16:49:16.318Z,100964.66
2022-11-20T16:51:45.772Z,100968.56
2022-11-20T16:54:17.876Z,100967.13
2022-11-20T16:56:48.448Z,100961.78
2022-11-20T16:59:18.770Z,100961.78
2022-11-20T17:01:46.566Z,100958.09
2022-11-20T17:04:15.139Z,100968.13
2022-11-20T17:06:45.826Z,100957.66
2022-11-20T17:09:14.037Z,100958.59
2022-11-20T17:11:41.910Z,100972.28
2022-11-20T17:14:09.755Z,100977.97
2022-11-20T17:16:38.314Z,100984.91
2022-11-20T17:19:06.540Z,100982.53
2022-11-20T17:21:36.945Z,100985.84
2022-11-20T17:24:08.284Z,100988.38
2022-11-20T17:26:37.044Z,100988.06
2022-11-20T17:29:06.576Z,100991.19
2022-11-20T17:31:35.589Z,101002.28
2022-11-20T17:34:03.528Z,101003.47
2022-11-20T17:36:32.600Z,100999.41
2022-11-20T17:39:00.862Z,100999.31
2022-11-20T17:41:31.154Z,101010.31
2022-11-20T17:44:01.188Z,101005.75
2022-11-20T17:46:32.749Z,101011.66
2022-11-20T17:49:01.221Z,100999.44
2022-11-20T17:51:31.170Z,101004.09
2022-11-20T17:54:00.679Z,100998.97
2022-11-20T17:56:51.078Z,101001.56
2022-11-20T17:59:19.878Z,101003.69
2022-11-20T18:01:48.223Z,101010.25
2022-11-20T18:04:16.915Z,101000.94
2022-11-20T18:06:45.014Z,101007.78
2022-11-20T18:09:13.236Z,101001.25
2022-11-20T18:11:44.149Z,101003.63
2022-11-20T18:14:32.545Z,100999.22
2022-11-20T18:17:03.256Z,100993.88
2022-11-20T18:19:33.163Z,100996.63
2022-11-20T18:22:01.933Z,100992.06
2022-11-20T18:24:30.116Z,100994.66
2022-11-20T18:27:00.245Z,100997.66
2022-11-20T18:29:31.100Z,100996.53
2022-11-20T18:31:59.287Z,100995.63
2022-11-20T18:34:27.560Z,100995.94
2022-11-20T18:36:55.499Z,100995.03
2022-11-20T18:39:24.066Z,100998.28
2022-11-20T18:42:09.442Z,100998.19
2022-11-20T18:44:54.591Z,101000.94
2022-11-20T18:47:25.184Z,100996.69
2022-11-20T18:49:54.850Z,100997.50
2022-11-20T18:52:24.583Z,100988.56
2022-11-20T18:54:53.617Z,100997.78
2022-11-20T18:57:22.997Z,100993.00
2022-11-20T18:59:53.870Z,100995.78
2022-11-20T19:02:22.773Z,100996.16
2022-11-20T19:04:50.688Z,100997.19
2022-11-20T19:07:19.033Z,100996.56
2022-11-20T19:09:50.332Z,101005.56
2022-11-20T19:12:18.252Z,101005.88
2022-11-20T19:14:46.234Z,101005.59
2022-11-20T19:17:17.034Z,100992.53
2022-11-20T19:19:45.592Z,100992.44
2022-11-20T19:22:13.555Z,100991.34
2022-11-20T19:24:41.333Z,100989.00
2022-11-20T19:27:09.209Z,100991.59
2022-11-20T19:29:37.025Z,100997.19
2022-11-20T19:32:05.484Z,100996.88
2022-11-20T19:34:34.543Z,100994.09
2022-11-20T19:37:02.394Z,100992.13
2022-11-20T19:39:30.439Z,101003.50
2022-11-20T19:41:58.203Z,101003.75
2022-11-20T19:44:25.946Z,100994.63
2022-11-20T19:46:53.776Z,100987.22
2022-11-20T19:49:21.786Z,100989.66
2022-11-20T19:51:51.445Z,100998.97
2022-11-20T19:54:19.241Z,100996.09
2022-11-20T19:56:48.809Z,101002.34
2022-11-20T19:59:16.724Z,101000.19
2022-11-20T20:01:44.587Z,101003.44
2022-11-20T20:04:12.379Z,101004.06
2022-11-20T20:06:41.608Z,100997.97
2022-11-20T20:09:12.193Z,100995.69
2022-11-20T20:11:40.785Z,100997.47
2022-11-20T20:14:11.334Z,100992.81
2022-11-20T20:16:39.073Z,100991.94
2022-11-20T20:19:07.239Z,100993.97
2022-11-20T20:21:36.444Z,100994.75
2022-11-20T20:24:04.632Z,100994.41
2022-11-20T20:26:34.646Z,100986.13
2022-11-20T20:29:02.809Z,100990.50
2022-11-20T20:31:31.912Z,100978.69
2022-11-20T20:33:59.631Z,100980.47
2022-11-20T20:36:27.943Z,100985.06
2022-11-20T20:38:56.240Z,100973.88
2022-11-20T20:41:25.380Z,100968.66
2022-11-20T20:44:12.357Z,100977.75
2022-11-20T20:46:40.359Z,100962.09
2022-11-20T20:49:08.429Z,100961.59
2022-11-20T20:51:36.286Z,100966.94
2022-11-20T20:54:04.588Z,100969.06
2022-11-20T20:56:32.536Z,100965.78
2022-11-20T20:59:01.707Z,100964.22
2022-11-20T21:01:29.662Z,100958.16
2022-11-20T21:03:57.874Z,100957.75
2022-11-20T21:06:26.203Z,100958.47
2022-11-20T21:08:55.899Z,100953.94
2022-11-20T21:11:23.796Z,100948.31
2022-11-20T21:13:51.631Z,100948.69
2022-11-20T21:16:22.432Z,100949.59
2022-11-20T21:18:50.536Z,100950.69
2022-11-20T21:21:36.630Z,100949.28
2022-11-20T21:24:04.920Z,100952.25
2022-11-20T21:26:32.772Z,100950.72
2022-11-20T21:29:00.598Z,100946.25
2022-11-20T21:31:30.889Z,100943.31
2022-11-20T21:34:01.044Z,100942.22
2022-11-20T21:36:30.002Z,100937.06
2022-11-20T21:38:58.792Z,100934.81
2022-11-20T21:41:28.060Z,100933.59
2022-11-20T21:44:29.481Z,100926.94
2022-11-20T21:46:46.427Z,100929.41
2022-11-20T21:49:15.399Z,100917.09
2022-11-20T21:51:43.103Z,100921.09
2022-11-20T21:54:11.573Z,100930.16
2022-11-20T21:56:39.564Z,100910.75
2022-11-20T21:59:07.375Z,100907.13
2022-11-20T22:01:35.916Z,100907.16
2022-11-20T22:04:06.402Z,100904.44
2022-11-20T22:06:35.547Z,100898.31
2022-11-20T22:09:04.603Z,100903.72
2022-11-20T22:11:32.364Z,100886.06
2022-11-20T22:14:17.586Z,100887.53
2022-11-20T22:16:45.336Z,100881.94
2022-11-20T22:19:17.068Z,100883.03
2022-11-20T22:21:44.903Z,100877.94
2022-11-20T22:24:14.014Z,100876.50
2022-11-20T22:26:42.197Z,100871.38
2022-11-20T22:29:14.958Z,100875.31
2022-11-20T22:31:43.152Z,100874.75
2022-11-20T22:34:12.256Z,100874.19
2022-11-20T22:36:41.973Z,100870.75
2022-11-20T22:39:10.422Z,100867.56
2022-11-20T22:41:38.248Z,100875.09
2022-11-20T22:44:07.682Z,100875.53
2022-11-20T22:46:37.678Z,100870.50
2022-11-20T22:49:07.206Z,100870.31
2022-11-20T22:51:36.710Z,100855.59
2022-11-20T22:54:06.194Z,100846.94
2022-11-20T22:56:34.539Z,100837.59
2022-11-20T22:59:02.367Z,100827.78
2022-11-20T23:01:31.584Z,100824.75
2022-11-20T23:04:00.717Z,100821.59
2022-11-20T23:06:29.307Z,100817.22
2022-11-20T23:08:57.429Z,100813.88
2022-11-20T23:11:28.205Z,100804.56
2022-11-20T23:13:58.173Z,100808.09
2022-11-20T23:16:27.806Z,100812.78
2022-11-20T23:18:57.271Z,100805.59
2022-11-20T23:21:25.510Z,100793.75
2022-11-20T23:23:55.410Z,100790.50
2022-11-20T23:26:26.544Z,100792.31
2022-11-20T23:28:57.610Z,100794.94
2022-11-20T23:31:26.631Z,100783.66
2022-11-20T23:33:54.509Z,100783.38
2022-11-20T23:36:22.647Z,100780.06
2022-11-20T23:38:50.402Z,100774.88
2022-11-20T23:41:18.122Z,100770.41
2022-11-20T23:43:45.895Z,100773.06
2022-11-20T23:46:16.738Z,100765.59
2022-11-20T23:48:45.933Z,100753.84
2022-11-20T23:51:14.511Z,100750.88
2022-11-20T23:53:42.451Z,100749.06
2022-11-20T23:56:10.465Z,100742.78
2022-11-20T23:58:39.815Z,100739.94
