createdAt,value
2023-04-15T00:00:10.794Z,4.18
2023-04-15T00:03:21.004Z,3.90
2023-04-15T00:06:23.660Z,3.70
2023-04-15T00:09:35.875Z,3.80
2023-04-15T00:12:38.281Z,3.83
2023-04-15T00:15:41.003Z,3.50
2023-04-15T00:18:43.282Z,3.92
2023-04-15T00:21:45.936Z,3.25
2023-04-15T00:24:50.794Z,3.70
2023-04-15T00:27:53.075Z,4.65
2023-04-15T00:30:55.456Z,4.05
2023-04-15T00:33:58.573Z,3.83
2023-04-15T00:37:06.292Z,4.47
2023-04-15T00:40:16.353Z,4.50
2023-04-15T00:43:18.858Z,3.53
2023-04-15T00:46:22.755Z,3.70
2023-04-15T00:49:25.591Z,3.67
2023-04-15T00:52:27.834Z,3.55
2023-04-15T00:55:30.264Z,3.00
2023-04-15T00:58:37.423Z,3.80
2023-04-15T01:01:40.909Z,4.03
2023-04-15T01:04:43.569Z,3.75
2023-04-15T01:07:49.048Z,4.15
2023-04-15T01:11:03.700Z,3.70
2023-04-15T01:14:10.044Z,4.03
2023-04-15T01:17:13.391Z,3.70
2023-04-15T01:20:18.224Z,4.07
2023-04-15T01:23:23.015Z,4.05
2023-04-15T01:26:27.671Z,4.00
2023-04-15T01:29:32.618Z,4.18
2023-04-15T01:32:35.020Z,3.85
2023-04-15T01:35:39.493Z,3.92
2023-04-15T01:38:41.793Z,3.80
2023-04-15T01:41:44.756Z,4.72
2023-04-15T01:44:49.335Z,3.70
2023-04-15T01:47:54.184Z,3.97
2023-04-15T01:51:04.384Z,4.68
2023-04-15T01:54:07.658Z,4.85
2023-04-15T01:57:12.798Z,4.80
2023-04-15T02:00:18.321Z,4.75
2023-04-15T02:03:20.839Z,4.70
2023-04-15T02:06:25.509Z,5.05
2023-04-15T02:09:27.986Z,5.18
2023-04-15T02:12:30.635Z,4.90
2023-04-15T02:15:33.398Z,5.13
2023-04-15T02:18:35.632Z,4.43
2023-04-15T02:21:37.980Z,5.13
2023-04-15T02:24:40.341Z,5.38
2023-04-15T02:27:43.958Z,5.93
2023-04-15T02:30:52.787Z,5.63
2023-04-15T02:33:58.046Z,5.53
2023-04-15T02:37:01.222Z,5.13
2023-04-15T02:40:06.078Z,5.25
2023-04-15T02:43:10.784Z,5.13
2023-04-15T02:46:15.404Z,6.07
2023-04-15T02:49:17.899Z,5.90
2023-04-15T02:52:21.280Z,4.60
2023-04-15T02:55:23.784Z,4.70
2023-04-15T02:58:26.766Z,4.78
2023-04-15T03:01:29.116Z,5.03
2023-04-15T03:04:34.455Z,4.60
2023-04-15T03:07:36.790Z,4.88
2023-04-15T03:10:39.124Z,5.05
2023-04-15T03:13:43.215Z,4.35
2023-04-15T03:16:59.656Z,3.97
2023-04-15T03:20:06.031Z,3.78
2023-04-15T03:23:08.520Z,3.65
2023-04-15T03:26:23.641Z,3.90
2023-04-15T03:29:28.464Z,3.85
2023-04-15T03:32:34.870Z,3.75
2023-04-15T03:35:40.049Z,3.90
2023-04-15T03:38:42.835Z,3.53
2023-04-15T03:41:47.388Z,3.35
2023-04-15T03:44:52.303Z,3.90
2023-04-15T03:47:54.596Z,3.80
2023-04-15T03:50:59.199Z,3.55
2023-04-15T03:54:06.409Z,3.20
2023-04-15T03:57:08.706Z,3.97
2023-04-15T04:00:11.131Z,3.50
2023-04-15T04:03:16.341Z,3.22
2023-04-15T04:06:21.015Z,3.13
2023-04-15T04:09:23.287Z,3.53
2023-04-15T04:12:25.742Z,3.35
2023-04-15T04:15:28.160Z,3.78
2023-04-15T04:18:33.808Z,3.50
2023-04-15T04:21:39.704Z,4.07
2023-04-15T04:27:48.778Z,3.22
2023-04-15T04:30:53.257Z,3.33
2023-04-15T04:33:55.542Z,3.55
2023-04-15T04:36:57.791Z,3.20
2023-04-15T04:40:00.060Z,3.47
2023-04-15T04:43:02.517Z,3.75
2023-04-15T04:46:04.843Z,3.58
2023-04-15T04:49:07.105Z,3.80
2023-04-15T04:52:11.771Z,3.67
2023-04-15T04:55:16.790Z,3.10
2023-04-15T04:58:19.078Z,3.70
2023-04-15T05:01:23.723Z,3.55
2023-04-15T05:04:26.510Z,3.35
2023-04-15T05:07:31.224Z,3.80
2023-04-15T05:10:33.655Z,3.65
2023-04-15T05:13:38.680Z,3.80
2023-04-15T05:16:40.944Z,3.90
2023-04-15T05:19:48.250Z,3.80
2023-04-15T05:22:50.736Z,3.85
2023-04-15T05:25:55.695Z,4.07
2023-04-15T05:28:58.015Z,4.55
2023-04-15T05:32:06.175Z,4.13
2023-04-15T05:35:08.625Z,4.45
2023-04-15T05:38:13.143Z,3.85
2023-04-15T05:41:19.887Z,3.80
2023-04-15T05:44:24.828Z,4.80
2023-04-15T05:47:29.490Z,4.88
2023-04-15T05:50:33.861Z,3.63
2023-04-15T05:53:41.734Z,4.28
2023-04-15T05:56:44.138Z,3.85
2023-04-15T05:59:52.375Z,3.92
2023-04-15T06:02:56.189Z,4.18
2023-04-15T06:06:05.792Z,4.35
2023-04-15T06:09:11.230Z,4.50
2023-04-15T06:12:13.921Z,4.22
2023-04-15T06:15:17.140Z,4.15
2023-04-15T06:18:22.267Z,4.20
2023-04-15T06:21:24.744Z,3.72
2023-04-15T06:24:29.333Z,3.55
2023-04-15T06:27:32.080Z,4.57
2023-04-15T06:30:35.979Z,3.95
2023-04-15T06:33:38.416Z,3.83
2023-04-15T06:36:41.755Z,2.67
2023-04-15T06:39:46.387Z,3.53
2023-04-15T06:42:48.700Z,3.08
2023-04-15T06:45:51.754Z,3.22
2023-04-15T06:48:54.026Z,3.08
2023-04-15T06:51:56.472Z,3.08
2023-04-15T06:55:00.954Z,3.65
2023-04-15T06:58:03.512Z,3.15
2023-04-15T07:01:06.052Z,2.85
2023-04-15T07:04:08.734Z,2.63
2023-04-15T07:07:13.424Z,2.83
2023-04-15T07:10:18.105Z,2.75
2023-04-15T07:13:22.829Z,3.08
2023-04-15T07:16:26.611Z,3.10
2023-04-15T07:19:30.113Z,2.85
2023-04-15T07:22:32.963Z,3.08
2023-04-15T07:25:35.484Z,2.92
2023-04-15T07:28:37.845Z,2.83
2023-04-15T07:31:40.856Z,3.10
2023-04-15T07:34:43.198Z,2.45
2023-04-15T07:37:48.611Z,3.08
2023-04-15T07:40:50.904Z,2.80
2023-04-15T07:43:53.141Z,2.63
2023-04-15T07:46:58.199Z,2.65
2023-04-15T07:50:00.621Z,2.80
2023-04-15T07:53:05.729Z,2.70
2023-04-15T07:56:08.232Z,2.25
2023-04-15T07:59:10.570Z,2.75
2023-04-15T08:02:12.964Z,2.42
2023-04-15T08:05:17.791Z,2.42
2023-04-15T08:08:22.848Z,2.30
2023-04-15T08:11:27.785Z,2.03
2023-04-15T08:14:32.292Z,2.10
2023-04-15T08:17:35.246Z,2.10
2023-04-15T08:20:39.704Z,2.00
2023-04-15T08:23:42.743Z,2.13
2023-04-15T08:26:47.978Z,2.10
2023-04-15T08:29:50.266Z,1.63
2023-04-15T08:32:57.916Z,1.75
2023-04-15T08:36:02.455Z,2.00
2023-04-15T08:39:05.059Z,1.95
2023-04-15T08:42:17.423Z,1.77
2023-04-15T08:45:24.579Z,1.92
2023-04-15T08:48:32.767Z,2.10
2023-04-15T08:51:35.541Z,1.77
2023-04-15T08:54:38.829Z,1.80
2023-04-15T08:57:43.846Z,1.58
2023-04-15T09:00:48.838Z,1.73
2023-04-15T09:03:57.267Z,1.83
2023-04-15T09:07:00.685Z,1.70
2023-04-15T09:10:07.451Z,1.50
2023-04-15T09:13:12.398Z,1.67
2023-04-15T09:16:14.745Z,1.50
2023-04-15T09:19:26.450Z,1.40
2023-04-15T09:22:32.574Z,1.40
2023-04-15T09:25:38.046Z,1.60
2023-04-15T09:28:46.157Z,1.40
2023-04-15T09:31:51.553Z,1.50
2023-04-15T09:38:07.922Z,1.30
2023-04-15T09:41:19.742Z,1.65
2023-04-15T09:44:28.005Z,1.50
2023-04-15T09:47:32.326Z,1.23
2023-04-15T09:50:41.479Z,1.60
2023-04-15T09:53:43.796Z,1.60
2023-04-15T09:56:46.339Z,1.38
2023-04-15T09:59:48.637Z,1.98
2023-04-15T10:02:52.035Z,1.40
2023-04-15T10:05:56.718Z,1.50
2023-04-15T10:08:59.524Z,1.52
2023-04-15T10:12:04.261Z,1.95
2023-04-15T10:15:09.980Z,1.80
2023-04-15T10:18:20.144Z,1.85
2023-04-15T10:21:23.654Z,2.00
2023-04-15T10:24:26.308Z,2.08
2023-04-15T10:27:29.217Z,1.58
2023-04-15T10:30:33.044Z,1.50
2023-04-15T10:33:36.350Z,1.35
2023-04-15T10:36:41.606Z,1.63
2023-04-15T10:39:44.454Z,1.63
2023-04-15T10:42:49.700Z,1.13
2023-04-15T10:45:56.271Z,1.10
2023-04-15T10:49:06.721Z,1.08
2023-04-15T10:52:09.000Z,1.13
2023-04-15T10:55:11.212Z,0.90
2023-04-15T10:58:15.280Z,1.17
2023-04-15T11:01:23.387Z,0.73
2023-04-15T11:04:57.677Z,1.33
2023-04-15T11:08:00.147Z,1.00
2023-04-15T11:11:02.471Z,1.02
2023-04-15T11:14:07.638Z,1.40
2023-04-15T11:17:10.232Z,1.27
2023-04-15T11:20:16.049Z,1.02
2023-04-15T11:23:20.002Z,1.13
2023-04-15T11:26:27.203Z,1.00
2023-04-15T11:29:35.045Z,0.80
2023-04-15T11:32:37.403Z,1.70
2023-04-15T11:35:45.014Z,1.08
2023-04-15T11:38:47.655Z,0.63
2023-04-15T11:41:50.005Z,0.68
2023-04-15T11:45:07.564Z,1.00
2023-04-15T11:48:18.344Z,1.00
2023-04-15T11:51:22.682Z,1.10
2023-04-15T11:54:25.306Z,0.82
2023-04-15T11:57:32.108Z,0.80
2023-04-15T12:00:35.789Z,0.85
2023-04-15T12:03:42.511Z,0.88
2023-04-15T12:06:49.567Z,1.02
2023-04-15T12:09:59.916Z,1.17
2023-04-15T12:13:10.002Z,1.15
2023-04-15T12:16:12.350Z,1.30
2023-04-15T12:19:22.800Z,1.30
2023-04-15T12:22:27.272Z,1.02
2023-04-15T12:25:36.039Z,1.30
2023-04-15T12:28:41.956Z,1.25
2023-04-15T12:31:52.177Z,1.40
2023-04-15T12:34:58.241Z,1.25
2023-04-15T12:38:00.508Z,1.30
2023-04-15T12:41:02.784Z,1.80
2023-04-15T12:44:10.070Z,1.70
2023-04-15T12:47:15.835Z,1.70
2023-04-15T12:50:18.685Z,1.50
2023-04-15T12:53:21.010Z,1.80
2023-04-15T12:56:28.345Z,2.30
2023-04-15T12:59:30.716Z,2.10
2023-04-15T13:02:33.374Z,2.30
2023-04-15T13:05:39.858Z,2.53
2023-04-15T13:08:57.499Z,2.00
2023-04-15T13:12:01.331Z,1.80
2023-04-15T13:15:07.483Z,1.75
2023-04-15T13:18:12.073Z,1.88
2023-04-15T13:21:17.224Z,2.03
2023-04-15T13:24:19.559Z,1.67
2023-04-15T13:27:22.368Z,1.80
2023-04-15T13:30:27.764Z,2.05
2023-04-15T13:33:30.464Z,1.77
2023-04-15T13:36:35.352Z,1.25
2023-04-15T13:39:37.654Z,1.60
2023-04-15T13:42:40.015Z,2.25
2023-04-15T13:45:42.356Z,1.90
2023-04-15T13:48:44.651Z,1.98
2023-04-15T13:51:47.033Z,2.60
2023-04-15T13:55:08.612Z,2.17
2023-04-15T13:58:14.735Z,2.45
2023-04-15T14:01:19.341Z,2.80
2023-04-15T14:04:22.002Z,2.55
2023-04-15T14:07:26.869Z,3.03
2023-04-15T14:10:29.153Z,2.40
2023-04-15T14:13:31.466Z,1.98
2023-04-15T14:16:34.481Z,3.17
2023-04-15T14:19:39.916Z,2.15
2023-04-15T14:22:43.085Z,2.42
2023-04-15T14:25:47.934Z,2.45
2023-04-15T14:28:51.008Z,2.55
2023-04-15T14:32:07.295Z,2.60
2023-04-15T14:35:16.590Z,2.75
2023-04-15T14:38:18.981Z,2.40
2023-04-15T14:41:22.463Z,2.80
2023-04-15T14:44:27.018Z,3.03
2023-04-15T14:47:30.323Z,2.92
2023-04-15T14:50:37.556Z,3.03
2023-04-15T14:53:42.251Z,2.70
2023-04-15T14:56:48.342Z,2.70
2023-04-15T14:59:56.072Z,2.15
2023-04-15T15:02:59.017Z,1.63
2023-04-15T15:06:01.424Z,1.52
2023-04-15T15:09:03.938Z,1.30
2023-04-15T15:12:13.866Z,1.40
2023-04-15T15:15:28.512Z,1.35
2023-04-15T15:18:33.605Z,1.33
2023-04-15T15:21:36.060Z,0.80
2023-04-15T15:24:41.169Z,0.98
2023-04-15T15:27:46.083Z,0.88
2023-04-15T15:30:54.926Z,1.17
2023-04-15T15:33:59.721Z,1.55
2023-04-15T15:37:02.126Z,1.50
2023-04-15T15:40:08.287Z,1.17
2023-04-15T15:43:13.078Z,1.35
2023-04-15T15:46:19.897Z,1.35
2023-04-15T15:49:26.462Z,3.00
2023-04-15T15:52:28.971Z,1.80
2023-04-15T15:55:33.817Z,1.27
2023-04-15T15:58:38.491Z,1.85
2023-04-15T16:01:41.593Z,1.50
2023-04-15T16:04:44.152Z,1.65
2023-04-15T16:07:46.572Z,2.10
2023-04-15T16:10:48.946Z,1.63
2023-04-15T16:13:54.031Z,1.58
2023-04-15T16:16:56.370Z,1.60
2023-04-15T16:20:04.280Z,1.75
2023-04-15T16:23:13.179Z,1.58
2023-04-15T16:26:15.504Z,1.60
2023-04-15T16:29:23.009Z,1.58
2023-04-15T16:32:25.671Z,2.05
2023-04-15T16:35:33.359Z,1.85
2023-04-15T16:38:36.855Z,1.92
2023-04-15T16:41:39.193Z,1.73
2023-04-15T16:44:43.787Z,2.20
2023-04-15T16:47:48.459Z,2.03
2023-04-15T16:50:53.196Z,2.05
2023-04-15T16:53:58.050Z,1.90
2023-04-15T16:57:02.082Z,2.03
2023-04-15T17:00:08.831Z,2.42
2023-04-15T17:03:11.308Z,2.05
2023-04-15T17:06:15.600Z,2.00
2023-04-15T17:09:20.024Z,2.10
2023-04-15T17:12:27.254Z,2.25
2023-04-15T17:15:29.814Z,2.55
2023-04-15T17:18:32.175Z,2.05
2023-04-15T17:21:34.609Z,2.08
2023-04-15T17:24:42.069Z,2.35
2023-04-15T17:27:44.331Z,2.22
2023-04-15T17:30:51.363Z,2.40
2023-04-15T17:34:00.475Z,1.98
2023-04-15T17:37:13.941Z,2.08
2023-04-15T17:40:18.467Z,2.42
2023-04-15T17:43:25.770Z,2.47
2023-04-15T17:46:28.102Z,2.65
2023-04-15T17:49:31.175Z,3.05
2023-04-15T17:52:33.893Z,2.80
2023-04-15T17:55:41.152Z,2.40
2023-04-15T17:58:48.147Z,3.53
2023-04-15T18:01:50.730Z,2.75
2023-04-15T18:04:53.238Z,2.72
2023-04-15T18:07:57.797Z,2.45
2023-04-15T18:11:00.099Z,2.28
2023-04-15T18:14:04.238Z,2.45
2023-04-15T18:17:09.148Z,2.97
2023-04-15T18:20:15.575Z,2.92
2023-04-15T18:23:20.174Z,2.72
2023-04-15T18:26:22.656Z,2.72
2023-04-15T18:29:25.549Z,3.05
2023-04-15T18:32:31.808Z,3.05
2023-04-15T18:35:35.211Z,3.25
2023-04-15T18:38:39.779Z,2.70
2023-04-15T18:41:42.078Z,3.38
2023-04-15T18:44:49.107Z,3.47
2023-04-15T18:47:56.927Z,3.75
2023-04-15T18:50:59.459Z,3.30
2023-04-15T18:54:06.615Z,3.70
2023-04-15T18:57:08.897Z,3.90
2023-04-15T19:00:12.074Z,3.85
2023-04-15T19:03:14.750Z,3.92
2023-04-15T19:06:22.851Z,4.47
2023-04-15T19:09:26.282Z,3.78
2023-04-15T19:12:29.767Z,4.07
2023-04-15T19:15:34.469Z,3.97
2023-04-15T19:18:41.990Z,3.97
2023-04-15T19:21:46.684Z,4.47
2023-04-15T19:24:48.962Z,4.00
2023-04-15T19:27:52.242Z,3.72
2023-04-15T19:30:54.883Z,4.53
2023-04-15T19:33:59.941Z,4.20
2023-04-15T19:37:02.361Z,5.15
2023-04-15T19:40:07.442Z,4.22
2023-04-15T19:43:12.692Z,4.63
2023-04-15T19:46:17.475Z,5.05
2023-04-15T19:49:19.977Z,4.78
2023-04-15T19:52:22.431Z,4.60
2023-04-15T19:55:26.504Z,5.22
2023-04-15T19:58:28.879Z,4.53
2023-04-15T20:01:34.001Z,4.47
2023-04-15T20:04:36.384Z,4.57
2023-04-15T20:07:42.598Z,4.63
2023-04-15T20:10:49.746Z,5.13
2023-04-15T20:13:52.076Z,5.03
2023-04-15T20:16:54.382Z,5.07
2023-04-15T20:19:56.661Z,5.38
2023-04-15T20:22:58.904Z,4.97
2023-04-15T20:26:05.593Z,5.13
2023-04-15T20:29:10.404Z,4.72
2023-04-15T20:32:12.915Z,5.72
2023-04-15T20:35:15.424Z,5.18
2023-04-15T20:38:17.687Z,5.75
2023-04-15T20:41:21.617Z,5.85
2023-04-15T20:44:23.899Z,5.47
2023-04-15T20:47:26.414Z,5.55
2023-04-15T20:50:28.831Z,5.75
2023-04-15T20:53:31.150Z,6.50
2023-04-15T20:56:35.817Z,5.85
2023-04-15T20:59:45.096Z,5.57
2023-04-15T21:02:49.857Z,6.22
2023-04-15T21:05:52.236Z,5.68
2023-04-15T21:08:54.484Z,5.55
2023-04-15T21:12:02.179Z,6.45
2023-04-15T21:15:05.110Z,6.30
2023-04-15T21:18:07.376Z,8.73
2023-04-15T21:21:09.623Z,6.53
2023-04-15T21:24:11.949Z,5.22
2023-04-15T21:27:14.378Z,7.22
2023-04-15T21:30:19.187Z,6.13
2023-04-15T21:33:24.096Z,6.95
2023-04-15T21:36:28.659Z,7.70
2023-04-15T21:39:31.424Z,7.57
2023-04-15T21:42:38.578Z,8.23
2023-04-15T21:46:21.006Z,6.68
2023-04-15T21:49:09.083Z,7.13
2023-04-15T21:52:11.474Z,6.93
2023-04-15T21:55:13.698Z,7.68
2023-04-15T21:58:18.143Z,6.90
2023-04-15T22:01:22.726Z,8.88
2023-04-15T22:04:25.262Z,8.88
2023-04-15T22:07:30.420Z,8.23
2023-04-15T22:10:34.897Z,8.43
2023-04-15T22:13:37.176Z,9.25
2023-04-15T22:16:39.480Z,9.25
2023-04-15T22:19:41.937Z,9.50
2023-04-15T22:22:44.820Z,8.23
2023-04-15T22:25:47.463Z,8.90
2023-04-15T22:28:49.851Z,9.02
2023-04-15T22:31:52.686Z,8.43
2023-04-15T22:34:57.524Z,9.63
2023-04-15T22:38:02.643Z,8.93
2023-04-15T22:41:04.998Z,8.60
2023-04-15T22:44:09.844Z,8.07
2023-04-15T22:47:12.095Z,7.45
2023-04-15T22:50:16.949Z,7.57
2023-04-15T22:53:21.466Z,7.78
2023-04-15T22:56:24.962Z,7.25
2023-04-15T22:59:27.220Z,7.25
2023-04-15T23:02:29.582Z,8.23
2023-04-15T23:05:32.225Z,8.60
2023-04-15T23:08:37.194Z,8.32
2023-04-15T23:11:39.459Z,8.15
2023-04-15T23:14:41.852Z,7.60
2023-04-15T23:17:44.210Z,7.47
2023-04-15T23:20:51.357Z,7.72
2023-04-15T23:23:58.404Z,8.60
2023-04-15T23:27:02.855Z,9.00
2023-04-15T23:30:06.074Z,7.88
2023-04-15T23:33:08.380Z,8.48
2023-04-15T23:36:12.891Z,8.88
2023-04-15T23:39:15.137Z,7.72
2023-04-15T23:42:19.670Z,9.18
2023-04-15T23:45:26.477Z,8.60
2023-04-15T23:48:30.112Z,8.10
2023-04-15T23:51:34.673Z,9.48
2023-04-15T23:54:36.992Z,9.65
2023-04-15T23:57:43.604Z,8.88
