createdAt,value
2019-05-20T00:00:44.848Z,15.71
2019-05-20T00:03:15.954Z,15.69
2019-05-20T00:05:47.302Z,15.62
2019-05-20T00:08:18.508Z,15.60
2019-05-20T00:10:51.293Z,15.60
2019-05-20T00:13:22.351Z,15.58
2019-05-20T00:15:53.454Z,15.53
2019-05-20T00:18:26.025Z,15.52
2019-05-20T00:20:57.170Z,15.50
2019-05-20T00:23:28.256Z,15.46
2019-05-20T00:25:59.381Z,15.30
2019-05-20T00:28:30.468Z,15.26
2019-05-20T00:31:01.560Z,15.21
2019-05-20T00:33:32.607Z,15.14
2019-05-20T00:36:03.717Z,15.10
2019-05-20T00:38:34.821Z,15.06
2019-05-20T00:41:05.904Z,15.08
2019-05-20T00:43:36.966Z,15.08
2019-05-20T00:46:08.015Z,15.02
2019-05-20T00:48:39.111Z,14.92
2019-05-20T00:51:11.025Z,14.80
2019-05-20T00:53:42.083Z,14.71
2019-05-20T00:56:14.747Z,14.74
2019-05-20T00:58:45.897Z,14.79
2019-05-20T01:01:17.014Z,14.81
2019-05-20T01:03:48.141Z,14.82
2019-05-20T01:06:19.282Z,14.83
2019-05-20T01:08:50.336Z,14.79
2019-05-20T01:11:21.455Z,14.75
2019-05-20T01:13:52.549Z,14.77
2019-05-20T01:16:23.767Z,14.78
2019-05-20T01:18:54.891Z,14.75
2019-05-20T01:21:26.065Z,14.65
2019-05-20T01:23:57.162Z,14.66
2019-05-20T01:26:28.335Z,14.67
2019-05-20T01:28:59.421Z,14.65
2019-05-20T01:31:30.504Z,14.63
2019-05-20T01:34:01.583Z,14.60
2019-05-20T01:36:33.648Z,14.55
2019-05-20T01:39:06.344Z,14.56
2019-05-20T01:41:38.969Z,14.51
2019-05-20T01:44:11.617Z,14.56
2019-05-20T01:46:42.720Z,14.57
2019-05-20T01:49:13.789Z,14.38
2019-05-20T01:51:44.891Z,14.31
2019-05-20T01:54:16.272Z,14.33
2019-05-20T01:56:47.376Z,14.28
2019-05-20T01:59:18.535Z,14.32
2019-05-20T02:01:51.240Z,14.40
2019-05-20T02:04:22.289Z,14.45
2019-05-20T02:06:54.221Z,14.49
2019-05-20T02:09:25.310Z,14.44
2019-05-20T02:11:56.440Z,14.44
2019-05-20T02:14:29.076Z,14.48
2019-05-20T02:17:02.663Z,14.55
2019-05-20T02:19:32.946Z,14.59
2019-05-20T02:22:05.510Z,14.51
2019-05-20T02:24:36.694Z,14.52
2019-05-20T02:27:07.803Z,14.51
2019-05-20T02:29:41.121Z,14.54
2019-05-20T02:32:12.246Z,14.59
2019-05-20T02:34:43.325Z,14.62
2019-05-20T02:37:15.257Z,14.59
2019-05-20T02:39:46.340Z,14.49
2019-05-20T02:42:17.421Z,14.48
2019-05-20T02:44:49.144Z,14.46
2019-05-20T02:47:20.218Z,14.49
2019-05-20T02:49:51.283Z,14.46
2019-05-20T02:52:22.389Z,14.46
2019-05-20T02:54:53.528Z,14.50
2019-05-20T02:57:24.590Z,14.51
2019-05-20T02:59:55.685Z,14.55
2019-05-20T03:02:26.969Z,14.58
2019-05-20T03:04:59.627Z,14.63
2019-05-20T03:07:30.748Z,14.69
2019-05-20T03:10:01.789Z,14.64
2019-05-20T03:12:34.385Z,14.59
2019-05-20T03:15:09.829Z,14.58
2019-05-20T03:17:41.001Z,14.58
2019-05-20T03:20:13.565Z,14.36
2019-05-20T03:22:46.282Z,14.29
2019-05-20T03:25:17.417Z,14.27
2019-05-20T03:27:50.012Z,14.13
2019-05-20T03:30:21.281Z,14.16
2019-05-20T03:32:53.930Z,14.14
2019-05-20T03:35:24.978Z,14.15
2019-05-20T03:37:57.838Z,14.09
2019-05-20T03:40:28.902Z,14.11
2019-05-20T03:43:01.437Z,14.13
2019-05-20T03:45:32.587Z,14.22
2019-05-20T03:48:06.885Z,14.16
2019-05-20T03:50:38.207Z,14.16
2019-05-20T03:53:09.367Z,14.27
2019-05-20T03:55:41.833Z,14.19
2019-05-20T03:58:15.779Z,14.22
2019-05-20T04:00:47.965Z,14.21
2019-05-20T04:03:19.128Z,14.24
2019-05-20T04:05:50.209Z,14.19
2019-05-20T04:08:25.096Z,14.09
2019-05-20T04:10:56.149Z,14.14
2019-05-20T04:13:27.240Z,14.02
2019-05-20T04:15:58.317Z,14.15
2019-05-20T04:18:29.381Z,14.22
2019-05-20T04:21:00.464Z,14.26
2019-05-20T04:23:32.404Z,14.26
2019-05-20T04:26:03.507Z,14.30
2019-05-20T04:28:34.571Z,14.41
2019-05-20T04:31:05.663Z,14.50
2019-05-20T04:33:36.755Z,14.53
2019-05-20T04:36:07.832Z,14.55
2019-05-20T04:38:41.273Z,14.46
2019-05-20T04:41:12.318Z,14.54
2019-05-20T04:43:43.438Z,14.54
2019-05-20T04:46:14.483Z,14.58
2019-05-20T04:48:45.612Z,14.73
2019-05-20T04:51:16.690Z,14.93
2019-05-20T04:53:48.622Z,14.94
2019-05-20T04:56:19.719Z,14.98
2019-05-20T04:58:50.852Z,15.12
2019-05-20T05:01:23.504Z,15.14
2019-05-20T05:03:54.565Z,15.14
2019-05-20T05:06:25.615Z,15.05
2019-05-20T05:08:57.543Z,15.08
2019-05-20T05:11:30.035Z,15.08
2019-05-20T05:14:01.890Z,15.21
2019-05-20T05:16:32.958Z,15.34
2019-05-20T05:19:04.174Z,15.50
2019-05-20T05:21:35.285Z,15.61
2019-05-20T05:24:07.532Z,15.63
2019-05-20T05:26:40.055Z,15.75
2019-05-20T05:29:11.152Z,15.87
2019-05-20T05:31:43.671Z,15.94
2019-05-20T05:34:14.909Z,16.12
2019-05-20T05:36:45.994Z,16.31
2019-05-20T05:39:18.252Z,16.49
2019-05-20T05:41:50.895Z,16.64
2019-05-20T05:44:22.013Z,16.74
2019-05-20T05:46:53.105Z,16.93
2019-05-20T05:49:24.190Z,17.01
2019-05-20T05:52:00.833Z,17.17
2019-05-20T05:54:34.467Z,17.36
2019-05-20T05:57:05.536Z,17.54
2019-05-20T05:59:36.701Z,17.73
2019-05-20T06:02:07.825Z,17.92
2019-05-20T06:04:38.968Z,17.83
2019-05-20T06:07:10.068Z,17.60
2019-05-20T06:09:41.185Z,17.72
2019-05-20T06:12:12.271Z,17.83
2019-05-20T06:14:43.461Z,17.81
2019-05-20T06:17:16.047Z,17.84
2019-05-20T06:19:47.149Z,17.91
2019-05-20T06:22:18.221Z,18.05
2019-05-20T06:24:49.431Z,18.16
2019-05-20T06:27:20.522Z,18.27
2019-05-20T06:29:53.239Z,18.44
2019-05-20T06:32:24.292Z,18.57
2019-05-20T06:34:55.411Z,18.68
2019-05-20T06:37:28.650Z,18.78
2019-05-20T06:39:59.802Z,18.99
2019-05-20T06:42:30.896Z,19.22
2019-05-20T06:45:02.029Z,19.34
2019-05-20T06:47:33.092Z,19.50
2019-05-20T06:50:06.723Z,19.80
2019-05-20T06:52:37.811Z,20.17
2019-05-20T06:55:10.094Z,20.33
2019-05-20T06:57:41.206Z,20.34
2019-05-20T07:00:12.361Z,20.57
2019-05-20T07:02:43.434Z,20.81
2019-05-20T07:05:14.722Z,21.24
2019-05-20T07:07:49.031Z,21.41
2019-05-20T07:10:20.363Z,21.74
2019-05-20T07:12:51.438Z,22.00
2019-05-20T07:15:23.341Z,22.47
2019-05-20T07:17:54.420Z,22.86
2019-05-20T07:20:27.140Z,23.12
2019-05-20T07:22:58.280Z,23.42
2019-05-20T07:25:30.608Z,23.80
2019-05-20T07:28:01.758Z,24.07
2019-05-20T07:30:32.969Z,24.15
2019-05-20T07:33:04.044Z,24.22
2019-05-20T07:35:35.157Z,24.17
2019-05-20T07:38:06.244Z,23.85
2019-05-20T07:40:38.882Z,23.77
2019-05-20T07:43:10.013Z,23.51
2019-05-20T07:45:42.783Z,23.19
2019-05-20T07:48:15.421Z,23.10
2019-05-20T07:50:47.686Z,23.13
2019-05-20T07:53:20.190Z,23.17
2019-05-20T07:56:00.896Z,22.75
2019-05-20T07:58:34.317Z,22.72
2019-05-20T08:01:05.596Z,22.81
2019-05-20T08:03:38.745Z,22.51
2019-05-20T08:06:09.692Z,22.29
2019-05-20T08:08:40.826Z,22.22
2019-05-20T08:11:15.156Z,21.96
2019-05-20T08:13:49.010Z,21.70
2019-05-20T08:16:19.863Z,21.55
2019-05-20T08:18:52.521Z,21.62
2019-05-20T08:21:23.669Z,21.51
2019-05-20T08:23:54.766Z,21.45
2019-05-20T08:26:25.990Z,21.51
2019-05-20T08:28:57.116Z,21.36
2019-05-20T08:31:28.209Z,21.62
2019-05-20T08:33:59.606Z,21.39
2019-05-20T08:36:30.684Z,21.50
2019-05-20T08:39:01.771Z,21.57
2019-05-20T08:41:35.331Z,21.65
2019-05-20T08:44:09.209Z,21.74
2019-05-20T08:46:43.116Z,21.88
2019-05-20T08:49:16.769Z,21.73
2019-05-20T08:51:47.110Z,21.78
2019-05-20T08:54:21.283Z,21.68
2019-05-20T08:56:52.547Z,21.74
2019-05-20T08:59:27.170Z,21.39
2019-05-20T09:01:58.470Z,21.35
2019-05-20T09:04:39.078Z,21.51
2019-05-20T09:07:11.971Z,21.64
2019-05-20T09:09:49.330Z,21.76
2019-05-20T09:12:25.999Z,21.75
2019-05-20T09:14:58.724Z,21.87
2019-05-20T09:17:31.544Z,21.97
2019-05-20T09:20:07.692Z,21.84
2019-05-20T09:22:39.071Z,21.88
2019-05-20T09:25:12.201Z,22.06
2019-05-20T09:27:49.469Z,22.17
2019-05-20T09:30:26.773Z,22.07
2019-05-20T09:32:57.885Z,22.17
2019-05-20T09:35:30.550Z,22.26
2019-05-20T09:38:19.380Z,22.40
2019-05-20T09:40:46.486Z,22.33
2019-05-20T09:43:19.908Z,22.29
2019-05-20T09:46:06.261Z,22.46
2019-05-20T09:48:28.816Z,22.44
2019-05-20T09:50:59.952Z,22.40
2019-05-20T09:53:38.504Z,22.35
2019-05-20T09:56:09.681Z,22.41
2019-05-20T09:58:42.600Z,22.40
2019-05-20T10:01:18.896Z,22.45
2019-05-20T10:03:59.960Z,22.40
2019-05-20T10:06:30.590Z,22.34
2019-05-20T10:09:01.767Z,22.35
2019-05-20T10:11:32.969Z,22.35
2019-05-20T10:14:13.393Z,22.34
2019-05-20T10:16:47.190Z,22.48
2019-05-20T10:19:24.420Z,22.51
2019-05-20T10:21:59.800Z,22.44
2019-05-20T10:26:10.842Z,22.42
2019-05-20T10:27:14.598Z,22.48
2019-05-20T10:29:50.607Z,22.57
2019-05-20T10:32:24.925Z,22.54
2019-05-20T10:34:58.088Z,22.46
2019-05-20T10:37:40.564Z,22.54
2019-05-20T10:40:09.915Z,22.44
2019-05-20T10:42:45.125Z,22.27
2019-05-20T10:45:22.069Z,22.43
2019-05-20T10:47:59.982Z,22.58
2019-05-20T10:50:31.842Z,22.66
2019-05-20T10:54:11.101Z,22.69
2019-05-20T10:55:45.428Z,22.60
2019-05-20T10:58:20.064Z,22.56
2019-05-20T11:01:02.197Z,22.61
2019-05-20T11:03:29.348Z,22.80
2019-05-20T11:06:11.995Z,22.80
2019-05-20T11:08:46.526Z,23.01
2019-05-20T11:11:20.794Z,22.86
2019-05-20T11:13:51.914Z,22.92
2019-05-20T11:16:41.775Z,22.88
2019-05-20T11:19:15.759Z,22.70
2019-05-20T11:21:57.239Z,22.70
2019-05-20T11:24:55.995Z,22.67
2019-05-20T11:27:28.755Z,22.70
2019-05-20T11:30:05.926Z,22.67
2019-05-20T11:32:49.534Z,22.76
2019-05-20T11:35:15.640Z,22.65
2019-05-20T11:37:52.368Z,22.66
2019-05-20T11:40:32.050Z,22.66
2019-05-20T11:43:11.476Z,22.74
2019-05-20T11:45:42.119Z,22.75
2019-05-20T11:50:51.659Z,22.91
2019-05-20T11:53:26.205Z,22.85
2019-05-20T11:56:14.344Z,22.78
2019-05-20T11:58:53.464Z,22.79
2019-05-20T12:01:20.829Z,22.95
2019-05-20T12:04:04.877Z,22.93
2019-05-20T12:06:33.506Z,22.97
2019-05-20T12:20:04.807Z,23.40
2019-05-20T12:22:54.722Z,23.40
2019-05-20T12:25:24.373Z,23.66
2019-05-20T12:27:59.999Z,23.58
2019-05-20T12:31:25.816Z,23.51
2019-05-20T12:34:46.905Z,23.48
2019-05-20T12:36:32.018Z,23.46
2019-05-20T12:38:45.049Z,23.51
2019-05-20T12:41:23.659Z,23.34
2019-05-20T12:44:11.587Z,23.31
2019-05-20T12:46:44.363Z,23.38
2019-05-20T12:53:01.369Z,23.50
2019-05-20T12:55:38.812Z,23.29
2019-05-20T12:58:12.610Z,23.03
2019-05-20T13:06:01.124Z,23.00
2019-05-20T13:08:33.005Z,23.05
2019-05-20T13:11:05.572Z,22.99
2019-05-20T13:13:36.733Z,23.04
2019-05-20T13:16:07.769Z,23.03
2019-05-20T13:18:53.485Z,23.02
2019-05-20T13:21:13.489Z,22.99
2019-05-20T13:23:48.522Z,22.96
2019-05-20T13:26:17.373Z,22.99
2019-05-20T13:28:48.510Z,22.88
2019-05-20T13:31:21.174Z,22.97
2019-05-20T13:33:52.241Z,23.01
2019-05-20T13:36:23.265Z,23.08
2019-05-20T13:38:54.494Z,22.92
2019-05-20T13:41:25.633Z,22.98
2019-05-20T13:43:59.569Z,22.95
2019-05-20T13:46:30.623Z,22.96
2019-05-20T13:49:03.240Z,23.02
2019-05-20T13:51:38.392Z,23.01
2019-05-20T13:54:09.554Z,22.96
2019-05-20T13:56:42.200Z,22.93
2019-05-20T13:59:13.309Z,22.77
2019-05-20T14:01:44.390Z,22.66
2019-05-20T14:04:15.476Z,22.73
2019-05-20T14:06:46.516Z,22.76
2019-05-20T14:09:17.586Z,22.77
2019-05-20T14:11:50.054Z,22.80
2019-05-20T14:14:22.634Z,22.76
2019-05-20T14:16:53.644Z,22.78
2019-05-20T14:19:24.761Z,22.85
2019-05-20T14:21:58.935Z,22.87
2019-05-20T14:24:32.441Z,22.92
2019-05-20T14:27:03.465Z,22.76
2019-05-20T14:29:34.785Z,22.82
2019-05-20T14:32:05.817Z,22.88
2019-05-20T14:34:37.077Z,22.88
2019-05-20T14:37:09.217Z,22.82
2019-05-20T14:39:41.418Z,22.82
2019-05-20T14:42:12.570Z,22.80
2019-05-20T14:44:49.604Z,22.72
2019-05-20T14:47:22.340Z,22.76
2019-05-20T14:49:55.153Z,22.53
2019-05-20T14:52:27.232Z,22.41
2019-05-20T14:55:02.550Z,22.42
2019-05-20T14:57:33.673Z,22.25
2019-05-20T15:00:07.201Z,22.32
2019-05-20T15:02:38.346Z,22.22
2019-05-20T15:05:10.026Z,22.13
2019-05-20T15:07:43.647Z,22.07
2019-05-20T15:10:15.730Z,22.11
2019-05-20T15:12:46.901Z,22.09
2019-05-20T15:15:18.275Z,22.00
2019-05-20T15:17:49.394Z,21.91
2019-05-20T15:20:20.536Z,21.92
2019-05-20T15:22:51.972Z,21.92
2019-05-20T15:25:23.945Z,21.88
2019-05-20T15:27:55.755Z,21.86
2019-05-20T15:30:28.459Z,21.91
2019-05-20T15:32:59.741Z,21.93
2019-05-20T15:35:30.796Z,21.90
2019-05-20T15:38:04.895Z,21.94
2019-05-20T15:40:40.101Z,21.91
2019-05-20T15:43:11.459Z,21.82
2019-05-20T15:45:42.543Z,21.71
2019-05-20T15:48:16.717Z,21.61
2019-05-20T15:50:50.971Z,21.65
2019-05-20T15:53:22.014Z,21.68
2019-05-20T15:55:54.056Z,21.70
2019-05-20T15:58:25.171Z,21.75
2019-05-20T16:00:56.274Z,21.79
2019-05-20T16:03:27.322Z,21.82
2019-05-20T16:06:01.227Z,21.80
2019-05-20T16:08:32.266Z,21.73
2019-05-20T16:11:06.628Z,21.62
2019-05-20T16:13:36.882Z,21.43
2019-05-20T16:16:12.773Z,21.39
2019-05-20T16:18:42.314Z,21.36
2019-05-20T16:21:16.465Z,21.35
2019-05-20T16:23:47.641Z,21.43
2019-05-20T16:26:20.490Z,21.49
2019-05-20T16:28:53.020Z,21.53
2019-05-20T16:31:24.186Z,21.53
2019-05-20T16:33:55.435Z,21.56
2019-05-20T16:36:26.582Z,21.57
2019-05-20T16:38:57.617Z,21.59
2019-05-20T16:41:29.509Z,21.63
2019-05-20T16:44:00.559Z,21.67
2019-05-20T16:46:31.713Z,21.63
2019-05-20T16:49:04.447Z,21.61
2019-05-20T16:51:37.334Z,21.59
2019-05-20T16:54:08.491Z,21.58
2019-05-20T16:56:40.393Z,21.58
2019-05-20T16:59:11.430Z,21.52
2019-05-20T17:01:46.257Z,21.50
2019-05-20T17:04:16.646Z,21.46
2019-05-20T17:06:49.295Z,21.42
2019-05-20T17:09:20.315Z,21.36
2019-05-20T17:11:52.172Z,21.28
2019-05-20T17:14:24.683Z,21.10
2019-05-20T17:16:55.741Z,20.97
2019-05-20T17:19:26.771Z,20.62
2019-05-20T17:21:57.832Z,20.30
2019-05-20T17:24:30.295Z,20.10
2019-05-20T17:27:02.995Z,19.96
2019-05-20T17:29:34.103Z,19.83
2019-05-20T17:32:09.688Z,19.68
2019-05-20T17:34:40.707Z,19.54
2019-05-20T17:37:11.800Z,19.47
2019-05-20T17:39:42.954Z,19.43
2019-05-20T17:42:16.544Z,19.40
2019-05-20T17:44:47.614Z,19.38
2019-05-20T17:47:18.874Z,19.38
2019-05-20T17:49:49.997Z,19.39
2019-05-20T17:52:21.117Z,19.37
2019-05-20T17:54:52.185Z,19.31
2019-05-20T17:57:24.957Z,19.28
2019-05-20T17:59:56.084Z,19.29
2019-05-20T18:02:27.475Z,19.31
2019-05-20T18:05:00.201Z,19.35
2019-05-20T18:07:31.458Z,19.39
2019-05-20T18:10:02.748Z,19.24
2019-05-20T18:12:34.216Z,19.25
2019-05-20T18:15:07.239Z,19.17
2019-05-20T18:17:38.328Z,19.11
2019-05-20T18:20:10.203Z,19.14
2019-05-20T18:22:41.415Z,19.18
2019-05-20T18:25:12.800Z,19.22
2019-05-20T18:27:48.240Z,19.26
2019-05-20T18:30:19.810Z,19.30
2019-05-20T18:32:51.253Z,19.30
2019-05-20T18:35:22.641Z,19.29
2019-05-20T18:37:53.903Z,19.31
2019-05-20T18:40:25.120Z,19.32
2019-05-20T18:42:56.444Z,19.32
2019-05-20T18:45:27.888Z,19.30
2019-05-20T18:47:59.160Z,19.26
2019-05-20T18:50:30.359Z,19.23
2019-05-20T18:53:01.388Z,19.21
2019-05-20T18:55:34.860Z,19.14
2019-05-20T18:58:06.899Z,19.10
2019-05-20T19:00:39.779Z,19.05
2019-05-20T19:03:11.956Z,19.04
2019-05-20T19:05:43.132Z,19.06
2019-05-20T19:08:15.187Z,19.07
2019-05-20T19:10:46.659Z,19.09
2019-05-20T19:13:18.594Z,19.11
2019-05-20T19:15:52.130Z,19.11
2019-05-20T19:18:23.277Z,19.12
2019-05-20T19:20:54.392Z,19.10
2019-05-20T19:23:25.575Z,19.03
2019-05-20T19:25:56.956Z,18.96
2019-05-20T19:28:30.650Z,18.92
2019-05-20T19:31:01.839Z,18.83
2019-05-20T19:33:34.414Z,18.67
2019-05-20T19:36:05.812Z,18.69
2019-05-20T19:38:36.951Z,18.67
2019-05-20T19:41:08.455Z,18.71
2019-05-20T19:43:42.030Z,18.76
2019-05-20T19:46:13.106Z,18.73
2019-05-20T19:48:44.292Z,18.70
2019-05-20T19:51:16.809Z,18.52
2019-05-20T19:53:51.232Z,18.48
2019-05-20T19:56:22.900Z,18.43
2019-05-20T19:58:54.948Z,18.24
2019-05-20T20:01:26.128Z,18.01
2019-05-20T20:03:59.326Z,17.89
2019-05-20T20:06:30.356Z,17.85
2019-05-20T20:09:01.904Z,17.93
2019-05-20T20:11:34.653Z,17.98
2019-05-20T20:14:09.574Z,17.96
2019-05-20T20:16:40.911Z,17.93
2019-05-20T20:19:12.020Z,17.86
2019-05-20T20:21:43.388Z,17.83
2019-05-20T20:24:14.617Z,17.86
2019-05-20T20:26:45.759Z,17.71
2019-05-20T20:29:17.780Z,17.72
2019-05-20T20:31:50.558Z,17.71
2019-05-20T20:34:22.760Z,17.71
2019-05-20T20:36:54.181Z,17.70
2019-05-20T20:39:25.432Z,17.76
2019-05-20T20:41:57.996Z,17.80
2019-05-20T20:44:29.978Z,17.84
2019-05-20T20:47:01.351Z,17.91
2019-05-20T20:49:32.477Z,17.95
2019-05-20T20:52:05.303Z,17.96
2019-05-20T20:54:36.535Z,17.94
2019-05-20T20:57:07.708Z,17.88
2019-05-20T20:59:39.871Z,17.88
2019-05-20T21:02:14.092Z,17.92
2019-05-20T21:04:48.631Z,17.98
2019-05-20T21:07:21.388Z,17.99
2019-05-20T21:09:55.004Z,17.98
2019-05-20T21:12:29.229Z,18.03
2019-05-20T21:15:01.703Z,18.08
2019-05-20T21:17:33.041Z,18.12
2019-05-20T21:20:06.883Z,18.15
2019-05-20T21:22:38.708Z,18.13
2019-05-20T21:25:09.875Z,18.20
2019-05-20T21:27:41.168Z,18.23
2019-05-20T21:30:17.080Z,18.24
2019-05-20T21:32:48.573Z,18.25
2019-05-20T21:35:21.190Z,18.24
2019-05-20T21:37:52.585Z,18.27
2019-05-20T21:40:23.759Z,18.28
2019-05-20T21:42:56.709Z,18.29
2019-05-20T21:45:29.269Z,18.28
2019-05-20T21:48:00.516Z,18.28
2019-05-20T21:50:31.747Z,18.26
2019-05-20T21:53:04.636Z,18.15
2019-05-20T21:55:41.945Z,18.12
2019-05-20T21:58:14.694Z,18.08
2019-05-20T22:00:53.348Z,17.97
2019-05-20T22:03:25.362Z,17.93
2019-05-20T22:05:56.970Z,17.87
2019-05-20T22:08:29.772Z,17.73
2019-05-20T22:11:00.928Z,17.72
2019-05-20T22:13:35.261Z,17.75
2019-05-20T22:16:07.500Z,17.76
2019-05-20T22:18:38.565Z,17.80
2019-05-20T22:21:11.160Z,17.83
2019-05-20T22:23:48.262Z,17.85
2019-05-20T22:26:19.306Z,17.85
2019-05-20T22:28:50.341Z,17.81
2019-05-20T22:31:22.250Z,17.81
2019-05-20T22:33:53.288Z,17.74
2019-05-20T22:36:24.388Z,17.74
2019-05-20T22:38:58.603Z,17.73
2019-05-20T22:41:31.232Z,17.70
2019-05-20T22:44:02.330Z,17.66
2019-05-20T22:46:33.475Z,17.47
2019-05-20T22:49:04.537Z,17.30
2019-05-20T22:51:35.691Z,17.21
2019-05-20T22:54:06.786Z,17.08
2019-05-20T22:56:37.813Z,17.05
2019-05-20T22:59:09.004Z,16.98
2019-05-20T23:01:40.116Z,16.93
2019-05-20T23:04:11.187Z,16.79
2019-05-20T23:06:42.192Z,16.72
2019-05-20T23:09:15.004Z,16.71
2019-05-20T23:11:47.658Z,16.67
2019-05-20T23:14:18.703Z,16.71
2019-05-20T23:16:49.768Z,16.76
2019-05-20T23:19:23.232Z,16.75
2019-05-20T23:21:56.963Z,16.82
2019-05-20T23:24:28.067Z,16.86
2019-05-20T23:27:00.601Z,16.84
2019-05-20T23:29:31.668Z,16.80
2019-05-20T23:32:04.331Z,16.73
2019-05-20T23:34:36.875Z,16.73
2019-05-20T23:37:08.029Z,16.84
2019-05-20T23:39:39.181Z,16.80
2019-05-20T23:42:10.221Z,16.82
2019-05-20T23:44:41.275Z,16.80
2019-05-20T23:47:12.366Z,16.81
2019-05-20T23:49:45.732Z,16.83
2019-05-20T23:52:18.711Z,16.89
2019-05-20T23:54:49.777Z,16.95
2019-05-20T23:57:20.803Z,16.93
2019-05-20T23:59:51.865Z,16.97
