createdAt,value
2023-04-23T00:00:56.175Z,0.1911
2023-04-23T00:01:57.818Z,0.1925
2023-04-23T00:02:59.873Z,0.1269
2023-04-23T00:04:01.474Z,0.1159
2023-04-23T00:05:02.784Z,0.2197
2023-04-23T00:06:04.467Z,0.1837
2023-04-23T00:07:06.013Z,0.1431
2023-04-23T00:08:07.794Z,0.2254
2023-04-23T00:09:09.335Z,0.1723
2023-04-23T00:10:11.007Z,0.1562
2023-04-23T00:11:13.192Z,0.1695
2023-04-23T00:12:14.282Z,0.2057
2023-04-23T00:13:15.909Z,0.2213
2023-04-23T00:14:17.629Z,0.2134
2023-04-23T00:15:19.719Z,0.2094
2023-04-23T00:16:20.887Z,0.1305
2023-04-23T00:17:22.492Z,0.1851
2023-04-23T00:18:24.154Z,0.2633
2023-04-23T00:19:25.828Z,0.1599
2023-04-23T00:20:27.405Z,0.1519
2023-04-23T00:21:29.030Z,0.1740
2023-04-23T00:22:30.737Z,0.2727
2023-04-23T00:23:32.447Z,0.2076
2023-04-23T00:24:34.330Z,0.2591
2023-04-23T00:25:35.590Z,0.2299
2023-04-23T00:26:37.313Z,0.2268
2023-04-23T00:27:38.931Z,0.1827
2023-04-23T00:28:41.340Z,0.2081
2023-04-23T00:29:42.215Z,0.2319
2023-04-23T00:30:43.883Z,0.1998
2023-04-23T00:31:45.485Z,0.1438
2023-04-23T00:32:47.330Z,0.1534
2023-04-23T00:33:48.736Z,0.1651
2023-04-23T00:34:50.770Z,0.1594
2023-04-23T00:35:52.018Z,0.2276
2023-04-23T00:36:53.733Z,0.2269
2023-04-23T00:37:55.290Z,0.1947
2023-04-23T00:38:57.027Z,0.1651
2023-04-23T00:39:58.764Z,0.1727
2023-04-23T00:41:00.353Z,0.1271
2023-04-23T00:42:01.878Z,0.1740
2023-04-23T00:43:03.568Z,0.1617
2023-04-23T00:44:05.325Z,0.1493
2023-04-23T00:45:06.861Z,0.1877
2023-04-23T00:46:09.314Z,0.1656
2023-04-23T00:47:10.072Z,0.1230
2023-04-23T00:48:11.805Z,0.1481
2023-04-23T00:49:14.323Z,0.1124
2023-04-23T00:50:15.163Z,0.2073
2023-04-23T00:51:17.370Z,0.2083
2023-04-23T00:52:18.359Z,0.1632
2023-04-23T00:53:19.982Z,0.2379
2023-04-23T00:54:21.570Z,0.1933
2023-04-23T00:55:23.331Z,0.1353
2023-04-23T00:56:24.960Z,0.2109
2023-04-23T00:57:26.594Z,0.1612
2023-04-23T00:58:28.140Z,0.1688
2023-04-23T00:59:29.817Z,0.1679
2023-04-23T01:00:32.319Z,0.1856
2023-04-23T01:01:33.251Z,0.1700
2023-04-23T01:02:34.812Z,0.1549
2023-04-23T01:03:36.682Z,0.3115
2023-04-23T01:04:38.177Z,0.1271
2023-04-23T01:05:39.853Z,0.1626
2023-04-23T01:06:41.472Z,0.2252
2023-04-23T01:07:43.079Z,0.1766
2023-04-23T01:08:44.727Z,0.1180
2023-04-23T01:09:46.396Z,0.0774
2023-04-23T01:10:48.102Z,0.1465
2023-04-23T01:11:49.755Z,0.1664
2023-04-23T01:12:51.277Z,0.1962
2023-04-23T01:13:52.991Z,0.1696
2023-04-23T01:14:54.538Z,0.1304
2023-04-23T01:15:56.268Z,0.1413
2023-04-23T01:16:58.874Z,0.1173
2023-04-23T01:17:59.593Z,0.0822
2023-04-23T01:19:01.084Z,0.1620
2023-04-23T01:20:02.746Z,0.0887
2023-04-23T01:21:04.467Z,0.1268
2023-04-23T01:22:06.139Z,0.1348
2023-04-23T01:23:07.763Z,0.2569
2023-04-23T01:24:09.367Z,0.1541
2023-04-23T01:25:10.977Z,0.1538
2023-04-23T01:26:13.592Z,0.1556
2023-04-23T01:27:14.341Z,0.1378
2023-04-23T01:28:15.956Z,0.1426
2023-04-23T01:29:17.599Z,0.0570
2023-04-23T01:30:19.232Z,0.1500
2023-04-23T01:31:20.966Z,0.1911
2023-04-23T01:32:22.647Z,0.1688
2023-04-23T01:33:24.118Z,0.1396
2023-04-23T01:34:26.778Z,0.1714
2023-04-23T01:35:27.343Z,0.1474
2023-04-23T01:36:29.359Z,0.1709
2023-04-23T01:37:30.818Z,0.0924
2023-04-23T01:38:33.295Z,0.0811
2023-04-23T01:39:33.996Z,0.1361
2023-04-23T01:40:36.014Z,0.0729
2023-04-23T01:41:37.237Z,0.1601
2023-04-23T01:42:38.944Z,0.1331
2023-04-23T01:43:40.558Z,0.1149
2023-04-23T01:44:42.568Z,0.0686
2023-04-23T01:45:43.914Z,0.2428
2023-04-23T01:46:45.432Z,0.1860
2023-04-23T01:47:47.224Z,0.1019
2023-04-23T01:48:48.762Z,0.1023
2023-04-23T01:49:50.397Z,0.1391
2023-04-23T01:50:52.141Z,0.1165
2023-04-23T01:51:53.672Z,0.1596
2023-04-23T01:52:55.406Z,0.1858
2023-04-23T01:53:56.918Z,0.2192
2023-04-23T01:54:59.038Z,0.0788
2023-04-23T01:56:00.236Z,0.0884
2023-04-23T01:57:01.880Z,0.2419
2023-04-23T01:58:03.505Z,0.1956
2023-04-23T01:59:06.466Z,0.1824
2023-04-23T02:00:06.760Z,0.0925
2023-04-23T02:01:09.492Z,0.1386
2023-04-23T02:02:10.069Z,0.1548
2023-04-23T02:03:11.892Z,0.1314
2023-04-23T02:04:13.380Z,0.1331
2023-04-23T02:05:15.181Z,0.1705
2023-04-23T02:06:16.613Z,0.1099
2023-04-23T02:07:18.286Z,0.1265
2023-04-23T02:08:19.938Z,0.1454
2023-04-23T02:09:22.649Z,0.0799
2023-04-23T02:10:23.163Z,0.0872
2023-04-23T02:11:25.096Z,0.1297
2023-04-23T02:12:26.584Z,0.1183
2023-04-23T02:13:28.514Z,0.0948
2023-04-23T02:14:29.756Z,0.1148
2023-04-23T02:15:31.487Z,0.1576
2023-04-23T02:16:33.136Z,0.1761
2023-04-23T02:17:34.784Z,0.1407
2023-04-23T02:18:36.366Z,0.2291
2023-04-23T02:19:38.083Z,0.3674
2023-04-23T02:20:39.666Z,0.1092
2023-04-23T02:21:41.422Z,0.1134
2023-04-23T02:22:43.882Z,0.1500
2023-04-23T02:23:44.664Z,0.1669
2023-04-23T02:24:46.306Z,0.1330
2023-04-23T02:25:48.004Z,0.2726
2023-04-23T02:26:49.549Z,0.0695
2023-04-23T02:27:51.218Z,0.0998
2023-04-23T02:28:53.010Z,0.0952
2023-04-23T02:29:54.499Z,0.1039
2023-04-23T02:30:56.090Z,0.1261
2023-04-23T02:31:57.930Z,0.1559
2023-04-23T02:32:59.437Z,0.0744
2023-04-23T02:34:01.029Z,0.1495
2023-04-23T02:35:02.645Z,0.1088
2023-04-23T02:36:04.308Z,0.1228
2023-04-23T02:37:06.957Z,0.0842
2023-04-23T02:38:07.521Z,0.1221
2023-04-23T02:39:09.102Z,0.1612
2023-04-23T02:40:10.907Z,0.1062
2023-04-23T02:41:12.928Z,0.1115
2023-04-23T02:42:14.204Z,0.1565
2023-04-23T02:43:15.783Z,0.1583
2023-04-23T02:44:17.426Z,0.0852
2023-04-23T02:45:19.088Z,0.1077
2023-04-23T02:46:20.780Z,0.1360
2023-04-23T02:47:22.447Z,0.1357
2023-04-23T02:48:24.031Z,0.1789
2023-04-23T02:49:25.650Z,0.1662
2023-04-23T02:50:27.305Z,0.1292
2023-04-23T02:51:29.509Z,0.1148
2023-04-23T02:52:30.579Z,0.1315
2023-04-23T02:53:32.217Z,0.1141
2023-04-23T02:54:33.829Z,0.1915
2023-04-23T02:55:35.500Z,0.1213
2023-04-23T02:56:37.144Z,0.1572
2023-04-23T02:57:38.932Z,0.1184
2023-04-23T02:58:40.392Z,0.0845
2023-04-23T02:59:42.118Z,0.1177
2023-04-23T03:00:43.725Z,0.0896
2023-04-23T03:01:45.394Z,0.2031
2023-04-23T03:02:47.126Z,0.1005
2023-04-23T03:03:48.869Z,0.1203
2023-04-23T03:04:50.256Z,0.1033
2023-04-23T03:05:51.926Z,0.0832
2023-04-23T03:06:53.639Z,0.2016
2023-04-23T03:07:55.936Z,0.2011
2023-04-23T03:08:56.812Z,0.1308
2023-04-23T03:09:58.539Z,0.1066
2023-04-23T03:11:00.167Z,0.1640
2023-04-23T03:12:02.486Z,0.1361
2023-04-23T03:13:03.454Z,0.2219
2023-04-23T03:14:05.140Z,0.1352
2023-04-23T03:15:06.706Z,0.1524
2023-04-23T03:16:08.934Z,0.1121
2023-04-23T03:17:10.060Z,0.0888
2023-04-23T03:18:11.716Z,0.2049
2023-04-23T03:19:13.345Z,0.1411
2023-04-23T03:20:15.914Z,0.1441
2023-04-23T03:21:16.557Z,0.1702
2023-04-23T03:22:18.307Z,0.1222
2023-04-23T03:23:19.926Z,0.1363
2023-04-23T03:24:21.559Z,0.1437
2023-04-23T03:25:23.117Z,0.1250
2023-04-23T03:26:24.828Z,0.1442
2023-04-23T03:27:26.481Z,0.2406
2023-04-23T03:28:28.162Z,0.1191
2023-04-23T03:29:29.707Z,0.1364
2023-04-23T03:30:31.381Z,0.1712
2023-04-23T03:31:32.975Z,0.1332
2023-04-23T03:32:34.714Z,0.2375
2023-04-23T03:33:36.341Z,0.1825
2023-04-23T03:34:37.952Z,0.1713
2023-04-23T03:35:39.594Z,0.1755
2023-04-23T03:36:41.204Z,0.1681
2023-04-23T03:37:42.907Z,0.1654
2023-04-23T03:38:44.596Z,0.1642
2023-04-23T03:39:46.147Z,0.1891
2023-04-23T03:40:47.843Z,0.1159
2023-04-23T03:41:49.418Z,0.1495
2023-04-23T03:42:51.169Z,0.0893
2023-04-23T03:43:53.430Z,0.1146
2023-04-23T03:44:54.371Z,0.1798
2023-04-23T03:45:56.104Z,0.1233
2023-04-23T03:46:58.402Z,0.1484
2023-04-23T03:47:59.428Z,0.1555
2023-04-23T03:49:01.454Z,0.1913
2023-04-23T03:50:02.604Z,0.1698
2023-04-23T03:51:04.229Z,0.2101
2023-04-23T03:52:05.908Z,0.1470
2023-04-23T03:53:07.596Z,0.1889
2023-04-23T03:54:09.128Z,0.1852
2023-04-23T03:55:10.787Z,0.1526
2023-04-23T03:56:12.397Z,0.0948
2023-04-23T03:57:14.016Z,0.0982
2023-04-23T03:58:15.700Z,0.1573
2023-04-23T03:59:17.333Z,0.1373
2023-04-23T04:00:19.032Z,0.1339
2023-04-23T04:01:20.594Z,0.1563
2023-04-23T04:02:22.408Z,0.1090
2023-04-23T04:03:25.185Z,0.0698
2023-04-23T04:04:25.832Z,0.1277
2023-04-23T04:05:27.309Z,0.1146
2023-04-23T04:06:28.914Z,0.0982
2023-04-23T04:07:30.464Z,0.0824
2023-04-23T04:08:32.133Z,0.1736
2023-04-23T04:09:33.764Z,0.1566
2023-04-23T04:10:35.932Z,0.1096
2023-04-23T04:11:37.410Z,0.1152
2023-04-23T04:12:38.739Z,0.1079
2023-04-23T04:13:40.370Z,0.0845
2023-04-23T04:14:42.301Z,0.0649
2023-04-23T04:15:44.459Z,0.1195
2023-04-23T04:16:45.368Z,0.0634
2023-04-23T04:17:47.017Z,0.1099
2023-04-23T04:18:48.724Z,0.1500
2023-04-23T04:19:50.606Z,0.1418
2023-04-23T04:20:52.031Z,0.1189
2023-04-23T04:21:53.630Z,0.0837
2023-04-23T04:22:55.295Z,0.1457
2023-04-23T04:23:57.980Z,0.1378
2023-04-23T04:24:58.454Z,0.0969
2023-04-23T04:26:00.203Z,0.1134
2023-04-23T04:27:01.869Z,0.0842
2023-04-23T04:28:03.554Z,0.0581
2023-04-23T04:29:05.126Z,0.1145
2023-04-23T04:30:06.880Z,0.1173
2023-04-23T04:31:08.505Z,0.0784
2023-04-23T04:32:10.098Z,0.0809
2023-04-23T04:33:11.770Z,0.0840
2023-04-23T04:34:13.449Z,0.1125
2023-04-23T04:35:14.968Z,0.1045
2023-04-23T04:36:16.703Z,0.0631
2023-04-23T04:37:18.279Z,0.0668
2023-04-23T04:38:19.960Z,0.1325
2023-04-23T04:39:21.583Z,0.0877
2023-04-23T04:40:23.278Z,0.0515
2023-04-23T04:41:24.920Z,0.1363
2023-04-23T04:42:26.534Z,0.1542
2023-04-23T04:43:28.227Z,0.1005
2023-04-23T04:44:29.796Z,0.1367
2023-04-23T04:45:31.509Z,0.1423
2023-04-23T04:46:33.131Z,0.0923
2023-04-23T04:47:34.776Z,0.1363
2023-04-23T04:48:37.377Z,0.0899
2023-04-23T04:49:38.089Z,0.1025
2023-04-23T04:50:39.680Z,0.0928
2023-04-23T04:51:41.293Z,0.1465
2023-04-23T04:52:42.983Z,0.1861
2023-04-23T04:53:44.589Z,0.1795
2023-04-23T04:54:46.226Z,0.1400
2023-04-23T04:55:47.907Z,0.1084
2023-04-23T04:56:49.627Z,0.0951
2023-04-23T04:57:52.200Z,0.1300
2023-04-23T04:58:53.776Z,0.1752
2023-04-23T04:59:55.350Z,0.1220
2023-04-23T05:00:56.098Z,0.1518
2023-04-23T05:01:57.793Z,0.1004
2023-04-23T05:02:59.535Z,0.1531
2023-04-23T05:04:01.109Z,0.0861
2023-04-23T05:05:02.619Z,0.1042
2023-04-23T05:06:04.302Z,0.1486
2023-04-23T05:07:05.925Z,0.1465
2023-04-23T05:08:07.574Z,0.0825
2023-04-23T05:09:09.173Z,0.1444
2023-04-23T05:10:10.931Z,0.1685
2023-04-23T05:11:12.498Z,0.1550
2023-04-23T05:12:14.238Z,0.1373
2023-04-23T05:13:15.855Z,0.1095
2023-04-23T05:14:17.459Z,0.1332
2023-04-23T05:15:19.108Z,0.1250
2023-04-23T05:16:20.871Z,0.1333
2023-04-23T05:17:23.075Z,0.1535
2023-04-23T05:18:24.120Z,0.2154
2023-04-23T05:19:25.647Z,0.1391
2023-04-23T05:20:27.352Z,0.0850
2023-04-23T05:21:29.022Z,0.0932
2023-04-23T05:22:30.670Z,0.1561
2023-04-23T05:23:32.213Z,0.0808
2023-04-23T05:24:33.948Z,0.0882
2023-04-23T05:25:35.580Z,0.0952
2023-04-23T05:26:37.267Z,0.0808
2023-04-23T05:27:38.893Z,0.0713
2023-04-23T05:28:40.517Z,0.0839
2023-04-23T05:29:42.118Z,0.1515
2023-04-23T05:30:43.804Z,0.1040
2023-04-23T05:31:45.498Z,0.1118
2023-04-23T05:32:47.198Z,0.1396
2023-04-23T05:33:50.504Z,0.1212
2023-04-23T05:34:50.372Z,0.1430
2023-04-23T05:35:52.019Z,0.1663
2023-04-23T05:36:53.772Z,0.1385
2023-04-23T05:37:55.373Z,0.1125
2023-04-23T05:38:56.996Z,0.1703
2023-04-23T05:39:58.577Z,0.0703
2023-04-23T05:41:00.291Z,0.1193
2023-04-23T05:42:02.405Z,0.0635
2023-04-23T05:43:03.579Z,0.1063
2023-04-23T05:44:05.185Z,0.1623
2023-04-23T05:45:08.864Z,0.1418
2023-04-23T05:46:08.512Z,0.1291
2023-04-23T05:47:10.203Z,0.1325
2023-04-23T05:48:11.843Z,0.1171
2023-04-23T05:49:13.468Z,0.1151
2023-04-23T05:50:15.092Z,0.0843
2023-04-23T05:51:16.788Z,0.0854
2023-04-23T05:52:18.434Z,0.1034
2023-04-23T05:53:20.162Z,0.1399
2023-04-23T05:54:21.653Z,0.0904
2023-04-23T05:55:23.338Z,0.1085
2023-04-23T05:56:25.058Z,0.1817
2023-04-23T05:57:27.525Z,0.0998
2023-04-23T05:58:28.346Z,0.1605
2023-04-23T05:59:29.978Z,0.0981
2023-04-23T06:00:31.630Z,0.1237
2023-04-23T06:01:33.205Z,0.1537
2023-04-23T06:02:35.042Z,0.0828
2023-04-23T06:03:36.793Z,0.1687
2023-04-23T06:04:38.361Z,0.0944
2023-04-23T06:05:39.835Z,0.1641
2023-04-23T06:06:41.484Z,0.1189
2023-04-23T06:07:43.180Z,0.1037
2023-04-23T06:08:45.063Z,0.1130
2023-04-23T06:09:46.401Z,0.1198
2023-04-23T06:10:48.108Z,0.0813
2023-04-23T06:11:49.683Z,0.0884
2023-04-23T06:12:51.592Z,0.1499
2023-04-23T06:13:53.060Z,0.1045
2023-04-23T06:14:54.689Z,0.1895
2023-04-23T06:15:56.319Z,0.2310
2023-04-23T06:16:57.981Z,0.1081
2023-04-23T06:17:59.666Z,0.1138
2023-04-23T06:19:01.588Z,0.1703
2023-04-23T06:20:02.904Z,0.1714
2023-04-23T06:21:04.566Z,0.0795
2023-04-23T06:22:06.164Z,0.1192
2023-04-23T06:23:07.866Z,0.1412
2023-04-23T06:24:09.504Z,0.1719
2023-04-23T06:25:11.180Z,0.1021
2023-04-23T06:26:12.722Z,0.0663
2023-04-23T06:27:14.421Z,0.1257
2023-04-23T06:28:16.163Z,0.0619
2023-04-23T06:29:17.758Z,0.1377
2023-04-23T06:30:19.374Z,0.1087
2023-04-23T06:31:21.061Z,0.1626
2023-04-23T06:32:22.630Z,0.1033
2023-04-23T06:33:24.284Z,0.1019
2023-04-23T06:34:26.131Z,0.0877
2023-04-23T06:35:27.635Z,0.1026
2023-04-23T06:36:29.166Z,0.0811
2023-04-23T06:37:31.029Z,0.1086
2023-04-23T06:38:32.428Z,0.1261
2023-04-23T06:39:34.183Z,0.0917
2023-04-23T06:40:35.718Z,0.0947
2023-04-23T06:41:37.337Z,0.1533
2023-04-23T06:42:40.096Z,0.1263
2023-04-23T06:43:40.887Z,0.0863
2023-04-23T06:44:42.675Z,0.0777
2023-04-23T06:45:44.232Z,0.1005
2023-04-23T06:46:45.826Z,0.1590
2023-04-23T06:47:48.212Z,0.0687
2023-04-23T06:48:48.999Z,0.0830
2023-04-23T06:49:50.736Z,0.1299
2023-04-23T06:50:52.379Z,0.1078
2023-04-23T06:51:56.975Z,0.0979
2023-04-23T06:52:55.476Z,0.1055
2023-04-23T06:53:57.193Z,0.1329
2023-04-23T06:54:59.862Z,0.1208
2023-04-23T06:56:00.461Z,0.0988
2023-04-23T06:57:02.179Z,0.0649
2023-04-23T06:58:03.753Z,0.1000
2023-04-23T06:59:05.356Z,0.8688
2023-04-23T07:00:07.109Z,1.5404
2023-04-23T07:01:08.701Z,1.6894
2023-04-23T07:02:10.369Z,1.2388
2023-04-23T07:03:11.997Z,0.7026
2023-04-23T07:04:13.669Z,0.5494
2023-04-23T07:05:15.272Z,0.6022
2023-04-23T07:06:18.603Z,0.3302
2023-04-23T07:07:18.508Z,0.1620
2023-04-23T07:08:20.205Z,0.1482
2023-04-23T07:09:21.818Z,0.2384
2023-04-23T07:10:23.560Z,0.2288
2023-04-23T07:11:25.142Z,0.2633
2023-04-23T07:12:26.830Z,0.2289
2023-04-23T07:13:28.442Z,1.1140
2023-04-23T07:14:30.087Z,1.6837
2023-04-23T07:15:31.845Z,1.3405
2023-04-23T07:16:33.480Z,0.7934
2023-04-23T07:17:34.992Z,0.4485
2023-04-23T07:18:36.657Z,0.5028
2023-04-23T07:19:38.288Z,0.2680
2023-04-23T07:20:39.989Z,0.3341
2023-04-23T07:21:41.578Z,0.2355
2023-04-23T07:22:43.232Z,0.2827
2023-04-23T07:23:44.865Z,0.2206
2023-04-23T07:24:46.522Z,0.2040
2023-04-23T07:25:48.183Z,0.2091
2023-04-23T07:26:49.858Z,1.8685
2023-04-23T07:27:51.401Z,1.7772
2023-04-23T07:28:53.183Z,1.3427
2023-04-23T07:29:54.704Z,0.8085
2023-04-23T07:30:56.454Z,0.5890
2023-04-23T07:31:58.077Z,0.4958
2023-04-23T07:32:59.718Z,0.3121
2023-04-23T07:34:01.392Z,0.2886
2023-04-23T07:35:02.975Z,0.3222
2023-04-23T07:36:04.598Z,0.2460
2023-04-23T07:37:06.316Z,1.5412
2023-04-23T07:38:07.860Z,1.8741
2023-04-23T07:39:09.545Z,1.8148
2023-04-23T07:40:11.189Z,1.1873
2023-04-23T07:41:12.914Z,0.8449
2023-04-23T07:42:15.068Z,0.6194
2023-04-23T07:43:16.142Z,0.7908
2023-04-23T07:44:17.761Z,0.3812
2023-04-23T07:45:19.500Z,0.3942
2023-04-23T07:46:21.146Z,0.2643
2023-04-23T07:47:23.002Z,0.3078
2023-04-23T07:48:24.413Z,0.3421
2023-04-23T07:49:26.021Z,1.9018
2023-04-23T07:50:27.637Z,1.7119
2023-04-23T07:51:29.351Z,1.0008
2023-04-23T07:52:30.957Z,0.7192
2023-04-23T07:53:32.577Z,0.5257
2023-04-23T07:54:34.207Z,0.5046
2023-04-23T07:55:35.917Z,0.3602
2023-04-23T07:56:37.597Z,0.2824
2023-04-23T07:57:39.241Z,0.2108
2023-04-23T07:58:40.815Z,0.2529
2023-04-23T07:59:42.863Z,0.2032
2023-04-23T08:00:44.088Z,0.1924
2023-04-23T08:01:45.820Z,0.1890
2023-04-23T08:02:47.614Z,0.1481
2023-04-23T08:03:49.440Z,0.1360
2023-04-23T08:04:50.827Z,0.1309
2023-04-23T08:05:52.336Z,0.1660
2023-04-23T08:06:54.045Z,0.2097
2023-04-23T08:07:55.645Z,0.0980
2023-04-23T08:08:57.308Z,0.1406
2023-04-23T08:09:58.900Z,0.0891
2023-04-23T08:11:00.547Z,0.1420
2023-04-23T08:12:02.236Z,0.0815
2023-04-23T08:13:03.902Z,0.1011
2023-04-23T08:14:05.496Z,0.1273
2023-04-23T08:15:07.220Z,0.0853
2023-04-23T08:16:08.790Z,0.1116
2023-04-23T08:17:10.463Z,0.1356
2023-04-23T08:18:12.107Z,0.0771
2023-04-23T08:19:13.706Z,0.0901
2023-04-23T08:20:15.302Z,0.1568
2023-04-23T08:21:17.031Z,0.0623
2023-04-23T08:22:20.293Z,0.0858
2023-04-23T08:23:20.353Z,0.1399
2023-04-23T08:24:22.456Z,0.0806
2023-04-23T08:25:23.603Z,0.0566
2023-04-23T08:26:25.214Z,0.0863
2023-04-23T08:27:26.971Z,0.0555
2023-04-23T08:28:28.593Z,0.1066
2023-04-23T08:29:30.208Z,0.0641
2023-04-23T08:30:31.789Z,0.0923
2023-04-23T08:31:33.509Z,0.0507
2023-04-23T08:32:35.158Z,0.0667
2023-04-23T08:33:36.875Z,0.0584
2023-04-23T08:34:38.442Z,0.0886
2023-04-23T08:35:40.078Z,0.0882
2023-04-23T08:36:41.649Z,0.0680
2023-04-23T08:37:43.444Z,0.0326
2023-04-23T08:38:44.989Z,0.0659
2023-04-23T08:39:46.686Z,0.0540
2023-04-23T08:40:48.227Z,0.0985
2023-04-23T08:41:49.926Z,0.0865
2023-04-23T08:42:51.644Z,0.0873
2023-04-23T08:43:53.238Z,0.0987
2023-04-23T08:44:54.801Z,0.0984
2023-04-23T08:45:56.510Z,0.0625
2023-04-23T08:46:58.248Z,0.0752
2023-04-23T08:48:02.134Z,0.0733
2023-04-23T08:49:01.452Z,0.0989
2023-04-23T08:50:03.074Z,0.0840
2023-04-23T08:51:04.690Z,0.0726
2023-04-23T08:52:06.380Z,0.4901
2023-04-23T08:53:08.065Z,1.3439
2023-04-23T08:54:09.679Z,1.4120
2023-04-23T08:55:11.255Z,1.2146
2023-04-23T08:56:12.940Z,1.4772
2023-04-23T08:57:14.574Z,1.4048
2023-04-23T08:58:16.279Z,0.9742
2023-04-23T08:59:17.911Z,0.7657
2023-04-23T09:00:19.455Z,0.6433
2023-04-23T09:01:21.297Z,0.4658
2023-04-23T09:02:22.986Z,0.3614
2023-04-23T09:03:24.547Z,0.2674
2023-04-23T09:04:26.164Z,0.2112
2023-04-23T09:05:27.710Z,0.2577
2023-04-23T09:06:29.422Z,0.1767
2023-04-23T09:07:31.023Z,0.1384
2023-04-23T09:08:32.753Z,0.1924
2023-04-23T09:09:34.641Z,0.1581
2023-04-23T09:10:35.974Z,0.1200
2023-04-23T09:11:37.577Z,0.0929
2023-04-23T09:12:39.276Z,0.1253
2023-04-23T09:13:40.950Z,0.1618
2023-04-23T09:14:42.852Z,0.1083
2023-04-23T09:15:44.169Z,0.2029
2023-04-23T09:16:45.922Z,0.1271
2023-04-23T09:17:47.529Z,0.1025
2023-04-23T09:18:49.194Z,0.0793
2023-04-23T09:19:50.858Z,0.1092
2023-04-23T09:20:52.528Z,0.1253
2023-04-23T09:21:54.046Z,0.0907
2023-04-23T09:22:55.727Z,0.0566
2023-04-23T09:23:57.449Z,0.1006
2023-04-23T09:24:59.090Z,0.1096
2023-04-23T09:26:00.627Z,0.0541
2023-04-23T09:27:02.267Z,0.1160
2023-04-23T09:28:03.958Z,0.0647
2023-04-23T09:29:05.609Z,0.1395
2023-04-23T09:30:07.294Z,0.0793
2023-04-23T09:31:08.879Z,0.1552
2023-04-23T09:32:10.586Z,0.0607
2023-04-23T09:33:12.151Z,0.1003
2023-04-23T09:34:14.206Z,0.1137
2023-04-23T09:35:15.554Z,0.0709
2023-04-23T09:36:17.233Z,0.0896
2023-04-23T09:37:18.783Z,0.1158
2023-04-23T09:38:20.428Z,0.0754
2023-04-23T09:39:22.065Z,0.0575
2023-04-23T09:40:23.749Z,0.0609
2023-04-23T09:41:25.304Z,0.1403
2023-04-23T09:42:26.986Z,0.0948
2023-04-23T09:43:28.575Z,0.1454
2023-04-23T09:44:30.353Z,0.1514
2023-04-23T09:45:31.945Z,0.1179
2023-04-23T09:46:33.562Z,0.1732
2023-04-23T09:47:35.252Z,0.1053
2023-04-23T09:48:36.879Z,0.1519
2023-04-23T09:49:38.534Z,0.1111
2023-04-23T09:50:40.245Z,0.1155
2023-04-23T09:51:41.769Z,0.1048
2023-04-23T09:52:43.431Z,0.0664
2023-04-23T09:53:45.056Z,0.7682
2023-04-23T09:54:47.214Z,1.4792
2023-04-23T09:55:48.397Z,1.5468
2023-04-23T09:56:50.076Z,1.4760
2023-04-23T09:57:51.611Z,1.2513
2023-04-23T09:58:53.366Z,1.2478
2023-04-23T10:00:03.754Z,0.6859
2023-04-23T10:00:56.638Z,0.5076
2023-04-23T10:01:58.289Z,0.4337
2023-04-23T10:03:00.168Z,0.5329
2023-04-23T10:04:01.694Z,0.3858
2023-04-23T10:05:21.468Z,0.2164
2023-04-23T10:06:05.264Z,0.3075
2023-04-23T10:07:17.923Z,0.2671
2023-04-23T10:08:08.232Z,0.2089
2023-04-23T10:09:09.704Z,0.1242
2023-04-23T10:10:11.463Z,0.1141
2023-04-23T10:11:20.734Z,0.1449
2023-04-23T10:13:16.302Z,0.1667
2023-04-23T10:14:17.962Z,0.0998
2023-04-23T10:15:19.684Z,0.0534
2023-04-23T10:16:23.284Z,0.1076
2023-04-23T10:17:22.932Z,0.1271
2023-04-23T10:18:24.492Z,0.5467
2023-04-23T10:19:27.171Z,1.0961
2023-04-23T10:20:27.878Z,0.6326
2023-04-23T10:21:36.620Z,0.4256
2023-04-23T10:22:31.067Z,0.3711
2023-04-23T10:23:32.802Z,0.3739
2023-04-23T10:24:34.371Z,0.6425
2023-04-23T10:25:36.729Z,0.3954
2023-04-23T10:26:38.190Z,0.3542
2023-04-23T10:27:51.118Z,0.3585
2023-04-23T10:28:41.042Z,0.3455
2023-04-23T10:29:43.017Z,0.6622
2023-04-23T10:30:44.681Z,0.5773
2023-04-23T10:31:45.980Z,0.7012
2023-04-23T10:32:47.561Z,0.9098
2023-04-23T10:33:58.204Z,0.8038
2023-04-23T10:34:50.931Z,0.4380
2023-04-23T10:35:52.601Z,0.4865
2023-04-23T10:36:54.181Z,0.5606
2023-04-23T10:37:55.844Z,1.0213
2023-04-23T10:38:59.106Z,0.9140
2023-04-23T10:39:59.132Z,0.9104
2023-04-23T10:41:00.801Z,0.6104
2023-04-23T10:42:02.466Z,0.5689
2023-04-23T10:43:04.026Z,0.4685
2023-04-23T10:44:05.723Z,0.5151
2023-04-23T10:45:16.613Z,0.8263
2023-04-23T10:46:09.139Z,0.8842
2023-04-23T10:47:10.738Z,0.5379
2023-04-23T10:48:12.460Z,0.5010
2023-04-23T10:49:14.016Z,0.6346
2023-04-23T10:50:15.744Z,0.4124
2023-04-23T10:51:56.084Z,0.4892
2023-04-23T10:52:21.495Z,0.6191
2023-04-23T10:53:20.604Z,0.5556
2023-04-23T10:54:22.319Z,0.7795
2023-04-23T10:55:23.969Z,0.6643
2023-04-23T10:56:25.789Z,0.6669
2023-04-23T10:57:27.271Z,0.9004
2023-04-23T10:58:28.943Z,0.7208
2023-04-23T10:59:30.465Z,0.7526
2023-04-23T11:00:32.164Z,0.9660
2023-04-23T11:01:33.827Z,0.8163
2023-04-23T11:02:35.607Z,0.5485
2023-04-23T11:03:39.646Z,0.6629
2023-04-23T11:04:38.834Z,0.4713
2023-04-23T11:05:40.389Z,0.4764
2023-04-23T11:06:42.089Z,0.4863
2023-04-23T11:07:43.750Z,0.4061
2023-04-23T11:08:45.426Z,0.2935
2023-04-23T11:09:47.013Z,0.4220
2023-04-23T11:10:48.667Z,0.4300
2023-04-23T11:11:50.288Z,0.4396
2023-04-23T11:12:52.027Z,0.7947
2023-04-23T11:13:53.621Z,0.7932
2023-04-23T11:14:55.307Z,0.5565
2023-04-23T11:15:56.907Z,0.6825
2023-04-23T11:16:58.530Z,0.6633
2023-04-23T11:18:00.216Z,0.6883
2023-04-23T11:19:01.911Z,0.8619
2023-04-23T11:20:03.558Z,1.5847
2023-04-23T11:21:05.187Z,1.6823
2023-04-23T11:22:06.767Z,1.7150
2023-04-23T11:23:08.462Z,1.5212
2023-04-23T11:24:10.097Z,1.5239
2023-04-23T11:25:11.842Z,1.3232
2023-04-23T11:26:13.424Z,1.1761
2023-04-23T11:27:15.044Z,1.1923
2023-04-23T11:28:16.694Z,1.6020
2023-04-23T11:29:18.339Z,1.4039
2023-04-23T11:30:19.962Z,1.2197
2023-04-23T11:31:21.656Z,1.2218
2023-04-23T11:32:23.298Z,1.1220
2023-04-23T11:33:24.927Z,0.8164
2023-04-23T11:34:26.604Z,0.7774
2023-04-23T11:35:28.167Z,1.5891
2023-04-23T11:36:30.699Z,1.4513
2023-04-23T11:37:31.480Z,1.5794
2023-04-23T11:38:33.056Z,1.5722
2023-04-23T11:39:34.733Z,1.6834
2023-04-23T11:40:36.643Z,2.1560
2023-04-23T11:41:38.087Z,1.8452
2023-04-23T11:42:39.664Z,1.7309
2023-04-23T11:43:42.212Z,1.6209
2023-04-23T11:44:42.972Z,1.2990
2023-04-23T11:45:44.701Z,1.0340
2023-04-23T11:46:46.272Z,0.6972
2023-04-23T11:47:47.962Z,0.5637
2023-04-23T11:48:49.562Z,0.4741
2023-04-23T11:49:51.271Z,0.7364
2023-04-23T11:50:53.130Z,0.8568
2023-04-23T11:51:54.611Z,0.8280
2023-04-23T11:52:56.201Z,1.0126
2023-04-23T11:53:57.906Z,1.0165
2023-04-23T11:54:59.467Z,1.1019
2023-04-23T11:56:01.219Z,1.2227
2023-04-23T11:57:02.788Z,1.2725
2023-04-23T11:58:04.472Z,0.9685
2023-04-23T11:59:06.069Z,1.3099
2023-04-23T12:00:07.763Z,1.2196
2023-04-23T12:01:09.448Z,1.5552
2023-04-23T12:02:11.100Z,1.5456
2023-04-23T12:03:12.936Z,1.3986
2023-04-23T12:04:14.662Z,1.3614
2023-04-23T12:05:16.154Z,1.7404
2023-04-23T12:06:17.883Z,1.7955
2023-04-23T12:07:26.341Z,1.4061
2023-04-23T12:08:21.140Z,1.2960
2023-04-23T12:09:23.725Z,1.1585
2023-04-23T12:10:24.392Z,1.1611
2023-04-23T12:11:26.122Z,1.5201
2023-04-23T12:12:27.738Z,1.7274
2023-04-23T12:13:29.407Z,1.7090
2023-04-23T12:14:31.176Z,1.4876
2023-04-23T12:15:32.780Z,1.2743
2023-04-23T12:16:34.271Z,1.3494
2023-04-23T12:17:35.997Z,1.3196
2023-04-23T12:18:37.680Z,0.9590
2023-04-23T12:19:39.380Z,1.1446
2023-04-23T12:20:40.888Z,0.9550
2023-04-23T12:21:42.685Z,1.5209
2023-04-23T12:22:44.193Z,1.3362
2023-04-23T12:23:45.915Z,1.4116
2023-04-23T12:24:47.416Z,1.8317
2023-04-23T12:25:49.193Z,1.7513
2023-04-23T12:26:50.810Z,1.8768
2023-04-23T12:27:52.459Z,1.5751
2023-04-23T12:28:54.914Z,1.7151
2023-04-23T12:29:55.751Z,1.7391
2023-04-23T12:30:57.348Z,1.5258
2023-04-23T12:31:59.134Z,1.4978
2023-04-23T12:33:00.684Z,1.4737
2023-04-23T12:34:02.465Z,1.8168
2023-04-23T12:35:03.934Z,1.5760
2023-04-23T12:36:05.631Z,1.2796
2023-04-23T12:37:07.307Z,1.2196
2023-04-23T12:38:09.008Z,0.8458
2023-04-23T12:39:10.632Z,1.0294
2023-04-23T12:40:12.228Z,0.9220
2023-04-23T12:41:13.895Z,0.9662
2023-04-23T12:42:16.515Z,0.7607
2023-04-23T12:43:17.442Z,0.6437
2023-04-23T12:44:18.885Z,0.6531
2023-04-23T12:45:20.506Z,1.1180
2023-04-23T12:46:22.158Z,1.2786
2023-04-23T12:47:24.631Z,0.8861
2023-04-23T12:48:25.468Z,0.7920
2023-04-23T12:49:27.261Z,0.6218
2023-04-23T12:50:28.828Z,0.7814