createdAt,value
2022-08-17T00:00:04.292Z,999.19
2022-08-17T00:02:42.856Z,999.16
2022-08-17T00:05:10.293Z,999.14
2022-08-17T00:07:43.300Z,999.13
2022-08-17T00:10:16.250Z,999.12
2022-08-17T00:12:49.336Z,999.11
2022-08-17T00:15:22.268Z,999.10
2022-08-17T00:17:55.228Z,999.12
2022-08-17T00:20:29.212Z,999.12
2022-08-17T00:23:01.225Z,999.13
2022-08-17T00:25:34.304Z,999.14
2022-08-17T00:28:07.298Z,999.16
2022-08-17T00:30:50.964Z,999.18
2022-08-17T00:33:16.611Z,999.17
2022-08-17T00:35:46.255Z,999.15
2022-08-17T00:38:19.348Z,999.13
2022-08-17T00:40:52.294Z,999.09
2022-08-17T00:43:25.323Z,999.07
2022-08-17T00:45:58.269Z,999.05
2022-08-17T00:48:31.296Z,999.04
2022-08-17T00:51:04.358Z,999.04
2022-08-17T00:53:37.333Z,999.02
2022-08-17T00:56:10.329Z,999.01
2022-08-17T00:58:43.409Z,999.01
2022-08-17T01:01:21.808Z,999.00
2022-08-17T01:03:49.400Z,999.00
2022-08-17T01:06:22.345Z,998.98
2022-08-17T01:08:57.604Z,998.97
2022-08-17T01:11:28.378Z,998.97
2022-08-17T01:14:01.353Z,998.98
2022-08-17T01:16:34.344Z,999.00
2022-08-17T01:19:07.361Z,999.02
2022-08-17T01:21:40.436Z,999.02
2022-08-17T01:24:13.358Z,999.02
2022-08-17T01:26:46.422Z,999.01
2022-08-17T01:29:19.383Z,999.00
2022-08-17T01:31:52.427Z,998.98
2022-08-17T01:34:28.263Z,998.99
2022-08-17T01:36:58.412Z,998.99
2022-08-17T01:39:31.466Z,999.01
2022-08-17T01:42:04.351Z,999.02
2022-08-17T01:44:37.416Z,999.02
2022-08-17T01:47:10.373Z,999.01
2022-08-17T01:49:43.427Z,999.01
2022-08-17T01:52:16.365Z,999.01
2022-08-17T01:54:49.406Z,999.00
2022-08-17T01:57:22.382Z,998.99
2022-08-17T01:59:55.488Z,998.98
2022-08-17T02:02:30.801Z,998.96
2022-08-17T02:05:01.438Z,998.94
2022-08-17T02:07:47.933Z,998.92
2022-08-17T02:10:07.426Z,998.92
2022-08-17T02:12:40.449Z,998.92
2022-08-17T02:15:13.504Z,998.92
2022-08-17T02:17:46.209Z,998.91
2022-08-17T02:20:41.574Z,998.89
2022-08-17T02:22:52.510Z,998.90
2022-08-17T02:25:25.438Z,998.90
2022-08-17T02:27:58.518Z,998.91
2022-08-17T02:31:00.282Z,998.93
2022-08-17T02:33:06.373Z,998.94
2022-08-17T02:35:37.484Z,998.96
2022-08-17T02:38:10.496Z,998.97
2022-08-17T02:40:43.459Z,998.99
2022-08-17T02:43:16.507Z,999.02
2022-08-17T02:45:49.458Z,999.05
2022-08-17T02:48:30.445Z,999.07
2022-08-17T02:50:55.551Z,999.10
2022-08-17T02:53:31.860Z,999.12
2022-08-17T02:56:01.540Z,999.12
2022-08-17T02:58:48.472Z,999.11
2022-08-17T03:01:21.267Z,999.12
2022-08-17T03:03:54.583Z,999.10
2022-08-17T03:06:27.307Z,999.11
2022-08-17T03:09:00.509Z,999.10
2022-08-17T03:11:33.514Z,999.09
2022-08-17T03:14:06.577Z,999.09
2022-08-17T03:16:39.520Z,999.08
2022-08-17T03:19:12.326Z,999.07
2022-08-17T03:21:45.476Z,999.06
2022-08-17T03:24:18.490Z,999.05
2022-08-17T03:26:51.608Z,999.06
2022-08-17T03:29:24.573Z,999.06
2022-08-17T03:31:57.533Z,999.06
2022-08-17T03:34:30.525Z,999.07
2022-08-17T03:37:03.598Z,999.06
2022-08-17T03:39:36.598Z,999.04
2022-08-17T03:42:09.559Z,999.03
2022-08-17T03:44:42.529Z,999.03
2022-08-17T03:47:15.523Z,999.03
2022-08-17T03:49:48.535Z,999.01
2022-08-17T03:52:21.630Z,999.00
2022-08-17T03:54:54.533Z,999.00
2022-08-17T03:57:27.621Z,999.01
2022-08-17T04:00:00.644Z,998.99
2022-08-17T04:02:33.571Z,998.97
2022-08-17T04:05:06.637Z,998.95
2022-08-17T04:07:39.383Z,998.93
2022-08-17T04:10:12.235Z,998.92
2022-08-17T04:12:45.410Z,998.91
2022-08-17T04:15:18.536Z,998.90
2022-08-17T04:17:51.651Z,998.88
2022-08-17T04:20:24.297Z,998.87
2022-08-17T04:22:57.589Z,998.88
2022-08-17T04:25:30.398Z,998.88
2022-08-17T04:28:03.453Z,998.90
2022-08-17T04:30:36.426Z,998.95
2022-08-17T04:33:09.504Z,999.02
2022-08-17T04:35:42.447Z,999.11
2022-08-17T04:38:15.681Z,999.24
2022-08-17T04:43:39.938Z,999.61
2022-08-17T04:46:13.632Z,999.64
2022-08-17T04:48:46.706Z,999.68
2022-08-17T04:51:19.691Z,999.71
2022-08-17T04:53:54.022Z,999.73
2022-08-17T04:56:26.096Z,999.74
2022-08-17T04:58:59.474Z,999.76
2022-08-17T05:01:32.566Z,999.79
2022-08-17T05:04:33.158Z,999.84
2022-08-17T05:06:38.404Z,999.83
2022-08-17T05:09:11.539Z,999.81
2022-08-17T05:11:44.892Z,999.84
2022-08-17T05:14:17.362Z,999.84
2022-08-17T05:16:50.431Z,999.80
2022-08-17T05:19:23.547Z,999.78
2022-08-17T05:21:56.470Z,999.76
2022-08-17T05:24:42.508Z,999.76
2022-08-17T05:27:06.277Z,999.77
2022-08-17T05:29:36.010Z,999.76
2022-08-17T05:32:39.439Z,999.74
2022-08-17T05:34:41.372Z,999.73
2022-08-17T05:37:14.374Z,999.72
2022-08-17T05:39:47.584Z,999.71
2022-08-17T05:42:20.559Z,999.74
2022-08-17T05:44:53.788Z,999.77
2022-08-17T05:47:26.486Z,999.79
2022-08-17T05:49:59.405Z,999.83
2022-08-17T05:52:46.815Z,999.87
2022-08-17T05:55:19.687Z,999.88
2022-08-17T05:57:54.225Z,999.94
2022-08-17T06:00:30.639Z,1000.00
2022-08-17T06:02:59.717Z,1000.04
2022-08-17T06:05:32.772Z,1000.07
2022-08-17T06:08:05.421Z,1000.08
2022-08-17T06:10:38.417Z,1000.09
2022-08-17T06:13:11.758Z,1000.08
2022-08-17T06:15:44.571Z,1000.07
2022-08-17T06:18:19.194Z,1000.05
2022-08-17T06:20:50.542Z,1000.02
2022-08-17T06:23:23.641Z,999.98
2022-08-17T06:25:56.581Z,999.94
2022-08-17T06:28:29.614Z,999.94
2022-08-17T06:31:08.338Z,999.93
2022-08-17T06:33:41.605Z,999.91
2022-08-17T06:36:16.079Z,999.86
2022-08-17T06:38:47.541Z,999.82
2022-08-17T06:41:20.476Z,999.80
2022-08-17T06:43:53.621Z,999.81
2022-08-17T06:46:26.601Z,999.81
2022-08-17T06:48:59.859Z,999.80
2022-08-17T06:51:32.770Z,999.80
2022-08-17T06:54:05.778Z,999.81
2022-08-17T06:56:52.697Z,999.81
2022-08-17T06:59:25.412Z,999.81
2022-08-17T07:01:58.545Z,999.85
2022-08-17T07:04:31.655Z,999.90
2022-08-17T07:07:04.799Z,999.97
2022-08-17T07:09:37.575Z,1000.00
2022-08-17T07:12:10.508Z,1000.04
2022-08-17T07:14:43.534Z,1000.07
2022-08-17T07:17:16.667Z,1000.07
2022-08-17T07:19:49.805Z,1000.07
2022-08-17T07:22:22.636Z,1000.07
2022-08-17T07:24:55.545Z,1000.08
2022-08-17T07:27:28.644Z,1000.10
2022-08-17T07:30:02.954Z,1000.12
2022-08-17T07:32:34.704Z,1000.13
2022-08-17T07:35:07.609Z,1000.17
2022-08-17T07:37:40.732Z,1000.21
2022-08-17T07:40:15.958Z,1000.20
2022-08-17T07:42:48.558Z,1000.18
2022-08-17T07:45:21.565Z,1000.18
2022-08-17T07:47:54.709Z,1000.18
2022-08-17T07:50:27.743Z,1000.19
2022-08-17T07:53:00.711Z,1000.23
2022-08-17T07:55:33.665Z,1000.28
2022-08-17T07:58:06.754Z,1000.30
2022-08-17T08:00:39.606Z,1000.33
2022-08-17T08:03:12.875Z,1000.36
2022-08-17T08:05:50.044Z,1000.37
2022-08-17T08:08:18.975Z,1000.37
2022-08-17T08:10:51.744Z,1000.35
2022-08-17T08:13:24.656Z,1000.33
2022-08-17T08:15:57.676Z,1000.31
2022-08-17T08:18:53.706Z,1000.29
2022-08-17T08:21:03.784Z,1000.28
2022-08-17T08:23:36.644Z,1000.27
2022-08-17T08:26:09.904Z,1000.26
2022-08-17T08:28:42.774Z,1000.25
2022-08-17T08:31:15.898Z,1000.25
2022-08-17T08:33:48.990Z,1000.27
2022-08-17T08:37:14.295Z,1000.33
2022-08-17T08:38:54.682Z,1000.36
2022-08-17T08:41:27.636Z,1000.41
2022-08-17T08:44:00.746Z,1000.41
2022-08-17T08:46:33.951Z,1000.43
2022-08-17T08:49:11.880Z,1000.46
2022-08-17T08:51:40.050Z,1000.46
2022-08-17T08:54:12.652Z,1000.46
2022-08-17T08:57:11.929Z,1000.48
2022-08-17T08:59:19.007Z,1000.45
2022-08-17T09:01:52.051Z,1000.48
2022-08-17T09:04:30.820Z,1000.53
2022-08-17T09:07:03.851Z,1000.56
2022-08-17T09:09:36.800Z,1000.59
2022-08-17T09:12:09.717Z,1000.59
2022-08-17T09:14:45.463Z,1000.62
2022-08-17T09:17:16.514Z,1000.64
2022-08-17T09:19:49.074Z,1000.66
2022-08-17T09:22:21.966Z,1000.66
2022-08-17T09:24:54.688Z,1000.67
2022-08-17T09:27:27.891Z,1000.65
2022-08-17T09:30:00.818Z,1000.63
2022-08-17T09:32:33.934Z,1000.63
2022-08-17T09:35:06.866Z,1000.66
2022-08-17T09:37:39.846Z,1000.68
2022-08-17T09:40:12.825Z,1000.69
2022-08-17T09:42:45.858Z,1000.75
2022-08-17T09:45:19.000Z,1000.83
2022-08-17T09:47:52.095Z,1000.92
2022-08-17T09:50:55.516Z,1000.98
2022-08-17T09:52:58.033Z,1001.01
2022-08-17T09:55:31.114Z,1001.00
2022-08-17T09:58:07.102Z,1000.97
2022-08-17T10:00:39.988Z,1000.93
2022-08-17T10:03:26.712Z,1000.88
2022-08-17T10:05:59.985Z,1000.86
2022-08-17T10:08:32.807Z,1000.90
2022-08-17T10:11:06.199Z,1000.92
2022-08-17T10:13:38.870Z,1000.94
2022-08-17T10:16:11.774Z,1001.00
2022-08-17T10:18:44.881Z,1001.05
2022-08-17T10:21:17.831Z,1001.10
2022-08-17T10:23:50.907Z,1001.13
2022-08-17T10:26:23.968Z,1001.15
2022-08-17T10:28:56.772Z,1001.17
2022-08-17T10:31:34.819Z,1001.22
2022-08-17T10:34:02.776Z,1001.26
2022-08-17T10:36:36.074Z,1001.29
2022-08-17T10:39:08.818Z,1001.31
2022-08-17T10:41:42.045Z,1001.33
2022-08-17T10:44:39.907Z,1001.36
2022-08-17T10:46:47.887Z,1001.37
2022-08-17T10:49:20.911Z,1001.38
2022-08-17T10:51:54.009Z,1001.40
2022-08-17T10:54:27.068Z,1001.41
2022-08-17T10:57:00.062Z,1001.41
2022-08-17T10:59:32.925Z,1001.42
2022-08-17T11:02:08.002Z,1001.42
2022-08-17T11:04:40.926Z,1001.39
2022-08-17T11:07:13.952Z,1001.37
2022-08-17T11:09:52.964Z,1001.32
2022-08-17T11:12:26.052Z,1001.28
2022-08-17T11:14:59.108Z,1001.27
2022-08-17T11:17:32.024Z,1001.25
2022-08-17T11:20:05.086Z,1001.24
2022-08-17T11:22:38.037Z,1001.27
2022-08-17T11:25:10.997Z,1001.29
2022-08-17T11:27:44.044Z,1001.31
2022-08-17T11:30:17.402Z,1001.32
2022-08-17T11:32:54.811Z,1001.34
2022-08-17T11:35:23.043Z,1001.35
2022-08-17T11:37:56.073Z,1001.35
2022-08-17T11:40:29.099Z,1001.33
2022-08-17T11:43:02.140Z,1001.30
2022-08-17T11:45:35.012Z,1001.30
2022-08-17T11:48:27.316Z,1001.30
2022-08-17T11:50:41.051Z,1001.30
2022-08-17T11:53:13.940Z,1001.31
2022-08-17T11:55:47.227Z,1001.31
2022-08-17T11:58:20.074Z,1001.33
2022-08-17T12:00:53.048Z,1001.33
2022-08-17T12:03:26.247Z,1001.33
2022-08-17T12:05:58.918Z,1001.33
2022-08-17T12:08:32.121Z,1001.32
2022-08-17T12:11:05.101Z,1001.32
2022-08-17T12:13:39.434Z,1001.31
2022-08-17T12:16:10.982Z,1001.31
2022-08-17T12:18:44.142Z,1001.30
2022-08-17T12:21:18.361Z,1001.32
2022-08-17T12:23:49.953Z,1001.32
2022-08-17T12:26:23.120Z,1001.33
2022-08-17T12:28:56.088Z,1001.32
2022-08-17T12:31:29.138Z,1001.32
2022-08-17T12:34:01.978Z,1001.32
2022-08-17T12:36:35.186Z,1001.29
2022-08-17T12:39:13.772Z,1001.29
2022-08-17T12:41:41.135Z,1001.29
2022-08-17T12:44:13.986Z,1001.27
2022-08-17T12:46:47.187Z,1001.27
2022-08-17T12:49:20.050Z,1001.26
2022-08-17T12:51:53.188Z,1001.23
2022-08-17T12:54:26.006Z,1001.18
2022-08-17T12:56:59.086Z,1001.13
2022-08-17T12:59:31.998Z,1001.11
2022-08-17T13:02:05.143Z,1001.11
2022-08-17T13:04:38.206Z,1001.07
2022-08-17T13:07:11.075Z,1001.05
2022-08-17T13:09:44.264Z,1001.01
2022-08-17T13:12:17.317Z,1000.99
2022-08-17T13:14:50.124Z,1000.94
2022-08-17T13:17:23.255Z,1000.89
2022-08-17T13:19:56.014Z,1000.85
2022-08-17T13:22:29.290Z,1000.80
2022-08-17T13:25:02.234Z,1000.76
2022-08-17T13:27:35.174Z,1000.73
2022-08-17T13:30:08.227Z,1000.68
2022-08-17T13:32:43.945Z,1000.63
2022-08-17T13:35:29.650Z,1000.58
2022-08-17T13:37:49.539Z,1000.56
2022-08-17T13:40:22.331Z,1000.54
2022-08-17T13:42:55.124Z,1000.51
2022-08-17T13:45:36.562Z,1000.48
2022-08-17T13:48:01.289Z,1000.48
2022-08-17T13:50:34.072Z,1000.49
2022-08-17T13:53:07.280Z,1000.48
2022-08-17T13:55:40.228Z,1000.48
2022-08-17T13:58:13.080Z,1000.45
2022-08-17T14:00:46.275Z,1000.43
2022-08-17T14:03:19.274Z,1000.42
2022-08-17T14:05:52.185Z,1000.40
2022-08-17T14:08:25.290Z,1000.38
2022-08-17T14:10:58.238Z,1000.36
2022-08-17T14:13:31.249Z,1000.35
2022-08-17T14:16:04.400Z,1000.34
2022-08-17T14:18:56.103Z,1000.32
2022-08-17T14:21:10.157Z,1000.28
2022-08-17T14:23:49.102Z,1000.24
2022-08-17T14:26:17.147Z,1000.20
2022-08-17T14:28:56.247Z,1000.17
2022-08-17T14:31:23.137Z,1000.14
2022-08-17T14:33:56.546Z,1000.12
2022-08-17T14:36:30.397Z,1000.09
2022-08-17T14:39:03.158Z,1000.06
2022-08-17T14:41:36.266Z,1000.07
2022-08-17T14:44:09.208Z,1000.06
2022-08-17T14:46:42.264Z,1000.05
2022-08-17T14:49:15.181Z,1000.03
2022-08-17T14:51:48.362Z,1000.02
2022-08-17T14:54:33.041Z,1000.00
2022-08-17T14:56:54.282Z,999.98
2022-08-17T14:59:27.368Z,999.96
2022-08-17T15:02:00.249Z,999.95
2022-08-17T15:04:33.333Z,999.94
2022-08-17T15:07:06.168Z,999.93
2022-08-17T15:09:39.438Z,999.91
2022-08-17T15:12:12.190Z,999.91
2022-08-17T15:14:45.345Z,999.91
2022-08-17T15:17:18.485Z,999.90
2022-08-17T15:19:51.407Z,999.89
2022-08-17T15:22:24.314Z,999.88
2022-08-17T15:24:57.375Z,999.87
2022-08-17T15:27:32.727Z,999.88
2022-08-17T15:30:03.249Z,999.87
2022-08-17T15:32:36.371Z,999.87
2022-08-17T15:35:09.236Z,999.86
2022-08-17T15:37:42.522Z,999.86
2022-08-17T15:40:15.605Z,999.86
2022-08-17T15:42:48.217Z,999.83
2022-08-17T15:45:21.414Z,999.82
2022-08-17T15:47:54.239Z,999.82
2022-08-17T15:50:27.250Z,999.81
2022-08-17T15:53:00.395Z,999.78
2022-08-17T15:55:33.560Z,999.74
2022-08-17T15:58:06.421Z,999.69
2022-08-17T16:00:52.914Z,999.67
2022-08-17T16:03:44.544Z,999.63
2022-08-17T16:05:45.470Z,999.64
2022-08-17T16:08:21.084Z,999.66
2022-08-17T16:10:51.307Z,999.68
2022-08-17T16:13:24.658Z,999.70
2022-08-17T16:15:57.702Z,999.69
2022-08-17T16:18:30.702Z,999.70
2022-08-17T16:21:03.307Z,999.72
2022-08-17T16:23:36.440Z,999.74
2022-08-17T16:26:09.285Z,999.72
2022-08-17T16:28:42.462Z,999.72
2022-08-17T16:31:15.488Z,999.71
2022-08-17T16:34:15.689Z,999.72
2022-08-17T16:36:21.595Z,999.72
2022-08-17T16:38:57.417Z,999.73
2022-08-17T16:41:30.460Z,999.72
2022-08-17T16:44:03.506Z,999.73
2022-08-17T16:46:36.562Z,999.72
2022-08-17T16:49:09.336Z,999.71
2022-08-17T16:51:42.546Z,999.69
2022-08-17T16:57:05.722Z,999.67
2022-08-17T16:59:40.896Z,999.65
2022-08-17T17:02:11.477Z,999.64
2022-08-17T17:04:44.525Z,999.62
2022-08-17T17:07:17.455Z,999.60
2022-08-17T17:09:50.592Z,999.57
2022-08-17T17:12:59.435Z,999.56
2022-08-17T17:14:56.378Z,999.56
2022-08-17T17:17:29.520Z,999.57
2022-08-17T17:20:02.504Z,999.56
2022-08-17T17:22:35.583Z,999.54
2022-08-17T17:25:08.382Z,999.52
2022-08-17T17:27:41.574Z,999.52
2022-08-17T17:30:14.434Z,999.52
2022-08-17T17:32:47.477Z,999.50
2022-08-17T17:35:20.533Z,999.49
2022-08-17T17:37:53.593Z,999.47
2022-08-17T17:40:26.593Z,999.47
2022-08-17T17:43:14.246Z,999.43
2022-08-17T17:45:32.408Z,999.39
2022-08-17T17:48:05.502Z,999.36
2022-08-17T17:50:38.578Z,999.33
2022-08-17T17:53:11.431Z,999.31
2022-08-17T17:55:44.775Z,999.28
2022-08-17T17:58:17.430Z,999.29
2022-08-17T18:00:50.626Z,999.27
2022-08-17T18:03:23.495Z,999.28
2022-08-17T18:05:56.623Z,999.28
2022-08-17T18:08:32.363Z,999.28
2022-08-17T18:11:04.726Z,999.28
2022-08-17T18:13:35.607Z,999.27
2022-08-17T18:16:08.455Z,999.26
2022-08-17T18:18:41.584Z,999.24
2022-08-17T18:21:14.609Z,999.23
2022-08-17T18:23:47.509Z,999.22
2022-08-17T18:26:20.749Z,999.23
2022-08-17T18:28:53.508Z,999.25
2022-08-17T18:31:26.490Z,999.26
2022-08-17T18:33:59.612Z,999.28
2022-08-17T18:36:32.552Z,999.32
2022-08-17T18:39:05.534Z,999.33
2022-08-17T18:41:38.532Z,999.34
2022-08-17T18:44:11.495Z,999.34
2022-08-17T18:46:44.601Z,999.35
2022-08-17T18:49:19.485Z,999.35
2022-08-17T18:51:53.511Z,999.35
2022-08-17T18:54:26.779Z,999.37
2022-08-17T18:56:59.802Z,999.42
2022-08-17T18:59:32.892Z,999.47
2022-08-17T19:02:13.711Z,999.52
2022-08-17T19:04:52.578Z,999.57
2022-08-17T19:07:25.824Z,999.61
2022-08-17T19:09:58.582Z,999.64
2022-08-17T19:12:31.730Z,999.68
2022-08-17T19:15:04.614Z,999.73
2022-08-17T19:17:37.656Z,999.76
2022-08-17T19:20:10.546Z,999.80
2022-08-17T19:22:43.721Z,999.81
2022-08-17T19:25:17.098Z,999.82
2022-08-17T19:27:50.083Z,999.84
2022-08-17T19:30:22.840Z,999.85
2022-08-17T19:32:55.764Z,999.88
2022-08-17T19:35:28.636Z,999.90
2022-08-17T19:38:01.661Z,999.91
2022-08-17T19:40:52.228Z,999.93
2022-08-17T19:43:07.724Z,999.92
2022-08-17T19:45:42.569Z,999.89
2022-08-17T19:48:15.565Z,999.87
2022-08-17T19:50:48.664Z,999.86
2022-08-17T19:53:21.762Z,999.87
2022-08-17T19:55:54.987Z,999.86
2022-08-17T19:58:27.762Z,999.88
2022-08-17T20:01:00.988Z,999.90
2022-08-17T20:03:33.718Z,999.93
2022-08-17T20:06:13.153Z,999.95
2022-08-17T20:08:39.777Z,999.97
2022-08-17T20:11:12.637Z,999.97
2022-08-17T20:13:45.752Z,999.97
2022-08-17T20:16:18.786Z,999.97
2022-08-17T20:18:51.617Z,999.98
2022-08-17T20:21:24.742Z,999.97
2022-08-17T20:23:57.614Z,999.97
2022-08-17T20:26:30.796Z,999.96
2022-08-17T20:29:03.716Z,999.95
2022-08-17T20:31:36.828Z,999.93
2022-08-17T20:34:09.661Z,999.93
2022-08-17T20:36:42.835Z,999.92
2022-08-17T20:39:15.962Z,999.90
2022-08-17T20:41:49.038Z,999.88
2022-08-17T20:44:21.965Z,999.87
2022-08-17T20:46:55.061Z,999.85
2022-08-17T20:49:27.836Z,999.83
2022-08-17T20:52:02.382Z,999.83
2022-08-17T20:54:33.973Z,999.82
2022-08-17T20:57:13.973Z,999.83
2022-08-17T20:59:39.970Z,999.83
2022-08-17T21:02:18.430Z,999.84
2022-08-17T21:04:46.050Z,999.86
2022-08-17T21:07:19.071Z,999.90
2022-08-17T21:09:52.047Z,999.92
2022-08-17T21:12:25.011Z,999.95
2022-08-17T21:14:58.116Z,999.96
2022-08-17T21:17:31.033Z,999.98
2022-08-17T21:20:12.392Z,1000.00
2022-08-17T21:22:37.026Z,1000.01
2022-08-17T21:25:10.098Z,1000.02
2022-08-17T21:27:43.012Z,1000.02
2022-08-17T21:30:16.110Z,1000.03
2022-08-17T21:32:49.116Z,1000.05
2022-08-17T21:35:22.004Z,1000.07
2022-08-17T21:37:55.040Z,1000.09
2022-08-17T21:40:28.002Z,1000.14
2022-08-17T21:43:01.125Z,1000.20
2022-08-17T21:45:34.147Z,1000.24
2022-08-17T21:48:07.069Z,1000.27
2022-08-17T21:50:40.148Z,1000.30
2022-08-17T21:53:13.008Z,1000.29
2022-08-17T21:55:46.162Z,1000.30
2022-08-17T21:58:19.103Z,1000.31
2022-08-17T22:00:52.263Z,1000.34
2022-08-17T22:03:25.044Z,1000.36
2022-08-17T22:05:58.194Z,1000.40
2022-08-17T22:08:31.110Z,1000.44
2022-08-17T22:11:04.174Z,1000.46
2022-08-17T22:13:37.168Z,1000.45
2022-08-17T22:16:27.763Z,1000.44
2022-08-17T22:18:43.177Z,1000.44
2022-08-17T22:21:16.164Z,1000.48
2022-08-17T22:23:49.190Z,1000.51
2022-08-17T22:26:22.062Z,1000.52
2022-08-17T22:28:55.209Z,1000.53
2022-08-17T22:31:28.073Z,1000.54
2022-08-17T22:34:01.206Z,1000.55
2022-08-17T22:36:34.220Z,1000.59
2022-08-17T22:39:07.162Z,1000.62
2022-08-17T22:41:40.164Z,1000.66
2022-08-17T22:44:13.187Z,1000.71
2022-08-17T22:46:46.125Z,1000.72
2022-08-17T22:49:19.202Z,1000.74
2022-08-17T22:51:52.112Z,1000.77
2022-08-17T22:54:25.167Z,1000.82
2022-08-17T22:56:58.158Z,1000.85
2022-08-17T22:59:31.253Z,1000.89
2022-08-17T23:02:04.139Z,1000.90
2022-08-17T23:04:37.210Z,1000.91
2022-08-17T23:07:10.157Z,1000.90
2022-08-17T23:09:43.232Z,1000.90
2022-08-17T23:12:16.291Z,1000.93
2022-08-17T23:14:49.155Z,1000.94
2022-08-17T23:17:22.183Z,1000.97
2022-08-17T23:19:55.223Z,1001.00
2022-08-17T23:22:27.878Z,1001.03
2022-08-17T23:25:01.274Z,1001.07
2022-08-17T23:27:34.221Z,1001.12
2022-08-17T23:30:07.249Z,1001.17
2022-08-17T23:32:44.338Z,1001.24
2022-08-17T23:35:13.201Z,1001.31
2022-08-17T23:37:46.261Z,1001.37
2022-08-17T23:40:19.267Z,1001.42
2022-08-17T23:42:52.318Z,1001.45
2022-08-17T23:45:25.180Z,1001.48
2022-08-17T23:47:58.243Z,1001.51
2022-08-17T23:50:31.316Z,1001.54
2022-08-17T23:53:04.184Z,1001.56
2022-08-17T23:55:37.325Z,1001.60
2022-08-17T23:58:10.298Z,1001.65
