createdAt,value
2018-02-22T00:00:11.313Z,19.77
2018-02-22T00:02:14.504Z,18.70
2018-02-22T00:04:18.474Z,18.80
2018-02-22T00:06:21.632Z,18.90
2018-02-22T00:08:25.624Z,18.37
2018-02-22T00:10:28.805Z,18.50
2018-02-22T00:12:31.989Z,16.60
2018-02-22T00:14:35.137Z,18.17
2018-02-22T00:16:38.321Z,17.97
2018-02-22T00:18:41.472Z,19.23
2018-02-22T00:20:44.627Z,19.23
2018-02-22T00:22:47.806Z,18.53
2018-02-22T00:24:51.747Z,18.17
2018-02-22T00:26:54.899Z,18.03
2018-02-22T00:28:58.072Z,20.43
2018-02-22T00:31:01.224Z,18.60
2018-02-22T00:33:04.380Z,18.27
2018-02-22T00:35:07.566Z,20.73
2018-02-22T00:37:11.517Z,18.60
2018-02-22T00:39:14.687Z,19.10
2018-02-22T00:41:19.369Z,18.80
2018-02-22T00:43:22.565Z,18.43
2018-02-22T00:45:25.733Z,19.10
2018-02-22T00:47:28.890Z,18.60
2018-02-22T00:49:32.087Z,18.80
2018-02-22T00:51:36.008Z,17.57
2018-02-22T00:53:39.957Z,18.40
2018-02-22T00:55:43.128Z,17.15
2018-02-22T00:57:47.072Z,17.67
2018-02-22T00:59:50.230Z,17.00
2018-02-22T01:01:53.405Z,16.23
2018-02-22T01:03:56.576Z,16.13
2018-02-22T01:05:59.729Z,17.37
2018-02-22T01:08:02.887Z,17.17
2018-02-22T01:10:06.832Z,17.87
2018-02-22T01:12:10.752Z,17.20
2018-02-22T01:14:14.700Z,16.53
2018-02-22T01:16:19.337Z,17.05
2018-02-22T01:18:22.493Z,17.50
2018-02-22T01:20:25.636Z,17.17
2018-02-22T01:22:29.576Z,18.07
2018-02-22T01:24:32.721Z,16.63
2018-02-22T01:26:35.896Z,16.00
2018-02-22T01:28:39.349Z,16.58
2018-02-22T01:30:42.526Z,16.30
2018-02-22T01:32:45.716Z,16.50
2018-02-22T01:34:48.994Z,16.20
2018-02-22T01:36:52.255Z,15.87
2018-02-22T01:38:55.440Z,15.30
2018-02-22T01:40:59.716Z,15.73
2018-02-22T01:43:02.877Z,16.13
2018-02-22T01:45:06.812Z,16.20
2018-02-22T01:47:09.964Z,15.87
2018-02-22T01:49:13.145Z,16.57
2018-02-22T01:51:16.301Z,16.13
2018-02-22T01:53:19.994Z,16.70
2018-02-22T01:55:23.175Z,15.33
2018-02-22T01:57:26.321Z,16.77
2018-02-22T01:59:29.468Z,16.07
2018-02-22T02:01:33.621Z,16.00
2018-02-22T02:03:36.781Z,15.77
2018-02-22T02:05:41.120Z,16.73
2018-02-22T02:07:45.073Z,15.55
2018-02-22T02:09:48.226Z,15.83
2018-02-22T02:11:51.393Z,15.15
2018-02-22T02:13:54.585Z,15.02
2018-02-22T02:15:58.542Z,15.43
2018-02-22T02:18:01.733Z,14.73
2018-02-22T02:20:04.893Z,15.02
2018-02-22T02:22:08.048Z,14.73
2018-02-22T02:24:11.480Z,15.70
2018-02-22T02:26:14.636Z,15.03
2018-02-22T02:28:19.298Z,14.00
2018-02-22T02:30:24.282Z,14.20
2018-02-22T02:32:30.112Z,15.13
2018-02-22T02:34:34.281Z,14.30
2018-02-22T02:36:39.231Z,14.90
2018-02-22T02:38:43.514Z,14.47
2018-02-22T02:40:47.791Z,15.37
2018-02-22T02:42:52.355Z,15.70
2018-02-22T02:44:57.578Z,15.47
2018-02-22T02:47:02.256Z,14.73
2018-02-22T02:49:06.241Z,15.67
2018-02-22T02:51:11.103Z,14.98
2018-02-22T02:53:15.201Z,14.50
2018-02-22T02:55:19.484Z,15.07
2018-02-22T02:57:24.194Z,15.60
2018-02-22T02:59:27.497Z,14.10
2018-02-22T03:01:32.024Z,15.43
2018-02-22T03:03:36.720Z,15.00
2018-02-22T03:05:41.314Z,15.67
2018-02-22T03:07:45.321Z,14.70
2018-02-22T03:09:49.884Z,15.33
2018-02-22T03:11:53.038Z,14.17
2018-02-22T03:13:56.203Z,15.30
2018-02-22T03:15:59.389Z,14.82
2018-02-22T03:18:03.309Z,15.00
2018-02-22T03:20:07.238Z,14.02
2018-02-22T03:22:11.207Z,14.60
2018-02-22T03:24:14.360Z,14.63
2018-02-22T03:26:18.300Z,14.40
2018-02-22T03:28:23.368Z,16.90
2018-02-22T03:30:26.526Z,15.90
2018-02-22T03:32:29.684Z,16.43
2018-02-22T03:34:33.098Z,14.15
2018-02-22T03:36:36.257Z,16.43
2018-02-22T03:38:39.414Z,14.97
2018-02-22T03:40:43.181Z,14.65
2018-02-22T03:42:46.381Z,13.70
2018-02-22T03:44:49.533Z,14.70
2018-02-22T03:46:53.455Z,14.00
2018-02-22T03:48:57.402Z,15.07
2018-02-22T03:51:00.585Z,14.27
2018-02-22T03:53:04.655Z,14.87
2018-02-22T03:55:07.803Z,14.40
2018-02-22T03:57:11.732Z,15.37
2018-02-22T03:59:14.914Z,14.93
2018-02-22T04:01:18.077Z,13.83
2018-02-22T04:03:21.267Z,14.63
2018-02-22T04:05:25.222Z,15.03
2018-02-22T04:07:28.384Z,14.63
2018-02-22T04:09:31.579Z,15.17
2018-02-22T04:11:34.777Z,14.80
2018-02-22T04:13:37.945Z,14.37
2018-02-22T04:15:41.108Z,13.80
2018-02-22T04:17:44.325Z,14.73
2018-02-22T04:19:47.486Z,14.50
2018-02-22T04:21:50.681Z,14.90
2018-02-22T04:23:53.840Z,13.80
2018-02-22T04:25:57.032Z,15.07
2018-02-22T04:28:00.216Z,14.57
2018-02-22T04:30:04.504Z,14.43
2018-02-22T04:32:07.694Z,14.73
2018-02-22T04:34:10.879Z,14.95
2018-02-22T04:36:14.060Z,16.40
2018-02-22T04:38:17.212Z,15.23
2018-02-22T04:40:20.552Z,13.87
2018-02-22T04:42:25.620Z,14.10
2018-02-22T04:44:29.580Z,13.90
2018-02-22T04:46:32.776Z,14.47
2018-02-22T04:48:35.936Z,13.83
2018-02-22T04:50:40.928Z,13.60
2018-02-22T04:52:45.361Z,14.43
2018-02-22T04:54:48.529Z,13.68
2018-02-22T04:56:51.689Z,14.50
2018-02-22T04:58:54.872Z,12.77
2018-02-22T05:00:58.798Z,14.70
2018-02-22T05:03:01.980Z,14.00
2018-02-22T05:05:06.663Z,13.20
2018-02-22T05:07:09.851Z,14.20
2018-02-22T05:09:14.698Z,16.63
2018-02-22T05:11:20.490Z,16.15
2018-02-22T05:13:24.920Z,14.63
2018-02-22T05:15:28.464Z,14.30
2018-02-22T05:17:33.749Z,15.07
2018-02-22T05:19:39.157Z,16.33
2018-02-22T05:21:43.572Z,16.57
2018-02-22T05:23:49.251Z,15.17
2018-02-22T05:25:54.857Z,15.30
2018-02-22T05:28:00.847Z,15.43
2018-02-22T05:30:06.829Z,14.23
2018-02-22T05:32:11.689Z,14.57
2018-02-22T05:34:16.835Z,13.80
2018-02-22T05:36:21.871Z,14.70
2018-02-22T05:38:26.571Z,13.37
2018-02-22T05:40:31.780Z,14.37
2018-02-22T05:42:36.507Z,15.10
2018-02-22T05:44:41.606Z,14.83
2018-02-22T05:46:46.423Z,14.38
2018-02-22T05:48:49.697Z,14.23
2018-02-22T05:50:53.826Z,15.93
2018-02-22T05:52:58.365Z,14.82
2018-02-22T05:55:04.611Z,14.67
2018-02-22T05:57:08.516Z,14.30
2018-02-22T05:59:13.246Z,14.67
2018-02-22T06:01:16.516Z,14.13
2018-02-22T06:03:19.707Z,15.07
2018-02-22T06:05:22.866Z,13.87
2018-02-22T06:07:27.949Z,14.30
2018-02-22T06:09:31.105Z,13.53
2018-02-22T06:11:34.304Z,14.00
2018-02-22T06:13:37.460Z,15.67
2018-02-22T06:15:40.636Z,16.45
2018-02-22T06:17:44.597Z,16.02
2018-02-22T06:19:48.725Z,18.45
2018-02-22T06:21:51.880Z,17.08
2018-02-22T06:23:55.078Z,20.13
2018-02-22T06:25:58.236Z,20.60
2018-02-22T06:28:02.157Z,18.87
2018-02-22T06:30:06.129Z,16.93
2018-02-22T06:32:09.279Z,16.00
2018-02-22T06:34:13.209Z,15.47
2018-02-22T06:36:17.172Z,16.48
2018-02-22T06:38:20.332Z,15.95
2018-02-22T06:40:23.669Z,17.30
2018-02-22T06:42:26.824Z,14.90
2018-02-22T06:44:29.982Z,14.83
2018-02-22T06:46:33.185Z,14.73
2018-02-22T06:48:37.136Z,15.27
2018-02-22T06:50:41.761Z,14.90
2018-02-22T06:52:46.379Z,15.20
2018-02-22T06:54:52.227Z,14.37
2018-02-22T06:56:56.989Z,15.60
2018-02-22T06:59:01.084Z,14.37
2018-02-22T07:01:04.245Z,15.10
2018-02-22T07:03:09.296Z,15.77
2018-02-22T07:05:12.514Z,16.53
2018-02-22T07:07:15.672Z,15.00
2018-02-22T07:09:18.834Z,15.50
2018-02-22T07:11:22.029Z,15.97
2018-02-22T07:13:25.318Z,15.23
2018-02-22T07:15:29.611Z,14.50
2018-02-22T07:17:32.802Z,15.60
2018-02-22T07:19:35.955Z,14.60
2018-02-22T07:21:39.145Z,15.00
2018-02-22T07:23:42.309Z,14.93
2018-02-22T07:25:47.383Z,14.63
2018-02-22T07:27:50.628Z,15.00
2018-02-22T07:29:53.833Z,15.18
2018-02-22T07:31:57.757Z,14.00
2018-02-22T07:34:00.949Z,14.30
2018-02-22T07:36:04.112Z,15.23
2018-02-22T07:38:07.276Z,13.97
2018-02-22T07:40:10.462Z,15.50
2018-02-22T07:42:13.619Z,14.83
2018-02-22T07:44:17.581Z,14.03
2018-02-22T07:46:20.771Z,14.87
2018-02-22T07:48:25.568Z,14.10
2018-02-22T07:50:31.540Z,13.90
2018-02-22T07:52:35.964Z,14.73
2018-02-22T07:54:39.909Z,15.00
2018-02-22T07:56:44.935Z,14.87
2018-02-22T07:58:48.216Z,15.50
2018-02-22T08:00:51.400Z,15.23
2018-02-22T08:02:55.320Z,14.73
2018-02-22T08:04:58.510Z,14.63
2018-02-22T08:07:01.669Z,15.17
2018-02-22T08:09:04.867Z,17.43
2018-02-22T08:11:08.031Z,15.30
2018-02-22T08:13:11.190Z,14.47
2018-02-22T08:15:14.398Z,15.25
2018-02-22T08:17:17.554Z,15.73
2018-02-22T08:19:21.151Z,14.60
2018-02-22T08:21:26.149Z,15.95
2018-02-22T08:23:30.432Z,16.17
2018-02-22T08:25:33.765Z,15.37
2018-02-22T08:27:36.927Z,17.17
2018-02-22T08:29:41.461Z,20.50
2018-02-22T08:31:44.619Z,18.52
2018-02-22T08:33:49.323Z,17.87
2018-02-22T08:35:52.481Z,20.73
2018-02-22T08:37:55.661Z,19.33
2018-02-22T08:39:58.849Z,19.40
2018-02-22T08:42:02.047Z,18.83
2018-02-22T08:44:05.285Z,19.55
2018-02-22T08:46:08.440Z,18.83
2018-02-22T08:48:12.364Z,18.43
2018-02-22T08:50:16.304Z,18.27
2018-02-22T08:52:19.465Z,16.77
2018-02-22T08:54:22.615Z,18.73
2018-02-22T08:56:25.798Z,19.50
2018-02-22T08:58:29.721Z,18.93
2018-02-22T09:00:32.868Z,16.40
2018-02-22T09:02:36.107Z,18.77
2018-02-22T09:04:39.231Z,17.23
2018-02-22T09:06:42.441Z,15.60
2018-02-22T09:08:45.594Z,16.50
2018-02-22T09:10:48.776Z,18.13
2018-02-22T09:12:52.696Z,16.37
2018-02-22T09:14:55.849Z,17.37
2018-02-22T09:16:59.037Z,14.93
2018-02-22T09:19:03.028Z,14.87
2018-02-22T09:21:06.214Z,14.63
2018-02-22T09:23:09.368Z,14.63
2018-02-22T09:25:13.309Z,14.57
2018-02-22T09:27:16.465Z,14.38
2018-02-22T09:29:19.645Z,12.55
2018-02-22T09:31:22.801Z,13.23
2018-02-22T09:33:26.721Z,13.63
2018-02-22T09:35:29.905Z,12.80
2018-02-22T09:37:33.068Z,11.67
2018-02-22T09:39:38.857Z,11.60
2018-02-22T09:41:48.351Z,10.90
2018-02-22T09:43:53.954Z,11.87
2018-02-22T09:45:58.763Z,11.33
2018-02-22T09:48:04.192Z,12.53
2018-02-22T09:50:07.360Z,10.90
2018-02-22T09:52:10.555Z,11.97
2018-02-22T09:54:14.612Z,12.40
2018-02-22T09:56:17.768Z,11.83
2018-02-22T09:58:20.952Z,11.23
2018-02-22T10:00:24.133Z,10.77
2018-02-22T10:02:27.289Z,12.33
2018-02-22T10:04:30.449Z,10.13
2018-02-22T10:06:33.636Z,11.07
2018-02-22T10:08:37.574Z,14.43
2018-02-22T10:10:40.757Z,10.73
2018-02-22T10:12:44.717Z,10.20
2018-02-22T10:14:47.909Z,10.05
2018-02-22T10:16:51.085Z,11.27
2018-02-22T10:18:54.312Z,13.20
2018-02-22T10:20:57.557Z,13.17
2018-02-22T10:23:00.732Z,12.00
2018-02-22T10:25:04.946Z,14.80
2018-02-22T10:27:08.125Z,14.30
2018-02-22T10:29:11.296Z,14.65
2018-02-22T10:31:14.476Z,11.32
2018-02-22T10:33:18.405Z,11.23
2018-02-22T10:35:22.442Z,12.20
2018-02-22T10:37:25.611Z,10.82
2018-02-22T10:39:28.826Z,9.87
2018-02-22T10:41:32.030Z,10.70
2018-02-22T10:43:35.184Z,10.70
2018-02-22T10:45:40.089Z,9.17
2018-02-22T10:47:44.710Z,10.10
2018-02-22T10:49:48.295Z,10.38
2018-02-22T10:51:51.464Z,11.03
2018-02-22T10:53:54.624Z,11.20
2018-02-22T10:55:57.811Z,10.83
2018-02-22T10:58:00.960Z,11.65
2018-02-22T11:00:06.039Z,10.70
2018-02-22T11:02:14.720Z,11.43
2018-02-22T11:04:17.915Z,11.10
2018-02-22T11:06:21.080Z,12.93
2018-02-22T11:08:25.357Z,11.93
2018-02-22T11:10:28.537Z,12.30
2018-02-22T11:12:31.681Z,12.18
2018-02-22T11:14:34.886Z,13.03
2018-02-22T11:16:38.048Z,12.90
2018-02-22T11:18:41.206Z,13.60
2018-02-22T11:20:44.394Z,12.73
2018-02-22T11:22:48.310Z,13.90
2018-02-22T11:24:52.229Z,13.30
2018-02-22T11:26:56.168Z,12.93
2018-02-22T11:29:00.093Z,13.23
2018-02-22T11:31:04.037Z,13.30
2018-02-22T11:33:07.221Z,12.47
2018-02-22T11:35:11.146Z,12.47
2018-02-22T11:37:15.089Z,11.80
2018-02-22T11:39:18.269Z,12.20
2018-02-22T11:41:22.207Z,12.37
2018-02-22T11:43:26.150Z,12.63
2018-02-22T11:45:29.300Z,13.43
2018-02-22T11:47:32.889Z,11.93
2018-02-22T11:49:36.124Z,15.67
2018-02-22T11:51:39.861Z,11.77
2018-02-22T11:53:43.026Z,11.67
2018-02-22T11:55:46.179Z,12.30
2018-02-22T11:57:49.369Z,11.00
2018-02-22T11:59:53.940Z,12.10
2018-02-22T12:01:57.890Z,11.67
2018-02-22T12:04:01.041Z,11.83
2018-02-22T12:06:04.220Z,10.40
2018-02-22T12:08:07.418Z,10.15
2018-02-22T12:10:10.604Z,10.57
2018-02-22T12:12:14.558Z,11.57
2018-02-22T12:14:17.712Z,10.13
2018-02-22T12:16:21.205Z,10.73
2018-02-22T12:18:24.482Z,10.93
2018-02-22T12:20:27.629Z,11.37
2018-02-22T12:22:30.818Z,10.10
2018-02-22T12:24:33.964Z,10.40
2018-02-22T12:26:37.120Z,11.00
2018-02-22T12:28:40.525Z,10.27
2018-02-22T12:30:43.678Z,11.17
2018-02-22T12:32:46.828Z,9.97
2018-02-22T12:34:50.773Z,10.68
2018-02-22T12:36:53.948Z,10.80
2018-02-22T12:38:58.584Z,10.10
2018-02-22T12:41:02.630Z,10.23
2018-02-22T12:43:07.728Z,10.53
2018-02-22T12:45:12.140Z,9.80
2018-02-22T12:47:18.110Z,10.00
2018-02-22T12:49:21.557Z,10.27
2018-02-22T12:51:25.982Z,9.43
2018-02-22T12:53:30.583Z,9.17
2018-02-22T12:55:34.467Z,9.27
2018-02-22T12:57:40.209Z,9.83
2018-02-22T12:59:43.588Z,9.40
2018-02-22T13:01:49.945Z,9.20
2018-02-22T13:03:53.452Z,9.50
2018-02-22T13:05:57.940Z,8.47
2018-02-22T13:08:01.759Z,7.60
2018-02-22T13:10:05.742Z,8.75
2018-02-22T13:12:09.505Z,8.50
2018-02-22T13:14:12.715Z,8.37
2018-02-22T13:16:17.284Z,8.07
2018-02-22T13:18:20.653Z,7.63
2018-02-22T13:20:24.042Z,7.57
2018-02-22T13:22:27.991Z,6.60
2018-02-22T13:24:31.906Z,6.23
2018-02-22T13:26:36.008Z,6.77
2018-02-22T13:28:39.196Z,7.90
2018-02-22T13:30:42.514Z,7.83
2018-02-22T13:33:03.530Z,7.90
2018-02-22T13:35:06.797Z,7.27
2018-02-22T13:39:57.864Z,6.63
2018-02-22T13:42:01.105Z,6.43
2018-02-22T13:46:45.501Z,7.90
2018-02-22T13:49:07.232Z,6.13
2018-02-22T13:51:14.071Z,6.57
2018-02-22T13:53:18.375Z,5.97
2018-02-22T13:55:22.320Z,6.77
2018-02-22T13:57:25.464Z,6.03
2018-02-22T13:59:28.685Z,6.10
2018-02-22T14:01:49.909Z,6.50
2018-02-22T14:03:54.554Z,6.63
2018-02-22T14:05:58.716Z,5.70
2018-02-22T14:08:01.914Z,6.20
2018-02-22T14:10:05.813Z,6.67
2018-02-22T14:12:08.991Z,6.03
2018-02-22T14:14:12.153Z,6.30
2018-02-22T14:16:16.092Z,6.40
2018-02-22T14:18:19.254Z,6.10
2018-02-22T14:20:23.242Z,5.80
2018-02-22T14:22:26.396Z,6.70
2018-02-22T14:24:31.065Z,6.20
2018-02-22T14:26:35.004Z,6.40
2018-02-22T14:28:39.272Z,6.53
2018-02-22T14:30:42.476Z,6.00
2018-02-22T14:32:45.665Z,6.00
2018-02-22T14:34:48.833Z,7.33
2018-02-22T14:36:53.113Z,6.10
2018-02-22T14:38:56.287Z,6.83
2018-02-22T14:41:00.588Z,6.68
2018-02-22T14:43:05.594Z,6.40
2018-02-22T14:45:08.905Z,7.73
2018-02-22T14:47:12.048Z,8.82
2018-02-22T14:49:15.977Z,8.23
2018-02-22T14:51:19.979Z,6.60
2018-02-22T14:53:23.154Z,6.63
2018-02-22T14:55:27.100Z,7.90
2018-02-22T14:57:30.253Z,7.73
2018-02-22T14:59:33.686Z,7.47
2018-02-22T15:01:37.599Z,7.20
2018-02-22T15:03:41.098Z,6.80
2018-02-22T15:05:44.286Z,7.20
2018-02-22T15:07:47.430Z,6.80
2018-02-22T15:09:50.570Z,7.17
2018-02-22T15:11:53.746Z,6.60
2018-02-22T15:13:56.916Z,6.43
2018-02-22T15:16:00.084Z,6.23
2018-02-22T15:18:04.005Z,6.07
2018-02-22T15:20:07.945Z,7.53
2018-02-22T15:22:11.110Z,6.40
2018-02-22T15:24:14.260Z,6.80
2018-02-22T15:26:17.452Z,6.93
2018-02-22T15:28:22.482Z,6.50
2018-02-22T15:30:27.363Z,6.83
2018-02-22T15:32:30.645Z,7.87
2018-02-22T15:34:33.784Z,9.10
2018-02-22T15:36:36.967Z,10.00
2018-02-22T15:38:40.343Z,9.77
2018-02-22T15:40:43.786Z,10.20
2018-02-22T15:42:46.952Z,9.73
2018-02-22T15:44:50.094Z,10.57
2018-02-22T15:46:53.277Z,11.53
2018-02-22T15:48:56.429Z,10.10
2018-02-22T15:51:00.377Z,11.07
2018-02-22T15:53:04.706Z,10.03
2018-02-22T15:55:08.622Z,10.97
2018-02-22T15:57:12.562Z,11.60
2018-02-22T15:59:16.117Z,13.10
2018-02-22T16:01:19.237Z,10.93
2018-02-22T16:03:22.384Z,11.00
2018-02-22T16:05:26.332Z,11.90
2018-02-22T16:07:29.510Z,12.50
2018-02-22T16:09:33.454Z,11.83
2018-02-22T16:11:36.638Z,11.40
2018-02-22T16:13:41.051Z,12.67
2018-02-22T16:15:45.325Z,11.23
2018-02-22T16:17:48.473Z,13.27
2018-02-22T16:19:51.683Z,12.20
2018-02-22T16:21:54.836Z,12.20
2018-02-22T16:23:58.835Z,13.40
2018-02-22T16:26:02.136Z,12.80
2018-02-22T16:28:05.737Z,15.93
2018-02-22T16:30:08.899Z,13.80
2018-02-22T16:32:12.850Z,14.43
2018-02-22T16:34:16.059Z,13.60
2018-02-22T16:36:19.232Z,13.40
2018-02-22T16:38:24.135Z,12.37
2018-02-22T16:40:27.417Z,13.03
2018-02-22T16:42:30.540Z,17.73
2018-02-22T16:44:33.692Z,13.87
2018-02-22T16:46:36.883Z,12.30
2018-02-22T16:48:40.073Z,14.07
2018-02-22T16:50:43.262Z,14.07
2018-02-22T16:52:46.473Z,12.05
2018-02-22T16:54:49.624Z,11.50
2018-02-22T16:56:52.804Z,13.43
2018-02-22T16:58:56.272Z,19.33
2018-02-22T17:00:59.469Z,13.63
2018-02-22T17:03:02.659Z,13.40
2018-02-22T17:05:06.932Z,16.55
2018-02-22T17:07:10.862Z,17.57
2018-02-22T17:09:14.086Z,16.57
2018-02-22T17:11:17.237Z,17.10
2018-02-22T17:13:20.401Z,17.20
2018-02-22T17:15:23.576Z,15.03
2018-02-22T17:17:45.060Z,16.52
2018-02-22T17:19:48.243Z,15.98
2018-02-22T17:21:51.422Z,14.32
2018-02-22T17:23:55.521Z,17.23
2018-02-22T17:26:04.241Z,18.00
2018-02-22T17:28:13.486Z,22.52
2018-02-22T17:30:22.187Z,16.53
2018-02-22T17:32:24.744Z,18.90
2018-02-22T17:34:29.839Z,16.37
2018-02-22T17:36:32.994Z,18.08
2018-02-22T17:41:15.711Z,17.10
2018-02-22T17:43:18.908Z,16.43
2018-02-22T17:45:22.101Z,14.40
2018-02-22T17:47:25.293Z,14.70
2018-02-22T17:49:28.649Z,14.55
2018-02-22T17:51:31.801Z,17.23
2018-02-22T17:53:34.987Z,16.03
2018-02-22T17:55:38.157Z,14.20
2018-02-22T17:57:41.357Z,13.93
2018-02-22T17:59:44.537Z,14.50
2018-02-22T18:01:49.578Z,13.83
2018-02-22T18:03:52.739Z,13.73
2018-02-22T18:05:56.176Z,14.67
2018-02-22T18:07:59.335Z,13.90
2018-02-22T18:10:03.285Z,14.63
2018-02-22T18:12:06.696Z,19.63
2018-02-22T18:14:09.881Z,14.43
2018-02-22T18:16:13.876Z,14.30
2018-02-22T18:18:17.041Z,14.40
2018-02-22T18:20:20.322Z,13.83
2018-02-22T18:22:23.573Z,14.83
2018-02-22T18:24:27.540Z,15.95
2018-02-22T18:26:31.494Z,15.35
2018-02-22T18:28:34.688Z,14.80
2018-02-22T18:30:37.896Z,14.20
2018-02-22T18:32:41.152Z,14.17
2018-02-22T18:34:44.349Z,12.47
2018-02-22T18:36:47.636Z,14.20
2018-02-22T18:38:56.384Z,13.57
2018-02-22T18:40:59.751Z,13.60
2018-02-22T18:43:08.484Z,14.33
2018-02-22T18:45:11.693Z,13.93
2018-02-22T18:47:14.893Z,16.37
2018-02-22T18:49:18.109Z,13.13
2018-02-22T18:51:21.398Z,12.87
2018-02-22T18:53:24.644Z,14.15
2018-02-22T18:55:28.588Z,13.93
2018-02-22T18:57:31.874Z,13.60
2018-02-22T18:59:35.057Z,13.02
2018-02-22T19:01:39.018Z,13.23
2018-02-22T19:03:43.037Z,14.07
2018-02-22T19:05:46.959Z,12.57
2018-02-22T19:07:51.094Z,13.32
2018-02-22T19:09:54.292Z,18.37
2018-02-22T19:11:57.710Z,16.60
2018-02-22T19:14:00.945Z,16.33
2018-02-22T19:16:04.122Z,14.97
2018-02-22T19:18:07.287Z,13.15
2018-02-22T19:20:11.689Z,15.25
2018-02-22T19:22:15.616Z,13.63
2018-02-22T19:24:19.544Z,12.23
2018-02-22T19:26:24.718Z,12.80
2018-02-22T19:28:29.026Z,13.17
2018-02-22T19:30:33.578Z,11.20
2018-02-22T19:32:37.657Z,12.13
2018-02-22T19:34:40.852Z,11.70
2018-02-22T19:36:44.047Z,11.82
2018-02-22T19:38:47.192Z,10.80
2018-02-22T19:40:50.376Z,11.07
2018-02-22T19:42:55.089Z,11.33
2018-02-22T19:44:58.368Z,13.17
2018-02-22T19:47:02.318Z,13.10
2018-02-22T19:49:05.468Z,12.90
2018-02-22T19:51:08.700Z,12.27
2018-02-22T19:53:11.849Z,11.83
2018-02-22T19:55:15.000Z,12.10
2018-02-22T19:57:18.181Z,11.73
2018-02-22T19:59:21.480Z,11.15
2018-02-22T20:01:24.649Z,10.27
2018-02-22T20:03:28.618Z,9.97
2018-02-22T20:05:31.777Z,9.80
2018-02-22T20:07:34.952Z,10.33
2018-02-22T20:09:40.856Z,9.73
2018-02-22T20:11:44.807Z,9.27
2018-02-22T20:13:48.809Z,9.77
2018-02-22T20:15:52.285Z,8.90
2018-02-22T20:17:55.435Z,9.07
2018-02-22T20:19:58.638Z,8.43
2018-02-22T20:22:01.816Z,8.97
2018-02-22T20:24:04.963Z,9.90
2018-02-22T20:26:09.002Z,8.63
2018-02-22T20:28:12.160Z,9.00
2018-02-22T20:30:15.347Z,9.03
2018-02-22T20:32:18.600Z,9.30
2018-02-22T20:34:21.782Z,9.07
2018-02-22T20:36:24.962Z,9.03
2018-02-22T20:38:28.264Z,9.60
2018-02-22T20:40:31.417Z,9.47
2018-02-22T20:42:34.598Z,8.27
2018-02-22T20:44:38.909Z,9.07
2018-02-22T20:46:42.905Z,9.47
2018-02-22T20:48:47.565Z,8.53
2018-02-22T20:50:50.904Z,9.30
2018-02-22T20:52:55.878Z,8.70
2018-02-22T20:54:59.321Z,8.57
2018-02-22T20:57:03.180Z,8.33
2018-02-22T20:59:06.421Z,8.43
2018-02-22T21:01:09.589Z,10.17
2018-02-22T21:03:12.816Z,8.67
2018-02-22T21:05:16.743Z,8.30
2018-02-22T21:07:19.952Z,9.30
2018-02-22T21:09:23.424Z,9.43
2018-02-22T21:11:26.607Z,8.30
2018-02-22T21:13:29.782Z,7.73
2018-02-22T21:15:33.289Z,8.87
2018-02-22T21:17:36.465Z,9.57
2018-02-22T21:19:41.033Z,9.82
2018-02-22T21:21:44.460Z,10.00
2018-02-22T21:23:47.605Z,11.73
2018-02-22T21:25:52.008Z,9.43
2018-02-22T21:27:55.243Z,8.90
2018-02-22T21:29:58.409Z,9.47
2018-02-22T21:32:02.003Z,10.10
2018-02-22T21:34:06.137Z,10.20
2018-02-22T21:36:10.307Z,9.60
2018-02-22T21:38:13.660Z,8.70
2018-02-22T21:40:17.634Z,9.03
2018-02-22T21:42:21.384Z,8.95
2018-02-22T21:44:25.309Z,9.87
2018-02-22T21:46:29.389Z,8.90
2018-02-22T21:48:33.496Z,8.63
2018-02-22T21:50:36.801Z,9.33
2018-02-22T21:52:41.218Z,8.53
2018-02-22T21:54:50.002Z,8.63
2018-02-22T21:56:54.295Z,9.17
2018-02-22T21:58:57.465Z,13.17
2018-02-22T22:01:01.777Z,21.87
2018-02-22T22:03:04.944Z,10.80
2018-02-22T22:05:08.126Z,17.47
2018-02-22T22:07:11.405Z,17.13
2018-02-22T22:09:15.325Z,22.23
2018-02-22T22:11:19.282Z,17.30
2018-02-22T22:13:22.789Z,15.53
2018-02-22T22:15:26.239Z,13.97
2018-02-22T22:17:29.440Z,13.63
2018-02-22T22:19:32.640Z,12.70
2018-02-22T22:21:35.960Z,11.50
2018-02-22T22:23:40.623Z,11.13
2018-02-22T22:25:45.289Z,10.60
2018-02-22T22:27:49.234Z,11.20
2018-02-22T22:29:52.385Z,11.60
2018-02-22T22:31:55.589Z,11.00
2018-02-22T22:33:58.911Z,10.43
2018-02-22T22:36:02.920Z,12.50
2018-02-22T22:38:06.082Z,12.93
2018-02-22T22:40:10.022Z,11.33
2018-02-22T22:42:13.193Z,11.63
2018-02-22T22:44:16.351Z,9.73
2018-02-22T22:46:19.544Z,10.10
2018-02-22T22:48:23.389Z,9.48
2018-02-22T22:50:26.537Z,8.93
2018-02-22T22:52:29.721Z,9.03
2018-02-22T22:54:32.872Z,8.47
2018-02-22T22:56:36.816Z,8.40
2018-02-22T22:58:39.968Z,8.00
2018-02-22T23:00:44.421Z,7.90
2018-02-22T23:02:47.626Z,7.80
2018-02-22T23:04:50.782Z,8.25
2018-02-22T23:06:53.935Z,8.02
2018-02-22T23:08:57.110Z,8.97
2018-02-22T23:11:00.360Z,9.30
2018-02-22T23:13:04.801Z,15.93
2018-02-22T23:15:07.952Z,10.73
2018-02-22T23:17:11.134Z,11.07
2018-02-22T23:19:15.061Z,10.83
2018-02-22T23:21:19.016Z,11.20
2018-02-22T23:23:22.171Z,11.27
2018-02-22T23:25:26.117Z,9.82
2018-02-22T23:27:30.066Z,10.03
2018-02-22T23:29:34.361Z,8.90
2018-02-22T23:31:38.257Z,8.23
2018-02-22T23:33:41.536Z,8.83
2018-02-22T23:35:44.952Z,9.38
2018-02-22T23:37:48.138Z,8.10
2018-02-22T23:39:52.088Z,7.97
2018-02-22T23:41:58.801Z,7.97
2018-02-22T23:44:01.980Z,7.90
2018-02-22T23:46:05.151Z,7.63
2018-02-22T23:48:09.093Z,6.67
2018-02-22T23:50:13.037Z,7.80
2018-02-22T23:52:16.216Z,8.13
2018-02-22T23:54:20.132Z,7.57
2018-02-22T23:56:24.084Z,7.00
2018-02-22T23:58:27.246Z,8.10
