createdAt,value
2019-04-28T00:01:41.163Z,10.27
2019-04-28T00:04:11.584Z,12.00
2019-04-28T00:06:41.865Z,10.97
2019-04-28T00:09:12.855Z,11.03
2019-04-28T00:11:42.848Z,10.37
2019-04-28T00:14:13.211Z,11.87
2019-04-28T00:16:42.971Z,7.73
2019-04-28T00:19:12.892Z,12.17
2019-04-28T00:22:16.986Z,11.57
2019-04-28T00:24:54.929Z,13.80
2019-04-28T00:27:24.678Z,12.43
2019-04-28T00:29:54.518Z,11.33
2019-04-28T00:32:24.435Z,9.53
2019-04-28T00:34:54.371Z,6.77
2019-04-28T00:37:32.306Z,11.00
2019-04-28T00:40:02.212Z,11.20
2019-04-28T00:42:32.125Z,10.70
2019-04-28T00:45:02.074Z,13.30
2019-04-28T00:47:31.947Z,11.97
2019-04-28T00:50:02.267Z,8.03
2019-04-28T00:52:32.241Z,7.20
2019-04-28T00:55:02.107Z,10.47
2019-04-28T00:57:31.862Z,10.80
2019-04-28T01:00:02.553Z,11.10
2019-04-28T01:02:41.270Z,12.50
2019-04-28T01:05:11.801Z,10.67
2019-04-28T01:07:41.724Z,9.03
2019-04-28T01:10:15.088Z,12.43
2019-04-28T01:12:46.670Z,12.77
2019-04-28T01:15:36.400Z,11.37
2019-04-28T01:18:20.327Z,10.93
2019-04-28T01:20:50.374Z,11.67
2019-04-28T01:23:20.379Z,8.10
2019-04-28T01:25:50.349Z,9.63
2019-04-28T01:28:21.516Z,10.40
2019-04-28T01:31:13.019Z,10.67
2019-04-28T01:34:04.494Z,6.47
2019-04-28T01:36:36.049Z,13.17
2019-04-28T01:39:07.333Z,10.40
2019-04-28T01:41:37.106Z,8.43
2019-04-28T01:44:06.916Z,9.90
2019-04-28T01:46:36.700Z,9.60
2019-04-28T01:49:06.486Z,7.90
2019-04-28T01:51:36.403Z,9.30
2019-04-28T01:54:06.449Z,10.70
2019-04-28T01:56:36.376Z,13.80
2019-04-28T01:59:06.421Z,11.23
2019-04-28T02:01:36.212Z,8.30
2019-04-28T02:04:06.454Z,10.07
2019-04-28T02:06:36.335Z,7.47
2019-04-28T02:09:09.754Z,9.13
2019-04-28T02:11:41.272Z,9.87
2019-04-28T02:14:12.493Z,5.67
2019-04-28T02:16:42.362Z,10.73
2019-04-28T02:19:12.261Z,9.40
2019-04-28T02:21:56.732Z,6.63
2019-04-28T02:24:33.789Z,8.73
2019-04-28T02:27:03.687Z,10.03
2019-04-28T02:29:33.766Z,8.60
2019-04-28T02:32:04.160Z,11.73
2019-04-28T02:34:34.089Z,12.73
2019-04-28T02:37:04.045Z,11.73
2019-04-28T02:39:33.883Z,10.60
2019-04-28T02:42:03.921Z,13.00
2019-04-28T02:44:35.143Z,8.67
2019-04-28T02:47:05.398Z,6.53
2019-04-28T02:49:51.776Z,7.50
2019-04-28T02:52:41.474Z,7.73
2019-04-28T02:55:11.407Z,12.23
2019-04-28T02:57:41.482Z,9.50
2019-04-28T03:00:11.719Z,10.00
2019-04-28T03:02:41.855Z,13.10
2019-04-28T03:05:12.009Z,6.03
2019-04-28T03:07:41.932Z,9.57
2019-04-28T03:10:12.558Z,10.83
2019-04-28T03:12:42.446Z,11.60
2019-04-28T03:15:13.714Z,10.50
2019-04-28T03:17:43.565Z,9.70
2019-04-28T03:20:13.305Z,16.47
2019-04-28T03:22:43.062Z,10.27
2019-04-28T03:25:20.467Z,9.07
2019-04-28T03:28:07.912Z,10.07
2019-04-28T03:30:55.317Z,11.37
2019-04-28T03:33:26.604Z,11.43
2019-04-28T03:35:56.723Z,10.50
2019-04-28T03:38:26.608Z,10.47
2019-04-28T03:40:56.421Z,9.90
2019-04-28T03:43:26.364Z,11.60
2019-04-28T03:46:03.557Z,10.67
2019-04-28T03:48:35.338Z,9.00
2019-04-28T03:51:05.214Z,8.00
2019-04-28T03:53:37.853Z,7.37
2019-04-28T03:56:07.699Z,7.90
2019-04-28T03:58:37.427Z,8.30
2019-04-28T04:01:07.288Z,8.63
2019-04-28T04:03:37.210Z,9.97
2019-04-28T04:06:07.122Z,11.30
2019-04-28T04:08:36.989Z,6.87
2019-04-28T04:11:41.147Z,10.40
2019-04-28T04:14:42.251Z,7.80
2019-04-28T04:17:30.518Z,8.63
2019-04-28T04:20:01.829Z,11.13
2019-04-28T04:22:32.041Z,13.90
2019-04-28T04:25:02.001Z,9.80
2019-04-28T04:27:31.938Z,10.27
2019-04-28T04:30:02.097Z,9.37
2019-04-28T04:32:34.014Z,13.70
2019-04-28T04:35:03.426Z,9.97
2019-04-28T04:37:33.227Z,12.50
2019-04-28T04:40:02.995Z,9.57
2019-04-28T04:42:32.892Z,8.07
2019-04-28T04:45:02.730Z,14.93
2019-04-28T04:47:32.969Z,11.20
2019-04-28T04:50:02.837Z,11.80
2019-04-28T04:52:32.635Z,11.10
2019-04-28T04:55:02.501Z,6.63
2019-04-28T04:57:33.433Z,7.10
2019-04-28T05:00:04.810Z,10.83
2019-04-28T05:02:51.182Z,9.83
2019-04-28T05:05:42.177Z,10.13
2019-04-28T05:08:15.526Z,11.93
2019-04-28T05:10:43.407Z,8.37
2019-04-28T05:13:13.144Z,11.57
2019-04-28T05:15:43.035Z,9.53
2019-04-28T05:18:12.792Z,10.47
2019-04-28T05:20:43.774Z,9.93
2019-04-28T05:23:26.670Z,8.70
2019-04-28T05:25:56.660Z,8.30
2019-04-28T05:28:26.471Z,12.90
2019-04-28T05:30:56.432Z,9.23
2019-04-28T05:33:33.359Z,7.30
2019-04-28T05:36:02.855Z,11.77
2019-04-28T05:38:32.345Z,8.77
2019-04-28T05:41:02.723Z,8.67
2019-04-28T05:43:34.217Z,7.53
2019-04-28T05:46:04.041Z,6.50
2019-04-28T05:48:56.615Z,13.00
2019-04-28T05:51:29.852Z,7.90
2019-04-28T05:54:09.841Z,10.27
2019-04-28T05:56:44.687Z,10.97
2019-04-28T05:59:19.463Z,6.63
2019-04-28T06:02:00.658Z,8.80
2019-04-28T06:04:30.639Z,4.10
2019-04-28T06:07:14.303Z,8.00
2019-04-28T06:09:47.521Z,7.43
2019-04-28T06:12:20.117Z,9.47
2019-04-28T06:14:50.291Z,6.87
2019-04-28T06:17:20.725Z,7.23
2019-04-28T06:19:50.835Z,8.60
2019-04-28T06:22:20.774Z,9.63
2019-04-28T06:24:50.556Z,7.10
2019-04-28T06:27:20.397Z,8.23
2019-04-28T06:29:50.124Z,7.23
2019-04-28T06:32:20.060Z,6.67
2019-04-28T06:34:49.806Z,8.43
2019-04-28T06:37:19.666Z,9.90
2019-04-28T06:39:49.524Z,7.13
2019-04-28T06:42:19.561Z,15.40
2019-04-28T06:44:49.354Z,8.77
2019-04-28T06:47:19.174Z,9.33
2019-04-28T06:49:49.057Z,10.67
2019-04-28T06:52:18.831Z,10.20
2019-04-28T06:54:48.657Z,8.47
2019-04-28T06:57:18.432Z,12.70
2019-04-28T06:59:48.376Z,10.93
2019-04-28T07:02:18.252Z,13.97
2019-04-28T07:04:48.039Z,11.57
2019-04-28T07:07:17.980Z,8.17
2019-04-28T07:09:47.656Z,8.00
2019-04-28T07:12:17.591Z,10.60
2019-04-28T07:14:47.396Z,8.20
2019-04-28T07:17:17.171Z,8.60
2019-04-28T07:19:53.141Z,10.00
2019-04-28T07:22:25.514Z,5.20
2019-04-28T07:24:55.288Z,8.20
2019-04-28T07:27:25.192Z,10.23
2019-04-28T07:29:55.052Z,9.70
2019-04-28T07:32:24.804Z,10.53
2019-04-28T07:34:54.535Z,9.30
2019-04-28T07:37:24.449Z,9.77
2019-04-28T07:39:56.682Z,8.90
2019-04-28T07:42:25.840Z,10.43
2019-04-28T07:44:55.635Z,8.57
2019-04-28T07:47:25.361Z,6.00
2019-04-28T07:49:55.321Z,8.43
2019-04-28T07:52:31.325Z,8.10
2019-04-28T07:55:01.074Z,7.03
2019-04-28T07:57:32.244Z,7.27
2019-04-28T08:00:02.119Z,11.13
2019-04-28T08:02:32.085Z,5.17
2019-04-28T08:05:04.282Z,6.77
2019-04-28T08:07:34.053Z,4.20
2019-04-28T08:10:04.200Z,4.17
2019-04-28T08:12:34.000Z,7.57
2019-04-28T08:15:03.879Z,5.57
2019-04-28T08:17:33.962Z,6.93
2019-04-28T08:20:05.678Z,8.20
2019-04-28T08:22:35.539Z,5.63
2019-04-28T08:25:05.642Z,6.00
2019-04-28T08:27:35.439Z,9.13
2019-04-28T08:30:07.159Z,7.07
2019-04-28T08:32:42.861Z,6.40
2019-04-28T08:35:13.014Z,5.37
2019-04-28T08:37:42.841Z,3.93
2019-04-28T08:40:13.079Z,5.00
2019-04-28T08:42:42.960Z,6.43
2019-04-28T08:45:12.763Z,4.37
2019-04-28T08:47:42.482Z,4.80
2019-04-28T08:50:12.602Z,5.43
2019-04-28T08:52:42.566Z,5.47
2019-04-28T08:55:12.568Z,7.40
2019-04-28T08:57:42.329Z,5.07
2019-04-28T09:00:13.963Z,5.07
2019-04-28T09:02:43.997Z,4.93
2019-04-28T09:05:13.971Z,7.30
2019-04-28T09:07:43.825Z,5.53
2019-04-28T09:10:13.791Z,3.97
2019-04-28T09:12:43.540Z,3.63
2019-04-28T09:15:13.640Z,2.97
2019-04-28T09:17:43.405Z,2.87
2019-04-28T09:20:13.192Z,2.70
2019-04-28T09:22:42.913Z,4.80
2019-04-28T09:25:12.828Z,3.87
2019-04-28T09:27:42.698Z,6.70
2019-04-28T09:30:13.149Z,4.77
2019-04-28T09:32:42.994Z,4.47
2019-04-28T09:35:13.519Z,2.83
2019-04-28T09:37:43.450Z,3.83
2019-04-28T09:40:17.192Z,2.80
2019-04-28T09:43:04.749Z,3.30
2019-04-28T09:46:00.687Z,2.33
2019-04-28T09:48:30.491Z,5.90
2019-04-28T09:51:00.344Z,2.43
2019-04-28T09:53:30.394Z,3.10
2019-04-28T09:56:00.280Z,2.50
2019-04-28T09:58:30.129Z,2.63
2019-04-28T10:01:00.114Z,2.20
2019-04-28T10:03:31.074Z,7.03
2019-04-28T10:06:00.969Z,2.13
2019-04-28T10:08:30.729Z,3.50
2019-04-28T10:11:00.693Z,2.83
2019-04-28T10:13:30.593Z,2.73
2019-04-28T10:16:02.084Z,2.43
2019-04-28T10:18:33.552Z,1.30
2019-04-28T10:21:04.808Z,1.60
2019-04-28T10:23:36.681Z,1.27
2019-04-28T10:26:06.629Z,3.40
2019-04-28T10:28:36.654Z,2.63
2019-04-28T10:31:08.111Z,2.97
2019-04-28T10:33:41.337Z,1.87
2019-04-28T10:36:11.135Z,1.87
2019-04-28T10:38:42.672Z,1.60
2019-04-28T10:41:18.431Z,1.40
2019-04-28T10:43:48.238Z,2.13
2019-04-28T10:46:18.187Z,1.83
2019-04-28T10:48:48.024Z,2.07
2019-04-28T10:51:18.045Z,2.93
2019-04-28T10:53:47.846Z,2.80
2019-04-28T10:56:17.707Z,4.10
2019-04-28T10:58:49.214Z,1.50
2019-04-28T11:01:19.201Z,3.57
2019-04-28T11:03:50.787Z,4.90
2019-04-28T11:06:20.681Z,1.43
2019-04-28T11:09:00.014Z,2.40
2019-04-28T11:11:29.991Z,4.87
2019-04-28T11:13:59.867Z,1.87
2019-04-28T11:16:35.274Z,1.87
2019-04-28T11:19:05.728Z,2.40
2019-04-28T11:21:35.781Z,1.77
2019-04-28T11:24:05.777Z,2.43
2019-04-28T11:26:35.753Z,1.60
2019-04-28T11:29:05.478Z,3.10
2019-04-28T11:31:35.289Z,3.37
2019-04-28T11:34:12.035Z,2.33
2019-04-28T11:36:42.164Z,1.77
2019-04-28T11:39:14.914Z,2.70
2019-04-28T11:41:44.949Z,2.30
2019-04-28T11:44:15.263Z,3.13
2019-04-28T11:46:45.320Z,1.60
2019-04-28T11:49:15.214Z,1.53
2019-04-28T11:51:45.054Z,2.47
2019-04-28T11:54:14.996Z,1.43
2019-04-28T11:56:44.802Z,1.20
2019-04-28T11:59:15.083Z,1.53
2019-04-28T12:01:45.280Z,2.33
2019-04-28T12:04:17.374Z,3.17
2019-04-28T12:06:47.180Z,2.57
2019-04-28T12:09:25.273Z,2.83
2019-04-28T12:11:55.541Z,1.53
2019-04-28T12:14:29.975Z,1.57
2019-04-28T12:17:15.066Z,3.00
2019-04-28T12:19:57.729Z,1.57
2019-04-28T12:22:27.488Z,2.17
2019-04-28T12:25:02.194Z,1.60
2019-04-28T12:27:31.993Z,1.63
2019-04-28T12:30:02.017Z,2.80
2019-04-28T12:32:31.774Z,1.73
2019-04-28T12:35:02.641Z,2.50
2019-04-28T12:37:33.030Z,1.33
2019-04-28T12:40:03.071Z,2.23
2019-04-28T12:42:32.901Z,1.60
2019-04-28T12:45:02.813Z,1.43
2019-04-28T12:47:34.808Z,1.30
2019-04-28T12:50:20.153Z,2.27
2019-04-28T12:52:50.723Z,2.47
2019-04-28T12:55:20.817Z,1.45
2019-04-28T12:57:50.796Z,1.57
2019-04-28T13:00:45.801Z,1.87
2019-04-28T13:03:27.124Z,0.93
2019-04-28T13:06:02.514Z,2.30
2019-04-28T13:08:29.174Z,1.10
2019-04-28T13:10:59.002Z,0.90
2019-04-28T13:13:29.012Z,1.70
2019-04-28T13:15:58.851Z,1.37
2019-04-28T13:18:28.766Z,2.10
2019-04-28T13:20:59.121Z,1.23
2019-04-28T13:23:29.410Z,1.20
2019-04-28T13:25:59.426Z,1.07
2019-04-28T13:28:29.342Z,1.10
2019-04-28T13:30:59.424Z,1.57
2019-04-28T13:33:29.408Z,1.53
2019-04-28T13:35:59.396Z,1.47
2019-04-28T13:38:29.403Z,1.27
2019-04-28T13:40:59.251Z,0.97
2019-04-28T13:43:28.942Z,0.97
2019-04-28T13:45:59.141Z,1.67
2019-04-28T13:48:29.085Z,1.73
2019-04-28T13:50:59.096Z,1.60
2019-04-28T13:53:28.936Z,0.90
2019-04-28T13:56:04.918Z,2.63
2019-04-28T13:58:43.512Z,1.40
2019-04-28T14:01:47.644Z,1.17
2019-04-28T14:04:45.922Z,1.53
2019-04-28T14:07:15.826Z,0.83
2019-04-28T14:09:45.652Z,1.67
2019-04-28T14:12:15.469Z,0.80
2019-04-28T14:14:45.446Z,1.93
2019-04-28T14:17:15.344Z,1.17
2019-04-28T14:19:45.428Z,1.93
2019-04-28T14:22:15.228Z,1.37
2019-04-28T14:24:45.225Z,1.73
2019-04-28T14:27:15.256Z,0.90
2019-04-28T14:29:45.559Z,1.00
2019-04-28T14:32:15.899Z,1.40
2019-04-28T14:34:45.982Z,2.40
2019-04-28T14:37:15.981Z,1.57
2019-04-28T14:39:45.920Z,1.40
2019-04-28T14:42:16.021Z,1.60
2019-04-28T14:44:46.089Z,1.53
2019-04-28T14:47:16.282Z,0.80
2019-04-28T14:49:46.155Z,1.53
2019-04-28T14:52:16.005Z,2.67
2019-04-28T14:54:45.843Z,1.50
2019-04-28T14:57:16.248Z,1.90
2019-04-28T14:59:47.576Z,0.63
2019-04-28T15:02:27.377Z,1.10
2019-04-28T15:05:18.863Z,0.93
2019-04-28T15:08:14.045Z,0.70
2019-04-28T15:11:02.768Z,1.17
2019-04-28T15:13:32.762Z,0.70
2019-04-28T15:16:02.562Z,1.53
2019-04-28T15:18:32.493Z,1.60
2019-04-28T15:21:02.492Z,0.60
2019-04-28T15:23:32.307Z,0.90
2019-04-28T15:26:02.200Z,1.00
2019-04-28T15:28:32.074Z,1.23
2019-04-28T15:31:01.921Z,1.37
2019-04-28T15:33:31.851Z,1.80
2019-04-28T15:36:01.630Z,0.90
2019-04-28T15:38:31.695Z,1.37
2019-04-28T15:41:01.494Z,1.87
2019-04-28T15:43:34.546Z,1.10
2019-04-28T15:46:03.791Z,0.90
2019-04-28T15:48:33.953Z,0.80
2019-04-28T15:51:03.814Z,0.80
2019-04-28T15:53:36.087Z,0.87
2019-04-28T15:56:11.085Z,1.17
2019-04-28T15:58:41.001Z,0.70
2019-04-28T16:01:11.244Z,1.40
2019-04-28T16:03:41.472Z,0.70
2019-04-28T16:06:11.361Z,0.63
2019-04-28T16:08:41.310Z,1.20
2019-04-28T16:11:11.291Z,1.07
2019-04-28T16:13:41.446Z,0.70
2019-04-28T16:16:11.523Z,1.13
2019-04-28T16:18:41.306Z,0.53
2019-04-28T16:21:11.212Z,0.90
2019-04-28T16:23:41.238Z,0.70
2019-04-28T16:26:11.083Z,0.60
2019-04-28T16:28:40.995Z,0.80
2019-04-28T16:31:10.893Z,0.70
2019-04-28T16:33:40.821Z,1.17
2019-04-28T16:36:10.692Z,0.73
2019-04-28T16:38:40.707Z,0.70
2019-04-28T16:41:10.529Z,0.50
2019-04-28T16:43:40.490Z,0.70
2019-04-28T16:46:10.439Z,0.60
2019-04-28T16:48:40.327Z,0.83
2019-04-28T16:51:10.150Z,0.60
2019-04-28T16:53:40.108Z,0.87
2019-04-28T16:56:28.965Z,0.70
2019-04-28T16:59:30.285Z,0.60
2019-04-28T17:02:21.866Z,1.17
2019-04-28T17:04:51.840Z,0.60
2019-04-28T17:07:21.712Z,0.70
2019-04-28T17:09:51.855Z,0.93
2019-04-28T17:12:21.795Z,0.50
2019-04-28T17:14:52.288Z,0.60
2019-04-28T17:17:22.327Z,0.80
2019-04-28T17:19:52.459Z,0.57
2019-04-28T17:22:22.472Z,0.93
2019-04-28T17:24:52.772Z,0.73
2019-04-28T17:27:25.201Z,2.43
2019-04-28T17:29:55.285Z,1.00
2019-04-28T17:32:25.154Z,1.30
2019-04-28T17:34:55.130Z,0.60
2019-04-28T17:37:25.337Z,0.77
2019-04-28T17:39:55.320Z,0.70
2019-04-28T17:42:25.607Z,0.60
2019-04-28T17:44:55.705Z,0.90
2019-04-28T17:47:25.851Z,1.37
2019-04-28T17:49:56.246Z,0.60
2019-04-28T17:52:26.617Z,0.73
2019-04-28T17:54:56.618Z,0.70
2019-04-28T17:57:26.791Z,0.60
2019-04-28T17:59:59.066Z,1.03
2019-04-28T18:02:46.705Z,1.37
2019-04-28T18:05:34.489Z,0.70
2019-04-28T18:08:19.840Z,0.80
2019-04-28T18:10:38.351Z,0.90
2019-04-28T18:13:08.812Z,1.53
2019-04-28T18:15:57.152Z,1.13
2019-04-28T18:18:32.740Z,1.10
2019-04-28T18:21:02.841Z,0.70
2019-04-28T18:23:32.971Z,0.60
2019-04-28T18:26:03.116Z,2.27
2019-04-28T18:28:33.137Z,0.97
2019-04-28T18:31:24.897Z,0.70
2019-04-28T18:34:26.244Z,1.10
2019-04-28T18:37:30.799Z,0.73
2019-04-28T18:40:17.639Z,2.30
2019-04-28T18:42:52.699Z,1.97
2019-04-28T18:45:23.407Z,0.70
2019-04-28T18:47:53.525Z,1.13
2019-04-28T18:50:23.518Z,0.93
2019-04-28T18:52:53.609Z,0.97
2019-04-28T18:55:23.659Z,1.00
2019-04-28T18:57:53.695Z,1.97
2019-04-28T19:00:25.526Z,1.77
2019-04-28T19:02:55.833Z,3.10
2019-04-28T19:05:28.866Z,1.63
2019-04-28T19:08:18.084Z,1.30
2019-04-28T19:11:16.229Z,2.77
2019-04-28T19:13:53.442Z,2.33
2019-04-28T19:16:45.189Z,3.40
2019-04-28T19:19:15.991Z,2.17
2019-04-28T19:21:55.280Z,1.93
2019-04-28T19:24:26.162Z,1.60
2019-04-28T19:26:56.330Z,1.97
2019-04-28T19:29:26.484Z,2.57
2019-04-28T19:31:56.435Z,1.43
2019-04-28T19:34:26.576Z,1.83
2019-04-28T19:36:56.532Z,1.87
2019-04-28T19:39:26.324Z,2.47
2019-04-28T19:41:56.434Z,3.83
2019-04-28T19:44:26.538Z,2.03
2019-04-28T19:46:56.865Z,1.37
2019-04-28T19:49:26.957Z,1.67
2019-04-28T19:51:57.418Z,1.20
2019-04-28T19:54:31.276Z,1.50
2019-04-28T19:57:07.666Z,1.53
2019-04-28T19:59:55.325Z,2.57
2019-04-28T20:02:26.695Z,2.77
2019-04-28T20:04:56.751Z,10.67
2019-04-28T20:07:27.051Z,1.50
2019-04-28T20:09:58.431Z,3.73
2019-04-28T20:12:28.311Z,2.87
2019-04-28T20:14:58.103Z,2.30
2019-04-28T20:17:28.159Z,2.40
2019-04-28T20:19:58.268Z,3.10
2019-04-28T20:22:28.385Z,4.67
2019-04-28T20:24:58.200Z,2.50
2019-04-28T20:27:27.992Z,3.17
2019-04-28T20:29:57.812Z,2.37
2019-04-28T20:32:27.805Z,2.50
2019-04-28T20:34:57.624Z,2.20
2019-04-28T20:37:38.446Z,1.70
2019-04-28T20:40:14.923Z,2.00
2019-04-28T20:43:01.977Z,2.23
2019-04-28T20:45:31.731Z,1.57
2019-04-28T20:48:01.652Z,2.10
2019-04-28T20:50:31.511Z,2.10
2019-04-28T20:53:01.289Z,2.30
2019-04-28T20:55:31.162Z,1.57
2019-04-28T20:58:02.287Z,1.33
2019-04-28T21:00:32.268Z,1.40
2019-04-28T21:03:03.520Z,1.70
2019-04-28T21:05:33.500Z,1.37
2019-04-28T21:08:03.365Z,1.57
2019-04-28T21:10:38.078Z,2.43
2019-04-28T21:13:06.159Z,2.50
2019-04-28T21:15:35.939Z,1.43
2019-04-28T21:18:05.735Z,3.77
2019-04-28T21:20:35.727Z,2.00
2019-04-28T21:23:05.530Z,1.70
2019-04-28T21:25:35.352Z,2.10
2019-04-28T21:28:05.494Z,1.90
2019-04-28T21:30:35.522Z,2.10
2019-04-28T21:33:05.253Z,2.37
2019-04-28T21:35:36.187Z,2.50
2019-04-28T21:38:05.931Z,2.60
2019-04-28T21:40:36.814Z,2.33
2019-04-28T21:43:14.377Z,2.50
2019-04-28T21:46:05.892Z,2.47
2019-04-28T21:48:47.205Z,2.07
2019-04-28T21:51:17.227Z,2.90
2019-04-28T21:53:47.157Z,1.93
2019-04-28T21:56:16.955Z,2.23
2019-04-28T21:58:48.511Z,2.00
2019-04-28T22:01:21.459Z,2.50
2019-04-28T22:03:51.338Z,2.50
2019-04-28T22:06:21.208Z,2.60
2019-04-28T22:08:51.202Z,2.70
2019-04-28T22:11:21.028Z,2.53
2019-04-28T22:13:50.711Z,2.40
2019-04-28T22:16:20.832Z,2.10
2019-04-28T22:18:50.579Z,2.73
2019-04-28T22:21:20.364Z,3.97
2019-04-28T22:23:59.761Z,2.40
2019-04-28T22:26:46.236Z,3.63
2019-04-28T22:29:16.049Z,2.60
2019-04-28T22:31:46.169Z,3.10
2019-04-28T22:34:16.437Z,3.07
2019-04-28T22:36:47.119Z,4.93
2019-04-28T22:39:17.324Z,2.83
2019-04-28T22:41:47.120Z,3.50
2019-04-28T22:44:17.085Z,3.17
2019-04-28T22:46:46.857Z,4.27
2019-04-28T22:49:16.716Z,3.13
2019-04-28T22:51:46.513Z,3.63
2019-04-28T22:54:35.132Z,2.60
2019-04-28T22:57:30.227Z,2.97
2019-04-28T23:00:00.401Z,2.40
2019-04-28T23:02:31.393Z,2.27
2019-04-28T23:05:03.845Z,3.17
2019-04-28T23:07:33.607Z,3.10
2019-04-28T23:10:03.756Z,2.83
2019-04-28T23:12:33.637Z,2.80
2019-04-28T23:15:05.457Z,2.40
2019-04-28T23:17:35.215Z,3.73
2019-04-28T23:20:07.877Z,3.40
2019-04-28T23:22:48.452Z,4.10
2019-04-28T23:25:18.453Z,5.97
2019-04-28T23:27:48.436Z,5.20
2019-04-28T23:30:36.455Z,5.27
2019-04-28T23:33:06.269Z,6.33
2019-04-28T23:35:36.246Z,4.70
2019-04-28T23:38:07.327Z,4.77
2019-04-28T23:40:38.755Z,4.07
2019-04-28T23:43:13.096Z,4.17
2019-04-28T23:45:44.493Z,3.47
2019-04-28T23:48:14.242Z,4.43
2019-04-28T23:50:56.267Z,3.93
2019-04-28T23:53:45.016Z,3.67
2019-04-28T23:56:14.864Z,3.47
2019-04-28T23:58:44.854Z,3.30
