createdAt,value
2024-02-03T00:00:52.604Z,101478.56
2024-02-03T00:03:19.489Z,101469.59
2024-02-03T00:05:46.309Z,101466.03
2024-02-03T00:08:13.087Z,101480.25
2024-02-03T00:10:39.900Z,101468.59
2024-02-03T00:13:06.870Z,101471.16
2024-02-03T00:15:35.030Z,101467.59
2024-02-03T00:18:01.813Z,101464.91
2024-02-03T00:20:28.549Z,101472.91
2024-02-03T00:22:55.375Z,101463.94
2024-02-03T00:25:22.568Z,101457.56
2024-02-03T00:27:49.336Z,101456.56
2024-02-03T00:30:16.394Z,101460.97
2024-02-03T00:32:44.521Z,101465.41
2024-02-03T00:35:11.258Z,101460.00
2024-02-03T00:37:38.037Z,101469.81
2024-02-03T00:40:05.589Z,101467.84
2024-02-03T00:42:32.319Z,101475.81
2024-02-03T00:44:59.061Z,101466.75
2024-02-03T00:47:25.724Z,101468.44
2024-02-03T00:49:53.981Z,101455.69
2024-02-03T00:52:20.780Z,101451.13
2024-02-03T00:54:47.650Z,101469.91
2024-02-03T00:57:14.375Z,101456.53
2024-02-03T00:59:41.174Z,101459.13
2024-02-03T01:02:07.860Z,101455.41
2024-02-03T01:04:34.583Z,101456.28
2024-02-03T01:07:02.798Z,101457.13
2024-02-03T01:09:29.691Z,101455.19
2024-02-03T01:11:56.516Z,101453.34
2024-02-03T01:14:23.186Z,101452.34
2024-02-03T01:16:50.194Z,101454.91
2024-02-03T01:19:17.111Z,101453.06
2024-02-03T01:21:44.040Z,101449.41
2024-02-03T01:24:12.247Z,101448.38
2024-02-03T01:26:39.065Z,101446.44
2024-02-03T01:29:05.845Z,101448.16
2024-02-03T01:31:32.578Z,101450.72
2024-02-03T01:33:59.497Z,101454.16
2024-02-03T01:36:26.426Z,101438.66
2024-02-03T01:38:53.168Z,101461.00
2024-02-03T01:41:21.338Z,101455.50
2024-02-03T01:43:48.156Z,101454.47
2024-02-03T01:46:15.827Z,101464.19
2024-02-03T01:48:43.010Z,101456.94
2024-02-03T01:51:11.862Z,101463.06
2024-02-03T01:53:39.013Z,101466.50
2024-02-03T01:56:06.426Z,101457.38
2024-02-03T01:58:37.777Z,101467.94
2024-02-03T02:01:04.995Z,101450.63
2024-02-03T02:03:31.947Z,101453.19
2024-02-03T02:05:59.191Z,101448.50
2024-02-03T02:08:32.960Z,101451.09
2024-02-03T02:10:59.830Z,101463.47
2024-02-03T02:13:26.748Z,101462.47
2024-02-03T02:15:54.912Z,101452.41
2024-02-03T02:18:21.817Z,101457.66
2024-02-03T02:20:50.279Z,101440.34
2024-02-03T02:23:17.022Z,101445.59
2024-02-03T02:25:43.935Z,101443.66
2024-02-03T02:28:10.985Z,101447.22
2024-02-03T02:30:37.798Z,101440.81
2024-02-03T02:33:04.721Z,101443.38
2024-02-03T02:35:31.473Z,101427.03
2024-02-03T02:37:59.496Z,101422.50
2024-02-03T02:40:26.184Z,101428.63
2024-02-03T02:42:53.007Z,101418.66
2024-02-03T02:45:19.731Z,101415.84
2024-02-03T02:47:46.461Z,101422.09
2024-02-03T02:50:13.459Z,101426.53
2024-02-03T02:52:40.067Z,101429.06
2024-02-03T02:55:08.730Z,101428.09
2024-02-03T02:57:35.561Z,101435.22
2024-02-03T03:00:02.390Z,101442.34
2024-02-03T03:02:29.058Z,101422.41
2024-02-03T03:04:55.798Z,101435.81
2024-02-03T03:07:22.546Z,101432.13
2024-02-03T03:09:49.391Z,101438.22
2024-02-03T03:12:17.572Z,101426.56
2024-02-03T03:14:44.294Z,101435.28
2024-02-03T03:17:10.957Z,101430.72
2024-02-03T03:19:37.833Z,101431.44
2024-02-03T03:22:05.114Z,101425.06
2024-02-03T03:24:31.769Z,101429.31
2024-02-03T03:26:58.433Z,101420.22
2024-02-03T03:29:26.443Z,101426.34
2024-02-03T03:31:53.069Z,101429.78
2024-02-03T03:34:19.783Z,101427.09
2024-02-03T03:36:46.584Z,101426.09
2024-02-03T03:39:13.309Z,101415.28
2024-02-03T03:41:39.967Z,101418.00
2024-02-03T03:44:06.682Z,101417.00
2024-02-03T03:46:34.645Z,101416.84
2024-02-03T03:49:01.447Z,101417.72
2024-02-03T03:51:28.169Z,101417.59
2024-02-03T03:53:54.808Z,101423.84
2024-02-03T03:56:21.417Z,101410.19
2024-02-03T03:58:50.212Z,101415.47
2024-02-03T04:01:16.977Z,101420.59
2024-02-03T04:03:45.089Z,101415.94
2024-02-03T04:06:11.923Z,101421.34
2024-02-03T04:08:38.569Z,101424.75
2024-02-03T04:11:05.224Z,101439.16
2024-02-03T04:13:32.025Z,101421.81
2024-02-03T04:15:58.690Z,101428.91
2024-02-03T04:18:25.468Z,101417.84
2024-02-03T04:20:53.637Z,101423.09
2024-02-03T04:23:20.261Z,101417.56
2024-02-03T04:25:46.896Z,101417.56
2024-02-03T04:28:13.647Z,101420.97
2024-02-03T04:30:40.262Z,101413.72
2024-02-03T04:33:06.989Z,101404.63
2024-02-03T04:35:34.849Z,101414.47
2024-02-03T04:38:02.813Z,101410.78
2024-02-03T04:40:29.812Z,101413.31
2024-02-03T04:42:59.749Z,101404.22
2024-02-03T04:45:26.697Z,101404.22
2024-02-03T04:47:53.452Z,101405.94
2024-02-03T04:50:20.133Z,101395.97
2024-02-03T04:52:48.286Z,101406.63
2024-02-03T04:55:16.480Z,101405.66
2024-02-03T04:57:43.120Z,101399.38
2024-02-03T05:00:10.938Z,101412.91
2024-02-03T05:02:37.586Z,101411.91
2024-02-03T05:05:04.702Z,101403.94
2024-02-03T05:07:31.391Z,101402.25
2024-02-03T05:09:57.954Z,101400.53
2024-02-03T05:12:26.004Z,101400.53
2024-02-03T05:14:52.711Z,101412.19
2024-02-03T05:17:19.339Z,101411.34
2024-02-03T05:19:46.048Z,101414.91
2024-02-03T05:22:12.711Z,101413.06
2024-02-03T05:24:39.453Z,101414.06
2024-02-03T05:27:06.107Z,101407.66
2024-02-03T05:29:34.195Z,101413.94
2024-02-03T05:32:00.810Z,101405.66
2024-02-03T05:34:27.517Z,101402.94
2024-02-03T05:36:54.355Z,101392.88
2024-02-03T05:39:21.102Z,101401.84
2024-02-03T05:41:47.851Z,101411.63
2024-02-03T05:44:14.601Z,101403.53
2024-02-03T05:46:42.636Z,101407.09
2024-02-03T05:49:09.391Z,101401.69
2024-02-03T05:51:36.163Z,101402.53
2024-02-03T05:54:02.810Z,101401.56
2024-02-03T05:56:29.438Z,101403.28
2024-02-03T05:59:13.555Z,101406.84
2024-02-03T06:01:44.078Z,101409.38
2024-02-03T06:04:10.792Z,101386.88
2024-02-03T06:06:37.773Z,101403.13
2024-02-03T06:09:04.819Z,101408.53
2024-02-03T06:11:31.481Z,101411.09
2024-02-03T06:13:58.063Z,101410.13
2024-02-03T06:16:24.678Z,101404.84
2024-02-03T06:18:52.775Z,101411.09
2024-02-03T06:21:19.636Z,101406.56
2024-02-03T06:23:46.363Z,101411.97
2024-02-03T06:26:13.080Z,101411.97
2024-02-03T06:28:39.892Z,101411.97
2024-02-03T06:31:06.506Z,101418.34
2024-02-03T06:33:33.250Z,101420.06
2024-02-03T06:36:01.253Z,101428.19
2024-02-03T06:38:28.192Z,101430.03
2024-02-03T06:40:55.074Z,101432.75
2024-02-03T06:43:21.764Z,101431.88
2024-02-03T06:45:48.512Z,101417.50
2024-02-03T06:48:15.376Z,101417.66
2024-02-03T06:50:42.125Z,101426.59
2024-02-03T06:53:10.226Z,101424.75
2024-02-03T06:55:36.922Z,101432.16
2024-02-03T06:58:03.638Z,101418.66
2024-02-03T07:00:30.275Z,101420.50
2024-02-03T07:02:56.879Z,101435.00
2024-02-03T07:05:23.739Z,101424.31
2024-02-03T07:07:50.479Z,101443.25
2024-02-03T07:10:18.486Z,101430.72
2024-02-03T07:12:45.201Z,101456.91
2024-02-03T07:15:12.064Z,101450.66
2024-02-03T07:17:38.738Z,101457.03
2024-02-03T07:20:06.142Z,101447.09
2024-02-03T07:22:32.807Z,101451.63
2024-02-03T07:24:59.542Z,101455.31
2024-02-03T07:27:27.598Z,101447.22
2024-02-03T07:29:54.278Z,101448.06
2024-02-03T07:32:20.895Z,101453.47
2024-02-03T07:34:47.776Z,101452.50
2024-02-03T07:37:14.560Z,101454.34
2024-02-03T07:39:41.237Z,101457.03
2024-02-03T07:42:07.955Z,101448.81
2024-02-03T07:44:35.981Z,101463.31
2024-02-03T07:47:02.687Z,101462.31
2024-02-03T07:49:29.537Z,101461.47
2024-02-03T07:51:58.648Z,101467.75
2024-02-03T07:54:28.840Z,101461.47
2024-02-03T07:56:55.604Z,101466.88
2024-02-03T07:59:22.268Z,101467.00
2024-02-03T08:01:50.641Z,101473.28
2024-02-03T08:04:17.515Z,101475.13
2024-02-03T08:06:44.356Z,101479.66
2024-02-03T08:09:11.207Z,101474.25
2024-02-03T08:11:37.995Z,101484.09
2024-02-03T08:14:04.580Z,101483.09
2024-02-03T08:16:31.232Z,101472.28
2024-02-03T08:18:59.308Z,101467.75
2024-02-03T08:21:26.069Z,101474.00
2024-02-03T08:23:52.706Z,101473.00
2024-02-03T08:26:19.376Z,101473.72
2024-02-03T08:28:46.043Z,101466.47
2024-02-03T08:31:12.664Z,101459.06
2024-02-03T08:33:40.350Z,101451.81
2024-02-03T08:36:10.095Z,101458.81
2024-02-03T08:38:36.899Z,101451.56
2024-02-03T08:41:03.600Z,101458.66
2024-02-03T08:43:30.394Z,101465.66
2024-02-03T08:45:57.029Z,101465.50
2024-02-03T08:48:23.802Z,101478.03
2024-02-03T08:50:50.531Z,101466.22
2024-02-03T08:53:18.617Z,101469.81
2024-02-03T08:55:45.265Z,101468.66
2024-02-03T08:58:11.886Z,101463.97
2024-02-03T09:00:38.677Z,101473.81
2024-02-03T09:03:05.475Z,101467.25
2024-02-03T09:05:32.130Z,101467.13
2024-02-03T09:07:58.850Z,101462.44
2024-02-03T09:10:26.897Z,101461.44
2024-02-03T09:12:53.753Z,101465.88
2024-02-03T09:15:20.582Z,101461.16
2024-02-03T09:17:47.362Z,101465.59
2024-02-03T09:20:14.324Z,101463.72
2024-02-03T09:22:41.045Z,101467.31
2024-02-03T09:25:13.251Z,101478.13
2024-02-03T09:27:42.120Z,101484.41
2024-02-03T09:30:10.117Z,101477.13
2024-02-03T09:32:36.927Z,101477.84
2024-02-03T09:35:03.911Z,101486.81
2024-02-03T09:40:00.006Z,101480.25
2024-02-03T09:42:27.341Z,101484.69
2024-02-03T09:44:55.531Z,101484.69
2024-02-03T09:47:22.231Z,101484.69
2024-02-03T09:49:49.049Z,101477.31
2024-02-03T09:52:16.298Z,101491.41
2024-02-03T09:54:45.430Z,101489.56
2024-02-03T09:57:12.965Z,101492.97
2024-02-03T09:59:39.923Z,101495.69
2024-02-03T10:02:07.959Z,101487.31
2024-02-03T10:04:38.318Z,101492.44
2024-02-03T10:07:05.025Z,101490.16
2024-02-03T10:10:51.531Z,101491.59
2024-02-03T10:12:21.475Z,101483.19
2024-02-03T10:14:59.378Z,101482.19
2024-02-03T10:17:27.793Z,101481.91
2024-02-03T10:19:54.497Z,101476.81
2024-02-03T10:22:21.160Z,101472.81
2024-02-03T10:24:47.815Z,101482.50
2024-02-03T10:27:14.628Z,101473.38
2024-02-03T10:29:41.346Z,101469.69
2024-02-03T10:32:07.966Z,101468.81
2024-02-03T10:34:37.121Z,101479.38
2024-02-03T10:37:04.174Z,101475.66
2024-02-03T10:39:30.936Z,101464.84
2024-02-03T10:41:59.084Z,101474.81
2024-02-03T10:44:25.866Z,101470.13
2024-02-03T10:46:56.955Z,101469.09
2024-02-03T10:49:32.073Z,101462.56
2024-02-03T10:52:01.181Z,101464.25
2024-02-03T10:54:31.851Z,101465.09
2024-02-03T10:56:59.859Z,101467.81
2024-02-03T10:59:26.545Z,101477.66
2024-02-03T11:01:53.609Z,101467.69
2024-02-03T11:04:20.439Z,101471.25
2024-02-03T11:06:47.934Z,101472.97
2024-02-03T11:09:17.574Z,101470.97
2024-02-03T11:11:45.873Z,101460.00
2024-02-03T11:14:15.002Z,101453.72
2024-02-03T11:16:41.733Z,101458.28
2024-02-03T11:19:12.766Z,101453.00
2024-02-03T11:21:42.930Z,101461.13
2024-02-03T11:24:09.800Z,101451.31
2024-02-03T11:26:38.610Z,101452.00
2024-02-03T11:29:05.514Z,101451.13
2024-02-03T11:31:32.217Z,101453.00
2024-02-03T11:33:58.958Z,101443.19
2024-02-03T11:36:25.724Z,101455.69
2024-02-03T11:38:53.447Z,101450.28
2024-02-03T11:41:20.143Z,101445.72
2024-02-03T11:43:49.406Z,101444.84
2024-02-03T11:46:16.156Z,101448.28
2024-02-03T11:48:44.393Z,101452.00
2024-02-03T11:51:11.392Z,101451.13
2024-02-03T11:53:38.131Z,101445.59
2024-02-03T11:56:05.505Z,101442.88
2024-02-03T11:58:32.102Z,101441.03
2024-02-03T12:01:05.144Z,101438.19
2024-02-03T12:03:31.821Z,101439.19
2024-02-03T12:05:59.861Z,101452.44
2024-02-03T12:08:26.920Z,101442.03
2024-02-03T12:10:53.787Z,101444.59
2024-02-03T12:13:20.522Z,101430.03
2024-02-03T12:15:47.300Z,101423.47
2024-02-03T12:18:17.441Z,101425.75
2024-02-03T12:20:44.136Z,101447.28
2024-02-03T12:23:16.568Z,101436.31
2024-02-03T12:25:46.275Z,101441.84
2024-02-03T12:28:13.050Z,101439.44
2024-02-03T12:30:39.862Z,101444.88
2024-02-03T12:33:06.645Z,101434.16
2024-02-03T12:35:34.809Z,101437.72
2024-02-03T12:38:01.640Z,101440.72
2024-02-03T12:40:30.401Z,101436.31
2024-02-03T12:42:57.330Z,101432.59
2024-02-03T12:45:24.165Z,101436.31
2024-02-03T12:47:50.950Z,101427.47
2024-02-03T12:50:17.673Z,101434.88
2024-02-03T12:52:46.118Z,101425.03
2024-02-03T12:55:12.842Z,101424.91
2024-02-03T12:57:39.625Z,101431.19
2024-02-03T13:00:07.746Z,101419.34
2024-02-03T13:02:34.519Z,101419.19
2024-02-03T13:05:01.244Z,101421.75
2024-02-03T13:07:27.890Z,101437.72
2024-02-03T13:09:55.931Z,101419.75
2024-02-03T13:12:22.658Z,101419.75
2024-02-03T13:14:49.479Z,101434.31
2024-02-03T13:17:16.362Z,101420.91
2024-02-03T13:19:43.002Z,101420.91
2024-02-03T13:22:09.731Z,101424.34
2024-02-03T13:24:36.427Z,101430.31
2024-02-03T13:27:05.034Z,101421.19
2024-02-03T13:29:31.689Z,101424.59
2024-02-03T13:31:59.065Z,101426.31
2024-02-03T13:34:25.726Z,101434.59
2024-02-03T13:36:52.746Z,101424.91
2024-02-03T13:39:19.575Z,101425.75
2024-02-03T13:41:46.214Z,101423.19
2024-02-03T13:44:14.272Z,101437.59
2024-02-03T13:46:40.843Z,101434.88
2024-02-03T13:49:07.664Z,101430.44
2024-02-03T13:51:34.547Z,101434.16
2024-02-03T13:54:02.073Z,101422.63
2024-02-03T13:56:28.911Z,101429.16
2024-02-03T13:58:55.673Z,101431.88
2024-02-03T14:01:24.100Z,101430.19
2024-02-03T14:03:50.930Z,101427.47
2024-02-03T14:06:17.843Z,101423.19
2024-02-03T14:08:44.548Z,101435.88
2024-02-03T14:11:11.187Z,101438.03
2024-02-03T14:13:37.961Z,101433.59
2024-02-03T14:16:05.527Z,101426.75
2024-02-03T14:18:33.682Z,101426.06
2024-02-03T14:21:00.655Z,101414.34
2024-02-03T14:23:27.297Z,101422.50
2024-02-03T14:25:53.956Z,101413.38
2024-02-03T14:28:20.611Z,101416.09
2024-02-03T14:30:47.297Z,101423.47
2024-02-03T14:33:14.097Z,101421.75
2024-02-03T14:35:42.248Z,101422.63
2024-02-03T14:38:08.916Z,101414.66
2024-02-03T14:40:35.483Z,101417.50
2024-02-03T14:43:02.121Z,101423.91
2024-02-03T14:45:30.489Z,101424.06
2024-02-03T14:47:58.631Z,101432.31
2024-02-03T14:50:25.405Z,101424.34
2024-02-03T14:52:53.413Z,101421.78
2024-02-03T14:55:20.606Z,101421.78
2024-02-03T14:57:47.299Z,101420.06
2024-02-03T15:00:15.102Z,101421.19
2024-02-03T15:02:41.700Z,101425.19
2024-02-03T15:05:08.873Z,101430.03
2024-02-03T15:07:36.610Z,101430.16
2024-02-03T15:10:05.464Z,101442.03
2024-02-03T15:12:32.221Z,101443.00
2024-02-03T15:14:58.912Z,101440.44
2024-02-03T15:17:25.641Z,101446.00
2024-02-03T15:19:53.076Z,101439.72
2024-02-03T15:22:20.323Z,101452.53
2024-02-03T15:24:47.136Z,101454.56
2024-02-03T15:27:15.403Z,101451.13
2024-02-03T15:29:42.211Z,101451.41
2024-02-03T15:32:08.842Z,101465.06
2024-02-03T15:34:35.559Z,101461.66
2024-02-03T15:37:02.374Z,101465.34
2024-02-03T15:39:29.064Z,101454.81
2024-02-03T15:41:56.356Z,101457.53
2024-02-03T15:44:25.349Z,101458.50
2024-02-03T15:46:55.564Z,101459.50
2024-02-03T15:49:22.500Z,101455.06
2024-02-03T15:51:49.240Z,101458.81
2024-02-03T15:54:16.030Z,101463.47
2024-02-03T15:56:42.700Z,101463.47
2024-02-03T15:59:10.423Z,101452.66
2024-02-03T16:01:38.614Z,101460.03
2024-02-03T16:04:05.588Z,101461.06
2024-02-03T16:06:32.933Z,101461.06
2024-02-03T16:08:59.730Z,101462.06
2024-02-03T16:11:26.399Z,101451.34
2024-02-03T16:13:53.395Z,101464.88
2024-02-03T16:16:20.718Z,101455.06
2024-02-03T16:18:49.522Z,101454.22
2024-02-03T16:21:17.407Z,101444.38
2024-02-03T16:23:44.074Z,101449.78
2024-02-03T16:26:10.986Z,101447.09
2024-02-03T16:28:37.866Z,101438.97
2024-02-03T16:31:07.535Z,101442.66
2024-02-03T16:33:34.346Z,101449.06
2024-02-03T16:36:02.651Z,101447.38
2024-02-03T16:38:29.270Z,101450.19
2024-02-03T16:40:55.883Z,101442.22
2024-02-03T16:43:22.504Z,101446.75
2024-02-03T16:45:49.275Z,101456.72
2024-02-03T16:48:16.221Z,101458.59
2024-02-03T16:50:42.958Z,101447.03
2024-02-03T16:53:11.334Z,101459.72
2024-02-03T16:55:38.570Z,101452.75
2024-02-03T16:58:05.703Z,101450.91
2024-02-03T17:00:32.590Z,101460.72
2024-02-03T17:02:59.298Z,101459.88
2024-02-03T17:05:25.985Z,101461.84
2024-02-03T17:07:52.652Z,101467.13
2024-02-03T17:10:20.605Z,101457.31
2024-02-03T17:12:47.341Z,101459.16
2024-02-03T17:15:14.110Z,101464.69
2024-02-03T17:17:40.900Z,101461.97
2024-02-03T17:20:08.589Z,101465.69
2024-02-03T17:22:35.485Z,101468.41
2024-02-03T17:25:02.120Z,101469.41
2024-02-03T17:27:30.244Z,101469.41
2024-02-03T17:29:56.899Z,101459.56
2024-02-03T17:32:23.589Z,101458.69
2024-02-03T17:34:50.601Z,101467.66
2024-02-03T17:37:17.366Z,101467.66
2024-02-03T17:39:44.174Z,101461.56
2024-02-03T17:42:10.928Z,101451.56
2024-02-03T17:44:39.059Z,101465.09
2024-02-03T17:47:05.978Z,101457.84
2024-02-03T17:49:32.635Z,101464.09
2024-02-03T17:51:59.506Z,101458.84
2024-02-03T17:54:26.170Z,101457.84
2024-02-03T17:56:52.794Z,101453.44
2024-02-03T17:59:21.625Z,101454.28
2024-02-03T18:01:50.185Z,101460.69
2024-02-03T18:04:17.181Z,101467.97
2024-02-03T18:06:43.843Z,101461.69
2024-02-03T18:09:10.516Z,101468.94
2024-02-03T18:11:41.573Z,101461.69
2024-02-03T18:14:08.228Z,101465.25
2024-02-03T18:16:35.382Z,101463.53
2024-02-03T18:19:03.510Z,101456.41
2024-02-03T18:21:30.278Z,101465.38
2024-02-03T18:23:56.957Z,101453.69
2024-02-03T18:26:23.689Z,101463.66
2024-02-03T18:28:53.177Z,101481.59
2024-02-03T18:31:20.935Z,101480.03
2024-02-03T18:33:47.768Z,101469.47
2024-02-03T18:36:15.753Z,101474.19
2024-02-03T18:38:42.432Z,101466.34
2024-02-03T18:41:09.268Z,101477.41
2024-02-03T18:43:35.980Z,101467.88
2024-02-03T18:46:02.767Z,101471.56
2024-02-03T18:48:29.628Z,101474.25
2024-02-03T18:50:56.353Z,101471.56
2024-02-03T18:53:24.372Z,101475.13
2024-02-03T18:55:51.111Z,101481.66
2024-02-03T18:58:17.772Z,101470.38
2024-02-03T19:00:44.461Z,101483.19
2024-02-03T19:03:11.169Z,101481.72
2024-02-03T19:05:38.067Z,101467.50
2024-02-03T19:08:05.395Z,101475.16
2024-02-03T19:10:33.358Z,101477.53
2024-02-03T19:13:00.049Z,101486.75
2024-02-03T19:15:26.773Z,101480.75
2024-02-03T19:17:53.490Z,101484.72
2024-02-03T19:20:20.115Z,101493.91
2024-02-03T19:22:46.818Z,101500.59
2024-02-03T19:25:13.545Z,101494.47
2024-02-03T19:27:41.893Z,101498.28
2024-02-03T19:30:09.488Z,101494.00
2024-02-03T19:32:36.145Z,101493.41
2024-02-03T19:35:02.893Z,101500.66
2024-02-03T19:37:29.563Z,101498.94
2024-02-03T19:39:56.291Z,101500.94
2024-02-03T19:42:23.546Z,101504.63
2024-02-03T19:44:51.778Z,101518.25
2024-02-03T19:47:18.438Z,101518.41
2024-02-03T19:49:45.220Z,101513.81
2024-02-03T19:52:12.005Z,101517.66
2024-02-03T19:54:38.692Z,101530.31
2024-02-03T19:57:06.013Z,101527.72
2024-02-03T19:59:32.676Z,101527.00
2024-02-03T20:02:00.807Z,101527.13
2024-02-03T20:04:27.625Z,101534.38
2024-02-03T20:06:54.424Z,101525.56
2024-02-03T20:09:21.176Z,101521.00
2024-02-03T20:11:47.981Z,101507.63
2024-02-03T20:14:14.621Z,101509.63
2024-02-03T20:16:41.571Z,101513.28
2024-02-03T20:19:09.694Z,101520.66
2024-02-03T20:21:36.525Z,101518.97
2024-02-03T20:24:03.225Z,101514.53
2024-02-03T20:26:29.883Z,101515.53
2024-02-03T20:28:56.560Z,101509.38
2024-02-03T20:31:23.262Z,101515.78
2024-02-03T20:33:50.203Z,101508.66
2024-02-03T20:36:18.707Z,101509.53
2024-02-03T20:38:45.555Z,101505.22
2024-02-03T20:41:19.712Z,101504.50
2024-02-03T20:43:46.888Z,101515.44
2024-02-03T20:46:13.742Z,101492.09
2024-02-03T20:48:40.765Z,101494.94
2024-02-03T20:51:07.599Z,101492.50
2024-02-03T20:53:41.532Z,101490.78
2024-02-03T20:56:08.269Z,101479.25
2024-02-03T20:58:35.067Z,101467.75
2024-02-03T21:01:01.846Z,101459.00
2024-02-03T21:03:28.714Z,101464.56
2024-02-03T21:05:55.604Z,101466.66
2024-02-03T21:08:22.601Z,101445.31
2024-02-03T21:10:50.730Z,101457.22
2024-02-03T21:13:19.235Z,101463.72
2024-02-03T21:15:46.764Z,101452.09
2024-02-03T21:18:13.653Z,101467.56
2024-02-03T21:20:43.809Z,101470.25
2024-02-03T21:23:12.906Z,101475.91
2024-02-03T21:25:39.640Z,101472.47
2024-02-03T21:28:07.780Z,101473.59
2024-02-03T21:30:34.697Z,101460.97
2024-02-03T21:33:01.469Z,101456.53
2024-02-03T21:35:28.152Z,101463.88
2024-02-03T21:37:54.889Z,101478.41
2024-02-03T21:40:21.582Z,101474.09
2024-02-03T21:42:48.403Z,101476.94
2024-02-03T21:45:16.574Z,101477.06
2024-02-03T21:47:43.368Z,101471.78
2024-02-03T21:50:10.521Z,101468.34
2024-02-03T21:52:37.220Z,101472.16
2024-02-03T21:55:04.538Z,101467.88
2024-02-03T21:57:31.188Z,101479.91
2024-02-03T21:59:57.804Z,101473.91
2024-02-03T22:02:25.887Z,101481.38
2024-02-03T22:04:52.929Z,101480.66
2024-02-03T22:07:19.695Z,101478.31
2024-02-03T22:09:46.332Z,101473.19
2024-02-03T22:12:12.993Z,101474.28
2024-02-03T22:14:39.663Z,101475.25
2024-02-03T22:17:06.295Z,101456.38
2024-02-03T22:19:34.464Z,101456.38
2024-02-03T22:22:01.302Z,101456.38
2024-02-03T22:24:27.965Z,101450.16
2024-02-03T22:26:54.737Z,101456.25
2024-02-03T22:29:28.827Z,101458.97
2024-02-03T22:31:56.691Z,101457.13
2024-02-03T22:34:23.512Z,101453.56
2024-02-03T22:36:51.702Z,101452.69
2024-02-03T22:39:18.380Z,101464.34
2024-02-03T22:41:45.090Z,101460.56
2024-02-03T22:44:11.750Z,101464.94
2024-02-03T22:46:38.368Z,101468.41
2024-02-03T22:49:05.252Z,101475.50
2024-02-03T22:51:32.188Z,101478.94
2024-02-03T22:54:00.306Z,101465.44
2024-02-03T22:56:26.972Z,101468.13
2024-02-03T22:58:53.579Z,101470.72
2024-02-03T23:01:20.304Z,101468.88
2024-02-03T23:03:47.174Z,101481.38
2024-02-03T23:06:13.961Z,101475.00
2024-02-03T23:08:40.593Z,101470.56
2024-02-03T23:11:08.626Z,101465.19
2024-02-03T23:13:35.276Z,101464.34
2024-02-03T23:16:02.063Z,101466.91
2024-02-03T23:18:28.886Z,101466.03
2024-02-03T23:20:55.480Z,101469.59
2024-02-03T23:23:22.060Z,101471.31
2024-02-03T23:25:48.766Z,101475.84
2024-02-03T23:28:17.029Z,101475.00
2024-02-03T23:30:44.153Z,101471.59
2024-02-03T23:33:11.042Z,101480.66
2024-02-03T23:35:37.692Z,101475.25
2024-02-03T23:38:04.584Z,101468.13
2024-02-03T23:40:31.196Z,101468.13
2024-02-03T23:42:57.920Z,101462.84
2024-02-03T23:45:26.025Z,101468.41
2024-02-03T23:47:52.699Z,101454.03
2024-02-03T23:50:19.309Z,101453.31
2024-02-03T23:52:45.955Z,101466.94
2024-02-03T23:55:12.651Z,101467.91
2024-02-03T23:57:39.311Z,101465.47
