createdAt,value
2023-04-28T00:03:59.525Z,54.22
2023-04-28T00:09:03.780Z,53.99
2023-04-28T00:14:07.187Z,54.99
2023-04-28T00:19:10.825Z,54.60
2023-04-28T00:24:14.455Z,54.71
2023-04-28T00:29:18.255Z,55.06
2023-04-28T00:34:21.766Z,55.17
2023-04-28T00:39:26.923Z,55.30
2023-04-28T00:44:30.640Z,55.86
2023-04-28T00:49:34.577Z,55.92
2023-04-28T00:54:38.588Z,56.39
2023-04-28T00:59:42.007Z,56.33
2023-04-28T01:04:46.587Z,56.83
2023-04-28T01:09:49.956Z,57.67
2023-04-28T01:14:53.368Z,58.81
2023-04-28T01:19:57.199Z,58.27
2023-04-28T01:25:00.813Z,58.11
2023-04-28T01:30:04.647Z,57.73
2023-04-28T01:35:08.567Z,57.76
2023-04-28T01:40:12.679Z,57.91
2023-04-28T01:45:16.327Z,58.11
2023-04-28T01:50:19.841Z,58.33
2023-04-28T01:55:23.237Z,58.92
2023-04-28T02:00:27.572Z,58.98
2023-04-28T02:05:30.981Z,58.77
2023-04-28T02:10:34.498Z,59.06
2023-04-28T02:15:42.139Z,58.88
2023-04-28T02:20:45.831Z,59.18
2023-04-28T02:25:49.239Z,59.24
2023-04-28T02:30:53.267Z,59.39
2023-04-28T02:36:01.245Z,59.61
2023-04-28T02:41:06.865Z,59.94
2023-04-28T02:46:10.304Z,59.62
2023-04-28T02:51:14.513Z,59.75
2023-04-28T02:56:18.008Z,60.42
2023-04-28T03:01:21.780Z,60.08
2023-04-28T03:06:25.249Z,60.60
2023-04-28T03:11:28.969Z,60.62
2023-04-28T03:16:32.623Z,60.91
2023-04-28T03:21:36.105Z,60.92
2023-04-28T03:26:39.618Z,61.29
2023-04-28T03:31:43.163Z,60.87
2023-04-28T03:36:46.958Z,61.17
2023-04-28T03:41:50.472Z,61.32
2023-04-28T03:46:54.203Z,61.59
2023-04-28T03:51:57.605Z,61.73
2023-04-28T03:57:02.394Z,61.78
2023-04-28T04:02:05.780Z,61.98
2023-04-28T04:07:09.387Z,62.35
2023-04-28T04:12:12.794Z,62.56
2023-04-28T04:17:16.908Z,62.49
2023-04-28T04:22:20.346Z,62.40
2023-04-28T04:27:23.831Z,62.73
2023-04-28T04:32:27.521Z,62.42
2023-04-28T04:37:31.199Z,62.69
2023-04-28T04:42:34.808Z,62.85
2023-04-28T04:47:38.554Z,63.24
2023-04-28T04:52:41.943Z,63.26
2023-04-28T04:57:45.558Z,63.38
2023-04-28T05:02:49.110Z,63.49
2023-04-28T05:07:52.693Z,63.58
2023-04-28T05:12:56.323Z,63.84
2023-04-28T05:18:00.014Z,64.14
2023-04-28T05:23:04.061Z,64.20
2023-04-28T05:28:10.959Z,63.99
2023-04-28T05:33:14.374Z,64.13
2023-04-28T05:38:18.197Z,64.05
2023-04-28T05:43:21.821Z,64.08
2023-04-28T05:48:25.325Z,64.08
2023-04-28T05:53:28.840Z,64.12
2023-04-28T05:58:32.661Z,64.24
2023-04-28T06:03:36.708Z,64.29
2023-04-28T06:08:40.676Z,64.17
2023-04-28T06:13:45.154Z,64.50
2023-04-28T06:18:49.838Z,64.64
2023-04-28T06:23:53.516Z,64.49
2023-04-28T06:29:04.989Z,64.19
2023-04-28T06:34:09.671Z,64.35
2023-04-28T06:39:14.517Z,64.23
2023-04-28T06:44:18.391Z,64.41
2023-04-28T06:49:22.408Z,64.05
2023-04-28T06:54:25.880Z,63.54
2023-04-28T06:59:29.385Z,63.11
2023-04-28T07:04:32.821Z,62.78
2023-04-28T07:09:36.837Z,62.06
2023-04-28T07:14:40.143Z,61.49
2023-04-28T07:19:43.566Z,60.49
2023-04-28T07:24:47.071Z,59.41
2023-04-28T07:29:50.484Z,58.88
2023-04-28T07:34:54.007Z,58.74
2023-04-28T07:39:57.517Z,58.16
2023-04-28T07:45:01.084Z,57.46
2023-04-28T07:50:06.823Z,57.59
2023-04-28T07:55:10.621Z,57.37
2023-04-28T08:00:15.041Z,57.29
2023-04-28T08:05:18.908Z,56.61
2023-04-28T08:10:23.131Z,55.23
2023-04-28T08:15:27.955Z,54.65
2023-04-28T08:20:32.907Z,54.30
2023-04-28T08:25:36.547Z,53.33
2023-04-28T08:30:40.447Z,52.60
2023-04-28T08:35:43.864Z,50.18
2023-04-28T08:40:47.376Z,49.38
2023-04-28T08:45:50.798Z,49.47
2023-04-28T08:50:55.201Z,48.31
2023-04-28T08:55:59.066Z,48.34
2023-04-28T09:01:05.843Z,47.97
2023-04-28T09:06:09.255Z,46.54
2023-04-28T09:11:13.917Z,46.21
2023-04-28T09:16:17.442Z,46.06
2023-04-28T09:21:21.131Z,46.04
2023-04-28T09:26:25.360Z,44.77
2023-04-28T09:31:28.932Z,44.32
2023-04-28T09:36:32.952Z,43.05
2023-04-28T09:41:44.445Z,43.60
2023-04-28T09:46:49.201Z,43.43
2023-04-28T09:51:52.776Z,42.25
2023-04-28T09:56:57.323Z,42.37
2023-04-28T10:02:12.776Z,40.50
2023-04-28T10:07:28.062Z,39.61
2023-04-28T10:12:33.151Z,39.79
2023-04-28T10:17:39.352Z,39.86
2023-04-28T10:22:52.168Z,40.19
2023-04-28T10:27:59.910Z,39.34
2023-04-28T10:33:06.669Z,38.66
2023-04-28T10:38:15.415Z,38.21
2023-04-28T10:43:32.167Z,37.83
2023-04-28T10:48:55.526Z,37.06
2023-04-28T10:54:19.784Z,36.44
2023-04-28T10:59:28.334Z,36.62
2023-04-28T11:05:10.709Z,35.57
2023-04-28T11:10:14.503Z,36.36
2023-04-28T11:15:17.818Z,36.02
2023-04-28T11:20:23.498Z,36.16
2023-04-28T11:25:27.095Z,36.31
2023-04-28T11:30:30.412Z,35.95
2023-04-28T11:35:43.970Z,35.27
2023-04-28T11:40:59.759Z,35.32
2023-04-28T11:46:03.835Z,34.22
2023-04-28T11:51:07.815Z,33.94
2023-04-28T11:56:13.631Z,34.67
2023-04-28T12:01:17.003Z,34.36
2023-04-28T12:06:20.622Z,34.40
2023-04-28T12:11:25.629Z,34.78
2023-04-28T12:16:47.003Z,34.61
2023-04-28T12:22:01.238Z,34.59
2023-04-28T12:27:25.269Z,34.70
2023-04-28T12:32:43.643Z,34.05
2023-04-28T12:37:47.040Z,34.22
2023-04-28T12:43:01.103Z,34.02
2023-04-28T12:48:05.477Z,33.45
2023-04-28T12:53:09.087Z,33.67
2023-04-28T12:58:12.785Z,33.91
2023-04-28T13:03:16.164Z,33.75
2023-04-28T13:08:20.426Z,33.82
2023-04-28T13:13:24.048Z,33.62
2023-04-28T13:18:27.767Z,33.10
2023-04-28T13:23:31.081Z,33.10
2023-04-28T13:28:34.605Z,32.39
2023-04-28T13:33:38.106Z,32.27
2023-04-28T13:38:41.521Z,32.96
2023-04-28T13:43:44.934Z,32.42
2023-04-28T13:48:48.853Z,32.34
2023-04-28T13:53:52.273Z,32.18
2023-04-28T13:58:55.676Z,32.44
2023-04-28T14:03:59.194Z,31.99
2023-04-28T14:15:08.290Z,29.42
2023-04-28T14:20:12.117Z,30.29
2023-04-28T14:25:39.478Z,27.20
2023-04-28T14:37:47.300Z,24.50
2023-04-28T14:42:50.960Z,22.64
2023-04-28T14:47:54.304Z,23.07
2023-04-28T14:53:05.564Z,21.38
2023-04-28T14:58:09.100Z,21.12
2023-04-28T15:03:12.626Z,21.14
2023-04-28T15:08:16.425Z,19.93
2023-04-28T15:13:19.942Z,18.75
2023-04-28T15:18:23.350Z,17.90
2023-04-28T15:23:26.764Z,16.67
2023-04-28T15:28:30.083Z,16.29
2023-04-28T15:33:33.897Z,15.93
2023-04-28T15:38:38.741Z,15.46
2023-04-28T15:43:43.105Z,15.15
2023-04-28T15:48:46.391Z,14.32
2023-04-28T15:53:51.104Z,13.58
2023-04-28T15:58:54.554Z,13.26
2023-04-28T16:03:58.161Z,13.37
2023-04-28T16:09:02.293Z,12.88
2023-04-28T16:14:06.018Z,13.00
2023-04-28T16:19:10.364Z,12.57
2023-04-28T16:24:13.763Z,12.29
2023-04-28T16:29:17.388Z,12.43
2023-04-28T16:34:20.697Z,12.40
2023-04-28T16:39:24.128Z,12.69
2023-04-28T16:44:33.365Z,12.46
2023-04-28T16:49:36.883Z,12.38
2023-04-28T16:54:40.338Z,12.28
2023-04-28T16:59:44.132Z,12.48
2023-04-28T17:04:47.551Z,12.48
2023-04-28T17:09:51.194Z,12.83
2023-04-28T17:14:55.064Z,12.93
2023-04-28T17:20:00.172Z,13.23
2023-04-28T17:25:05.508Z,13.70
2023-04-28T17:30:14.727Z,14.41
2023-04-28T17:35:18.244Z,15.10
2023-04-28T17:40:24.353Z,15.77
2023-04-28T17:45:28.144Z,16.31
2023-04-28T17:50:31.463Z,17.05
2023-04-28T17:55:34.768Z,17.64
2023-04-28T18:00:38.083Z,18.29
2023-04-28T18:05:41.481Z,18.33
2023-04-28T18:10:44.893Z,19.24
2023-04-28T18:15:48.314Z,19.71
2023-04-28T18:20:58.228Z,20.29
2023-04-28T18:26:01.505Z,20.64
2023-04-28T18:31:06.486Z,21.45
2023-04-28T18:36:10.259Z,21.88
2023-04-28T18:41:18.054Z,21.97
2023-04-28T18:46:21.555Z,22.89
2023-04-28T18:51:25.511Z,23.16
2023-04-28T18:56:29.437Z,23.80
2023-04-28T19:01:32.788Z,24.61
2023-04-28T19:06:36.857Z,24.70
2023-04-28T19:11:40.288Z,24.81
2023-04-28T19:16:43.650Z,25.35
2023-04-28T19:21:47.528Z,25.76
2023-04-28T19:26:50.937Z,26.05
2023-04-28T19:31:54.759Z,26.36
2023-04-28T19:36:59.331Z,27.02
2023-04-28T19:42:03.849Z,27.55
2023-04-28T19:47:07.768Z,28.04
2023-04-28T19:52:11.135Z,27.96
2023-04-28T19:57:15.314Z,28.56
2023-04-28T20:02:19.323Z,28.78
2023-04-28T20:07:23.164Z,28.92
2023-04-28T20:12:26.742Z,29.74
2023-04-28T20:17:30.420Z,30.21
2023-04-28T20:22:35.762Z,30.48
2023-04-28T20:27:39.484Z,30.86
2023-04-28T20:32:42.835Z,30.92
2023-04-28T20:37:46.530Z,31.29
2023-04-28T20:42:50.228Z,31.27
2023-04-28T20:47:56.391Z,31.94
2023-04-28T20:53:00.132Z,31.87
2023-04-28T20:58:03.546Z,32.40
2023-04-28T21:03:08.166Z,32.67
2023-04-28T21:08:12.532Z,32.85
2023-04-28T21:13:16.041Z,33.18
2023-04-28T21:18:19.398Z,33.31
2023-04-28T21:23:22.862Z,33.64
2023-04-28T21:28:26.406Z,33.99
2023-04-28T21:33:30.608Z,33.80
2023-04-28T21:38:34.547Z,34.32
2023-04-28T21:43:37.868Z,34.43
2023-04-28T21:48:41.457Z,34.59
2023-04-28T21:53:44.874Z,34.82
2023-04-28T21:58:48.572Z,35.19
2023-04-28T22:03:52.365Z,35.34
2023-04-28T22:08:57.058Z,35.43
2023-04-28T22:14:00.373Z,35.44
2023-04-28T22:19:04.205Z,35.82
2023-04-28T22:24:08.578Z,35.79
2023-04-28T22:29:12.658Z,36.23
2023-04-28T22:34:17.031Z,36.61
2023-04-28T22:39:20.302Z,36.44
2023-04-28T22:44:23.920Z,36.64
2023-04-28T22:49:28.777Z,36.68
2023-04-28T22:54:32.279Z,36.81
2023-04-28T22:59:35.795Z,36.87
2023-04-28T23:04:39.767Z,37.03
2023-04-28T23:09:43.339Z,37.14
2023-04-28T23:14:46.870Z,37.37
2023-04-28T23:19:50.660Z,37.14
2023-04-28T23:24:54.294Z,37.47
2023-04-28T23:29:57.812Z,37.57
2023-04-28T23:35:01.260Z,37.73
2023-04-28T23:40:05.564Z,37.80
2023-04-28T23:45:10.089Z,37.96
2023-04-28T23:50:13.723Z,38.10
2023-04-28T23:55:17.536Z,38.02
