createdAt,value
2017-07-12T16:44:20.210Z,32.99
2017-07-12T16:46:48.835Z,32.96
2017-07-12T16:49:17.263Z,32.90
2017-07-12T16:51:44.877Z,33.14
2017-07-12T16:54:12.520Z,33.12
2017-07-12T16:56:40.187Z,32.98
2017-07-12T16:59:08.097Z,32.99
2017-07-12T17:01:36.353Z,33.01
2017-07-12T17:04:04.189Z,32.93
2017-07-12T17:06:32.216Z,33.00
2017-07-12T17:08:59.907Z,32.90
2017-07-12T17:11:27.601Z,32.86
2017-07-12T17:13:55.193Z,32.91
2017-07-12T17:16:22.848Z,32.89
2017-07-12T17:18:50.612Z,32.78
2017-07-12T17:21:18.638Z,32.66
2017-07-12T17:23:47.975Z,32.63
2017-07-12T17:26:15.558Z,32.62
2017-07-12T17:28:43.315Z,32.57
2017-07-12T17:31:10.875Z,32.41
2017-07-12T17:33:38.553Z,32.42
2017-07-12T17:36:07.108Z,32.38
2017-07-12T17:38:35.627Z,32.37
2017-07-12T17:41:04.773Z,32.24
2017-07-12T17:43:33.170Z,32.22
2017-07-12T17:46:00.913Z,32.23
2017-07-12T17:48:28.514Z,32.16
2017-07-12T17:50:56.090Z,32.05
2017-07-12T17:53:23.836Z,32.06
2017-07-12T17:55:51.441Z,31.97
2017-07-12T17:58:19.005Z,31.99
2017-07-12T18:00:46.676Z,31.98
2017-07-12T18:03:14.334Z,31.85
2017-07-12T18:05:41.907Z,31.83
2017-07-12T18:08:09.488Z,31.84
2017-07-12T18:10:37.081Z,31.81
2017-07-12T18:13:04.682Z,31.78
2017-07-12T18:15:32.274Z,31.74
2017-07-12T18:17:59.846Z,31.61
2017-07-12T18:20:27.476Z,31.53
2017-07-12T18:22:55.159Z,31.57
2017-07-12T18:25:22.779Z,31.46
2017-07-12T18:27:50.378Z,31.34
2017-07-12T18:30:18.142Z,31.18
2017-07-12T18:32:45.758Z,31.33
2017-07-12T18:35:13.361Z,31.35
2017-07-12T18:37:41.006Z,31.38
2017-07-12T18:40:08.640Z,31.12
2017-07-12T18:42:36.375Z,30.95
2017-07-12T18:45:03.980Z,30.74
2017-07-12T18:47:32.054Z,30.62
2017-07-12T18:50:00.348Z,30.73
2017-07-12T18:52:28.614Z,30.89
2017-07-12T18:54:56.276Z,30.78
2017-07-12T18:57:23.986Z,30.69
2017-07-12T18:59:51.659Z,30.65
2017-07-12T19:02:19.384Z,30.65
2017-07-12T19:04:48.296Z,30.63
2017-07-12T19:07:15.922Z,30.64
2017-07-12T19:09:44.031Z,30.72
2017-07-12T19:12:11.664Z,30.62
2017-07-12T19:14:39.292Z,30.58
2017-07-12T19:17:19.154Z,30.55
2017-07-12T19:19:46.921Z,30.55
2017-07-12T19:22:14.598Z,30.48
2017-07-12T19:24:42.782Z,30.15
2017-07-12T19:27:11.242Z,30.18
2017-07-12T19:33:55.815Z,30.02
2017-07-12T19:43:05.006Z,29.71
2017-07-12T19:45:32.615Z,29.68
2017-07-12T19:48:01.137Z,29.73
2017-07-12T19:50:28.803Z,29.77
2017-07-12T19:52:56.510Z,29.73
2017-07-12T19:55:24.747Z,29.73
2017-07-12T19:57:52.414Z,29.49
2017-07-12T20:00:20.938Z,29.55
2017-07-12T20:02:49.279Z,29.61
2017-07-12T20:05:17.167Z,29.70
2017-07-12T20:07:44.849Z,29.76
2017-07-12T20:10:13.304Z,29.82
2017-07-12T20:12:41.630Z,29.84
2017-07-12T20:15:09.311Z,29.87
2017-07-12T20:17:36.986Z,29.83
2017-07-12T20:20:05.446Z,29.80
2017-07-12T20:22:33.846Z,29.64
2017-07-12T20:25:01.744Z,29.26
2017-07-12T20:27:32.562Z,29.30
2017-07-12T20:30:02.170Z,29.29
2017-07-12T20:32:29.944Z,29.22
2017-07-12T20:34:57.623Z,29.22
2017-07-12T20:37:25.296Z,29.24
2017-07-12T20:40:06.615Z,29.23
2017-07-12T20:42:34.296Z,29.14
2017-07-12T20:45:02.010Z,28.99
2017-07-12T20:47:32.360Z,28.80
2017-07-12T20:50:01.331Z,28.53
2017-07-12T20:52:33.089Z,28.16
2017-07-12T20:57:42.303Z,28.53
2017-07-12T21:00:11.546Z,28.59
2017-07-12T21:02:47.402Z,28.58
2017-07-12T21:05:16.143Z,28.63
2017-07-12T21:07:45.123Z,28.67
2017-07-12T21:10:14.807Z,28.67
2017-07-12T21:12:48.441Z,28.62
2017-07-12T21:15:20.030Z,28.48
2017-07-12T21:17:51.945Z,28.37
2017-07-12T21:20:28.564Z,28.35
2017-07-12T21:22:56.254Z,28.25
2017-07-12T21:25:28.604Z,28.19
2017-07-12T21:30:52.774Z,28.19
2017-07-12T21:33:24.703Z,28.24
2017-07-12T21:36:06.221Z,28.34
2017-07-12T21:38:35.263Z,28.40
2017-07-12T21:41:05.087Z,28.33
2017-07-12T21:43:37.629Z,28.15
2017-07-12T21:46:18.773Z,28.11
2017-07-12T21:48:57.537Z,28.14
2017-07-12T21:51:25.366Z,28.15
2017-07-12T21:54:14.251Z,28.09
2017-07-12T21:57:04.942Z,28.15
2017-07-12T21:59:52.838Z,28.05
2017-07-12T22:02:40.862Z,27.65
2017-07-12T22:05:36.293Z,27.17
2017-07-12T22:08:25.451Z,26.62
2017-07-12T22:11:20.514Z,26.54
2017-07-12T22:14:07.840Z,26.44
2017-07-12T22:17:02.943Z,26.28
2017-07-12T22:19:50.893Z,26.01
2017-07-12T22:25:33.496Z,25.61
2017-07-12T22:28:22.690Z,25.31
2017-07-12T22:31:10.300Z,25.28
2017-07-12T22:33:55.599Z,25.45
2017-07-12T22:36:40.431Z,25.32
2017-07-12T22:39:13.611Z,25.28
2017-07-12T22:41:47.650Z,25.42
2017-07-12T22:44:15.569Z,25.39
2017-07-12T22:46:43.685Z,25.37
2017-07-12T22:49:11.671Z,25.38
2017-07-12T22:51:39.441Z,25.24
2017-07-12T22:54:07.251Z,25.21
2017-07-12T22:56:34.915Z,25.24
2017-07-12T22:59:02.895Z,25.11
2017-07-12T23:01:31.134Z,25.26
2017-07-12T23:03:58.724Z,25.24
2017-07-12T23:06:26.421Z,25.11
2017-07-12T23:08:54.929Z,25.18
2017-07-12T23:11:22.966Z,25.14
2017-07-12T23:13:50.723Z,25.10
2017-07-12T23:26:40.761Z,24.90
2017-07-12T23:29:09.277Z,24.89
2017-07-12T23:31:36.973Z,25.03
2017-07-12T23:34:04.688Z,24.99
2017-07-12T23:36:33.223Z,24.88
2017-07-12T23:39:00.838Z,24.85
2017-07-12T23:41:28.469Z,24.91
2017-07-12T23:44:08.708Z,24.70
2017-07-12T23:46:36.528Z,24.83
2017-07-12T23:49:05.432Z,24.74
2017-07-12T23:51:33.117Z,24.87
2017-07-12T23:54:00.950Z,24.92
2017-07-12T23:56:29.972Z,25.06
2017-07-12T23:58:57.954Z,25.05
