createdAt,value
2017-08-20T21:31:04.132Z,99888
2017-08-20T21:33:10.851Z,99887
2017-08-20T21:35:35.777Z,99886
2017-08-20T21:37:42.741Z,99880
2017-08-20T21:39:50.961Z,99888
2017-08-20T21:41:58.693Z,99894
2017-08-20T21:44:11.250Z,99879
2017-08-20T21:46:20.472Z,99891
2017-08-20T21:48:26.928Z,99890
2017-08-20T21:50:37.844Z,99889
2017-08-20T21:52:45.828Z,99889
2017-08-20T21:54:55.000Z,99889
2017-08-20T21:57:08.684Z,99885
2017-08-20T21:59:16.345Z,99884
2017-08-20T22:01:22.844Z,99884
2017-08-20T22:03:31.180Z,99880
2017-08-20T22:05:37.586Z,99875
2017-08-20T22:07:45.922Z,99874
2017-08-20T22:09:57.634Z,99874
2017-08-20T22:12:06.949Z,99867
2017-08-20T22:14:14.543Z,99868
2017-08-20T22:16:21.927Z,99866
2017-08-20T22:18:29.121Z,99866
2017-08-20T22:20:37.939Z,99867
2017-08-20T22:22:46.437Z,99866
2017-08-20T22:25:10.007Z,99868
2017-08-20T22:27:16.655Z,99860
2017-08-20T22:29:25.181Z,99868
2017-08-20T22:31:32.300Z,99863
2017-08-20T22:33:38.194Z,99870
2017-08-20T22:35:44.654Z,99876
2017-08-20T22:37:53.019Z,99872
2017-08-20T22:40:02.519Z,99871
2017-08-20T22:42:27.395Z,99865
2017-08-20T22:49:30.895Z,99862
2017-08-20T22:51:37.529Z,99868
2017-08-20T22:53:51.491Z,99859
2017-08-20T22:56:05.627Z,99857
2017-08-20T22:58:12.792Z,99862
2017-08-20T23:00:25.429Z,99863
2017-08-20T23:02:38.197Z,99866
2017-08-20T23:04:50.954Z,99860
2017-08-20T23:07:08.356Z,99862
2017-08-20T23:09:18.420Z,99848
2017-08-20T23:11:29.576Z,99854
2017-08-20T23:13:38.367Z,99860
2017-08-20T23:15:45.350Z,99859
2017-08-20T23:17:55.371Z,99857
2017-08-20T23:20:12.209Z,99858
2017-08-20T23:22:18.357Z,99855
2017-08-20T23:24:24.523Z,99854
2017-08-20T23:26:30.520Z,99853
2017-08-20T23:28:37.814Z,99852
2017-08-20T23:30:51.906Z,99853
2017-08-20T23:33:03.795Z,99860
2017-08-20T23:35:09.836Z,99852
2017-08-20T23:37:17.129Z,99851
2017-08-20T23:39:24.740Z,99848
2017-08-20T23:41:34.952Z,99852
2017-08-20T23:43:41.771Z,99843
2017-08-20T23:45:50.485Z,99844
2017-08-20T23:47:58.560Z,99833
2017-08-20T23:50:08.904Z,99838
2017-08-20T23:52:15.007Z,99835
2017-08-20T23:54:23.112Z,99841
2017-08-20T23:56:32.049Z,99841
2017-08-20T23:58:40.510Z,99844
