createdAt,value
2022-12-28T00:07:05.969Z,8.57
2022-12-28T00:22:07.962Z,6.13
2022-12-28T00:37:13.230Z,6.30
2022-12-28T00:52:15.349Z,6.88
2022-12-28T01:07:17.270Z,6.97
2022-12-28T01:22:19.190Z,6.75
2022-12-28T01:37:21.755Z,6.57
2022-12-28T01:52:39.213Z,6.40
2022-12-28T02:08:09.930Z,6.60
2022-12-28T02:23:56.123Z,5.82
2022-12-28T02:39:06.988Z,6.63
2022-12-28T02:55:00.124Z,7.38
2022-12-28T03:10:36.614Z,7.13
2022-12-28T03:26:01.722Z,7.82
2022-12-28T03:41:17.018Z,9.07
2022-12-28T03:56:21.442Z,8.13
2022-12-28T04:11:23.506Z,7.68
2022-12-28T04:26:25.499Z,6.43
2022-12-28T04:41:27.614Z,6.68
2022-12-28T04:56:29.616Z,7.15
2022-12-28T05:11:32.093Z,6.85
2022-12-28T05:26:34.904Z,7.35
2022-12-28T05:41:36.943Z,6.13
2022-12-28T05:56:38.866Z,7.07
2022-12-28T06:11:41.034Z,6.35
2022-12-28T06:26:43.086Z,5.35
2022-12-28T06:41:45.000Z,5.82
2022-12-28T06:56:46.944Z,7.80
2022-12-28T07:11:50.978Z,5.45
2022-12-28T07:26:52.893Z,5.30
2022-12-28T07:41:54.866Z,6.50
2022-12-28T07:56:56.758Z,5.97
2022-12-28T08:11:58.840Z,7.22
2022-12-28T08:27:00.825Z,6.57
2022-12-28T08:42:03.926Z,3.58
2022-12-28T08:57:05.881Z,4.13
2022-12-28T09:12:08.467Z,3.10
2022-12-28T09:27:10.431Z,3.60
2022-12-28T09:42:29.227Z,3.60
2022-12-28T09:57:37.815Z,3.00
2022-12-28T10:12:43.815Z,3.13
2022-12-28T10:27:46.286Z,3.40
2022-12-28T10:42:54.689Z,3.85
2022-12-28T10:58:28.021Z,4.13
2022-12-28T11:13:22.135Z,3.88
2022-12-28T11:28:24.522Z,4.53
2022-12-28T11:43:29.518Z,3.63
2022-12-28T11:58:31.457Z,3.85
2022-12-28T12:13:42.645Z,3.35
2022-12-28T12:28:48.695Z,2.63
2022-12-28T12:43:59.581Z,3.08
2022-12-28T12:59:30.454Z,2.70
2022-12-28T13:14:33.087Z,2.53
2022-12-28T13:29:40.116Z,2.35
2022-12-28T13:44:42.064Z,2.90
2022-12-28T13:59:45.751Z,2.95
2022-12-28T14:14:48.805Z,3.08
2022-12-28T14:29:50.797Z,3.15
2022-12-28T14:44:56.436Z,3.13
2022-12-28T15:00:07.617Z,4.20
2022-12-28T15:15:10.553Z,3.60
2022-12-28T15:30:18.269Z,4.32
2022-12-28T15:45:22.749Z,4.22
2022-12-28T16:00:24.674Z,4.45
2022-12-28T16:15:26.714Z,4.30
2022-12-28T16:30:29.478Z,4.97
2022-12-28T16:45:37.948Z,4.32
2022-12-28T17:00:40.020Z,4.33
2022-12-28T17:15:42.496Z,4.38
2022-12-28T17:30:44.713Z,10.50
2022-12-28T17:45:47.893Z,4.25
2022-12-28T18:00:55.187Z,3.90
2022-12-28T18:15:57.477Z,5.38
2022-12-28T18:31:02.450Z,4.78
2022-12-28T18:46:06.139Z,5.35
2022-12-28T19:01:40.095Z,4.28
2022-12-28T19:16:39.613Z,7.25
2022-12-28T19:31:41.757Z,5.00
2022-12-28T19:46:43.882Z,6.75
2022-12-28T20:01:45.989Z,6.07
2022-12-28T20:16:48.115Z,6.55
2022-12-28T20:31:50.736Z,6.75
2022-12-28T20:46:53.951Z,7.20
2022-12-28T21:01:56.075Z,3.67
2022-12-28T21:16:58.110Z,3.67
2022-12-28T21:32:00.112Z,6.30
2022-12-28T21:47:02.162Z,5.80
2022-12-28T22:02:30.576Z,4.88
2022-12-28T22:32:34.693Z,4.35
2022-12-28T22:47:36.740Z,3.83
2022-12-28T23:02:38.985Z,4.38
2022-12-28T23:17:41.047Z,3.67
2022-12-28T23:32:46.538Z,4.82
2022-12-28T23:47:48.597Z,3.70
