createdAt,value
2023-03-23T00:00:39.280Z,0.00
2023-03-23T00:01:39.296Z,0.00
2023-03-23T00:02:39.242Z,0.00
2023-03-23T00:03:39.233Z,0.00
2023-03-23T00:04:39.234Z,0.00
2023-03-23T00:05:39.721Z,0.00
2023-03-23T00:06:39.226Z,0.00
2023-03-23T00:07:39.324Z,0.00
2023-03-23T00:08:39.207Z,0.00
2023-03-23T00:09:39.165Z,0.00
2023-03-23T00:10:39.183Z,0.00
2023-03-23T00:11:39.158Z,0.00
2023-03-23T00:12:39.165Z,0.00
2023-03-23T00:13:39.139Z,0.00
2023-03-23T00:14:39.141Z,0.00
2023-03-23T00:15:39.208Z,0.00
2023-03-23T00:16:39.114Z,0.00
2023-03-23T00:17:39.085Z,0.00
2023-03-23T00:18:39.225Z,0.00
2023-03-23T00:19:39.070Z,0.00
2023-03-23T00:20:39.060Z,0.00
2023-03-23T00:21:39.048Z,0.00
2023-03-23T00:22:39.049Z,0.00
2023-03-23T00:23:39.052Z,0.00
2023-03-23T00:24:39.063Z,0.00
2023-03-23T00:25:39.298Z,0.00
2023-03-23T00:26:48.282Z,0.00
2023-03-23T00:27:39.007Z,0.00
2023-03-23T00:28:38.994Z,0.00
2023-03-23T00:29:39.010Z,0.00
2023-03-23T00:30:38.957Z,0.00
2023-03-23T00:31:38.953Z,0.00
2023-03-23T00:32:38.942Z,0.00
2023-03-23T00:33:38.922Z,0.00
2023-03-23T00:34:38.938Z,0.00
2023-03-23T00:35:38.957Z,0.00
2023-03-23T00:36:38.942Z,0.00
2023-03-23T00:37:38.934Z,0.00
2023-03-23T00:38:38.902Z,0.00
2023-03-23T00:39:38.867Z,0.00
2023-03-23T00:40:38.870Z,0.00
2023-03-23T00:41:38.835Z,0.00
2023-03-23T00:42:38.834Z,0.00
2023-03-23T00:43:38.838Z,0.00
2023-03-23T00:44:38.851Z,0.00
2023-03-23T00:45:38.973Z,0.00
2023-03-23T00:46:38.809Z,0.00
2023-03-23T00:47:38.775Z,0.00
2023-03-23T00:48:38.815Z,0.00
2023-03-23T00:49:38.765Z,0.00
2023-03-23T00:50:39.181Z,0.00
2023-03-23T00:51:38.751Z,0.00
2023-03-23T00:52:38.721Z,0.00
2023-03-23T00:53:38.711Z,0.00
2023-03-23T00:54:38.706Z,0.00
2023-03-23T00:55:38.793Z,0.00
2023-03-23T00:56:38.692Z,0.00
2023-03-23T00:57:38.693Z,0.00
2023-03-23T00:58:38.660Z,0.00
2023-03-23T00:59:38.662Z,0.00
2023-03-23T01:00:38.677Z,0.00
2023-03-23T01:01:38.651Z,0.00
2023-03-23T01:02:38.612Z,0.00
2023-03-23T01:03:38.616Z,0.00
2023-03-23T01:04:38.596Z,0.00
2023-03-23T01:05:38.864Z,0.00
2023-03-23T01:06:38.564Z,0.00
2023-03-23T01:07:38.585Z,0.00
2023-03-23T01:08:38.550Z,0.00
2023-03-23T01:09:38.551Z,0.00
2023-03-23T01:10:38.530Z,0.00
2023-03-23T01:11:38.522Z,0.00
2023-03-23T01:12:38.646Z,0.00
2023-03-23T01:13:38.495Z,0.00
2023-03-23T01:14:38.481Z,0.00
2023-03-23T01:15:38.489Z,0.00
2023-03-23T01:16:38.476Z,0.00
2023-03-23T01:17:38.473Z,0.00
2023-03-23T01:18:38.436Z,0.00
2023-03-23T01:19:38.433Z,0.00
2023-03-23T01:20:38.417Z,0.00
2023-03-23T01:21:38.412Z,0.00
2023-03-23T01:22:38.416Z,0.00
2023-03-23T01:23:38.401Z,0.00
2023-03-23T01:24:38.390Z,0.00
2023-03-23T01:25:38.439Z,0.00
2023-03-23T01:26:38.362Z,0.00
2023-03-23T01:27:38.386Z,0.00
2023-03-23T01:28:38.374Z,0.00
2023-03-23T01:29:38.331Z,0.00
2023-03-23T01:30:38.347Z,0.00
2023-03-23T01:31:38.315Z,0.00
2023-03-23T01:32:38.314Z,0.00
2023-03-23T01:33:38.323Z,0.00
2023-03-23T01:34:38.279Z,0.00
2023-03-23T01:35:38.369Z,0.00
2023-03-23T01:36:38.243Z,0.00
2023-03-23T01:37:38.254Z,0.00
2023-03-23T01:38:38.242Z,0.00
2023-03-23T01:39:38.230Z,0.00
2023-03-23T01:40:38.243Z,0.00
2023-03-23T01:41:38.224Z,0.00
2023-03-23T01:42:38.199Z,0.00
2023-03-23T01:43:38.182Z,0.00
2023-03-23T01:44:38.178Z,0.00
2023-03-23T01:45:38.179Z,0.00
2023-03-23T01:46:38.253Z,0.00
2023-03-23T01:47:38.153Z,0.00
2023-03-23T01:48:38.128Z,0.00
2023-03-23T01:49:38.128Z,0.00
2023-03-23T01:50:38.110Z,0.00
2023-03-23T01:51:42.039Z,0.00
2023-03-23T01:52:38.097Z,0.00
2023-03-23T01:53:38.126Z,0.00
2023-03-23T01:54:38.093Z,0.00
2023-03-23T01:55:38.104Z,0.00
2023-03-23T01:56:38.040Z,0.00
2023-03-23T01:57:38.045Z,0.00
2023-03-23T01:58:38.020Z,0.00
2023-03-23T01:59:38.055Z,0.00
2023-03-23T02:00:38.023Z,0.00
2023-03-23T02:01:37.993Z,0.00
2023-03-23T02:02:38.002Z,0.00
2023-03-23T02:03:37.987Z,0.00
2023-03-23T02:04:37.960Z,0.00
2023-03-23T02:05:37.961Z,0.00
2023-03-23T02:06:37.941Z,0.00
2023-03-23T02:07:37.950Z,0.00
2023-03-23T02:08:37.983Z,0.00
2023-03-23T02:09:37.924Z,0.00
2023-03-23T02:10:37.899Z,0.00
2023-03-23T02:11:37.909Z,0.00
2023-03-23T02:12:37.881Z,0.00
2023-03-23T02:13:37.891Z,0.00
2023-03-23T02:14:37.850Z,0.00
2023-03-23T02:15:37.886Z,0.00
2023-03-23T02:16:37.851Z,0.00
2023-03-23T02:17:37.859Z,0.00
2023-03-23T02:18:37.807Z,0.00
2023-03-23T02:19:37.809Z,0.00
2023-03-23T02:20:37.843Z,0.00
2023-03-23T02:21:37.796Z,0.00
2023-03-23T02:22:37.804Z,0.00
2023-03-23T02:23:37.757Z,0.00
2023-03-23T02:24:37.743Z,0.00
2023-03-23T02:25:37.745Z,0.00
2023-03-23T02:26:37.725Z,0.00
2023-03-23T02:27:37.743Z,0.00
2023-03-23T02:28:37.740Z,0.00
2023-03-23T02:29:37.700Z,0.00
2023-03-23T02:30:37.690Z,0.00
2023-03-23T02:31:37.684Z,0.00
2023-03-23T02:32:37.676Z,0.00
2023-03-23T02:33:37.669Z,0.00
2023-03-23T02:34:37.640Z,0.00
2023-03-23T02:35:37.658Z,0.00
2023-03-23T02:36:37.617Z,0.00
2023-03-23T02:37:37.622Z,0.00
2023-03-23T02:38:37.613Z,0.00
2023-03-23T02:39:37.589Z,0.00
2023-03-23T02:40:37.572Z,0.00
2023-03-23T02:41:37.602Z,0.00
2023-03-23T02:42:37.576Z,0.00
2023-03-23T02:43:37.562Z,0.00
2023-03-23T02:44:37.539Z,0.00
2023-03-23T02:45:37.533Z,0.00
2023-03-23T02:46:37.508Z,0.00
2023-03-23T02:47:37.544Z,0.00
2023-03-23T02:48:37.533Z,0.00
2023-03-23T02:49:37.483Z,0.00
2023-03-23T02:50:37.474Z,0.00
2023-03-23T02:51:43.298Z,0.00
2023-03-23T02:52:37.484Z,0.00
2023-03-23T02:53:37.444Z,0.00
2023-03-23T02:54:37.428Z,0.00
2023-03-23T02:55:37.429Z,0.00
2023-03-23T02:56:37.424Z,0.00
2023-03-23T02:57:40.308Z,0.00
2023-03-23T02:58:37.381Z,0.00
2023-03-23T02:59:37.398Z,0.00
2023-03-23T03:00:37.373Z,0.00
2023-03-23T03:01:37.351Z,0.00
2023-03-23T03:02:37.372Z,0.00
2023-03-23T03:03:37.341Z,0.00
2023-03-23T03:04:37.345Z,0.00
2023-03-23T03:05:37.314Z,0.00
2023-03-23T03:06:37.301Z,0.00
2023-03-23T03:07:37.322Z,0.00
2023-03-23T03:08:37.285Z,0.00
2023-03-23T03:09:37.285Z,0.00
2023-03-23T03:10:37.253Z,0.00
2023-03-23T03:11:37.247Z,0.00
2023-03-23T03:12:44.982Z,0.00
2023-03-23T03:13:37.251Z,0.00
2023-03-23T03:14:40.690Z,0.00
2023-03-23T03:15:37.231Z,0.00
2023-03-23T03:16:37.230Z,0.00
2023-03-23T03:17:37.200Z,0.00
2023-03-23T03:18:37.181Z,0.00
2023-03-23T03:19:37.191Z,0.00
2023-03-23T03:20:37.157Z,0.00
2023-03-23T03:21:37.150Z,0.00
2023-03-23T03:22:37.204Z,0.00
2023-03-23T03:23:37.142Z,0.00
2023-03-23T03:24:37.124Z,0.00
2023-03-23T03:25:37.236Z,0.00
2023-03-23T03:26:37.109Z,0.00
2023-03-23T03:27:37.118Z,0.00
2023-03-23T03:28:37.101Z,0.00
2023-03-23T03:29:37.096Z,0.00
2023-03-23T03:30:37.058Z,0.00
2023-03-23T03:31:37.046Z,0.00
2023-03-23T03:32:37.076Z,0.00
2023-03-23T03:33:37.038Z,0.00
2023-03-23T03:34:37.025Z,0.00
2023-03-23T03:35:37.088Z,0.00
2023-03-23T03:36:36.981Z,0.00
2023-03-23T03:37:37.018Z,0.00
2023-03-23T03:38:36.974Z,0.00
2023-03-23T03:39:36.984Z,0.00
2023-03-23T03:40:36.951Z,0.00
2023-03-23T03:41:36.947Z,0.00
2023-03-23T03:42:36.942Z,0.00
2023-03-23T03:43:36.956Z,0.00
2023-03-23T03:44:36.967Z,0.00
2023-03-23T03:45:36.900Z,0.00
2023-03-23T03:46:36.890Z,0.00
2023-03-23T03:47:36.968Z,0.00
2023-03-23T03:48:36.885Z,0.00
2023-03-23T03:49:37.004Z,0.00
2023-03-23T03:50:36.837Z,0.00
2023-03-23T03:51:36.825Z,0.00
2023-03-23T03:52:36.848Z,0.00
2023-03-23T03:53:36.809Z,0.00
2023-03-23T03:54:36.796Z,0.00
2023-03-23T03:55:36.846Z,0.00
2023-03-23T03:56:36.790Z,0.00
2023-03-23T03:57:36.871Z,0.00
2023-03-23T03:58:36.752Z,0.00
2023-03-23T03:59:36.747Z,0.00
2023-03-23T04:00:36.743Z,0.00
2023-03-23T04:01:36.764Z,0.00
2023-03-23T04:02:36.819Z,0.00
2023-03-23T04:03:36.709Z,0.00
2023-03-23T04:04:36.694Z,0.00
2023-03-23T04:05:36.715Z,0.00
2023-03-23T04:06:36.679Z,0.00
2023-03-23T04:07:36.693Z,0.00
2023-03-23T04:08:36.693Z,0.00
2023-03-23T04:09:36.672Z,0.00
2023-03-23T04:10:36.647Z,0.00
2023-03-23T04:11:36.619Z,0.00
2023-03-23T04:12:36.640Z,0.00
2023-03-23T04:13:36.621Z,0.00
2023-03-23T04:14:36.577Z,0.00
2023-03-23T04:15:36.600Z,0.00
2023-03-23T04:16:36.563Z,0.00
2023-03-23T04:17:36.555Z,0.00
2023-03-23T04:18:36.687Z,0.00
2023-03-23T04:19:36.551Z,0.00
2023-03-23T04:20:36.517Z,0.00
2023-03-23T04:21:36.537Z,0.00
2023-03-23T04:22:36.494Z,0.00
2023-03-23T04:23:36.543Z,0.00
2023-03-23T04:24:56.231Z,0.00
2023-03-23T04:25:36.495Z,0.00
2023-03-23T04:26:36.460Z,0.00
2023-03-23T04:27:36.484Z,0.00
2023-03-23T04:28:36.464Z,0.00
2023-03-23T04:29:36.432Z,0.00
2023-03-23T04:30:36.466Z,0.00
2023-03-23T04:31:36.461Z,0.00
2023-03-23T04:32:36.401Z,0.00
2023-03-23T04:33:59.529Z,0.00
2023-03-23T04:34:36.394Z,0.00
2023-03-23T04:35:36.612Z,0.00
2023-03-23T04:36:56.774Z,1.00
2023-03-23T04:37:36.361Z,0.00
2023-03-23T04:38:36.369Z,0.00
2023-03-23T04:39:36.277Z,1.00
2023-03-23T04:40:36.253Z,1.00
2023-03-23T04:41:36.381Z,1.00
2023-03-23T04:42:36.264Z,2.00
2023-03-23T04:43:36.252Z,2.00
2023-03-23T04:44:36.358Z,3.00
2023-03-23T04:45:36.219Z,3.00
2023-03-23T04:46:36.202Z,3.00
2023-03-23T04:47:36.226Z,2.00
2023-03-23T04:48:36.186Z,2.00
2023-03-23T04:49:36.196Z,3.00
2023-03-23T04:50:36.180Z,3.00
2023-03-23T04:51:36.160Z,5.00
2023-03-23T04:52:36.161Z,4.00
2023-03-23T04:53:36.306Z,6.00
2023-03-23T04:54:36.128Z,6.00
2023-03-23T04:55:36.118Z,5.00
2023-03-23T04:56:36.135Z,9.00
2023-03-23T04:57:36.094Z,6.00
2023-03-23T04:58:36.079Z,10.00
2023-03-23T04:59:36.092Z,10.00
2023-03-23T05:00:36.208Z,9.00
2023-03-23T05:01:36.084Z,10.00
2023-03-23T05:02:36.120Z,10.00
2023-03-23T05:03:36.079Z,10.00
2023-03-23T05:04:36.041Z,11.00
2023-03-23T05:05:35.996Z,14.00
2023-03-23T05:06:35.997Z,16.00
2023-03-23T05:07:36.008Z,18.00
2023-03-23T05:08:36.035Z,22.00
2023-03-23T05:09:35.950Z,24.00
2023-03-23T05:10:35.950Z,27.00
2023-03-23T05:11:35.959Z,33.00
2023-03-23T05:12:35.956Z,34.00
2023-03-23T05:13:35.944Z,45.00
2023-03-23T05:14:37.730Z,62.00
2023-03-23T05:15:35.901Z,73.00
2023-03-23T05:16:35.923Z,70.00
2023-03-23T05:17:35.885Z,70.00
2023-03-23T05:18:35.876Z,84.00
2023-03-23T05:19:35.840Z,108.00
2023-03-23T05:20:35.839Z,125.00
2023-03-23T05:21:35.832Z,123.00
2023-03-23T05:22:35.817Z,115.00
2023-03-23T05:23:35.825Z,118.00
2023-03-23T05:24:35.790Z,145.00
2023-03-23T05:25:35.786Z,185.00
2023-03-23T05:26:35.818Z,201.00
2023-03-23T05:27:35.759Z,193.00
2023-03-23T05:28:35.765Z,200.00
2023-03-23T05:29:35.751Z,209.00
2023-03-23T05:30:35.750Z,238.00
2023-03-23T05:31:35.727Z,239.00
2023-03-23T05:32:35.713Z,219.00
2023-03-23T05:33:35.752Z,198.00
2023-03-23T05:34:35.686Z,201.00
2023-03-23T05:35:35.727Z,233.00
2023-03-23T05:36:35.735Z,290.00
2023-03-23T05:37:35.675Z,324.00
2023-03-23T05:38:35.672Z,309.00
2023-03-23T05:39:35.625Z,269.00
2023-03-23T05:40:35.686Z,249.00
2023-03-23T05:41:35.602Z,256.00
2023-03-23T05:42:35.617Z,284.00
2023-03-23T05:43:35.616Z,309.00
2023-03-23T05:44:35.587Z,312.00
2023-03-23T05:45:35.565Z,286.00
2023-03-23T05:46:35.572Z,271.00
2023-03-23T05:47:35.607Z,264.00
2023-03-23T05:48:35.550Z,265.00
2023-03-23T05:49:35.556Z,265.00
2023-03-23T05:50:35.518Z,270.00
2023-03-23T05:51:35.540Z,267.00
2023-03-23T05:52:35.512Z,272.00
2023-03-23T05:53:35.511Z,272.00
2023-03-23T05:54:35.519Z,258.00
2023-03-23T05:55:35.465Z,273.00
2023-03-23T05:56:35.451Z,309.00
2023-03-23T05:57:35.441Z,302.00
2023-03-23T05:58:35.439Z,273.00
2023-03-23T05:59:35.463Z,261.00
2023-03-23T06:00:35.489Z,258.00
2023-03-23T06:01:35.409Z,273.00
2023-03-23T06:02:35.460Z,275.00
2023-03-23T06:03:35.383Z,253.00
2023-03-23T06:04:35.397Z,237.00
2023-03-23T06:05:35.773Z,225.00
2023-03-23T06:06:35.479Z,205.00
2023-03-23T06:07:35.452Z,191.00
2023-03-23T06:08:35.382Z,193.00
2023-03-23T06:09:35.347Z,192.00
2023-03-23T06:10:35.427Z,191.00
2023-03-23T06:11:35.289Z,172.00
2023-03-23T06:12:35.318Z,179.00
2023-03-23T06:13:35.558Z,201.00
2023-03-23T06:14:35.413Z,233.00
2023-03-23T06:15:35.241Z,237.00
2023-03-23T06:16:35.370Z,218.00
2023-03-23T06:17:35.271Z,225.00
2023-03-23T06:18:35.248Z,251.00
2023-03-23T06:19:35.220Z,274.00
2023-03-23T06:20:35.253Z,266.00
2023-03-23T06:21:35.193Z,262.00
2023-03-23T06:22:35.187Z,256.00
2023-03-23T06:23:35.180Z,248.00
2023-03-23T06:24:35.177Z,235.00
2023-03-23T06:25:35.230Z,254.00
2023-03-23T06:26:35.133Z,295.00
2023-03-23T06:27:35.171Z,325.00
2023-03-23T06:28:35.110Z,356.00
2023-03-23T06:29:35.144Z,388.00
2023-03-23T06:30:35.122Z,377.00
2023-03-23T06:31:35.141Z,413.00
2023-03-23T06:32:35.134Z,462.00
2023-03-23T06:33:35.064Z,482.00
2023-03-23T06:34:35.060Z,518.00
2023-03-23T06:35:35.071Z,590.00
2023-03-23T06:36:35.086Z,589.00
2023-03-23T06:37:35.016Z,510.00
2023-03-23T06:38:35.062Z,610.00
2023-03-23T06:39:35.055Z,722.00
2023-03-23T06:40:35.027Z,785.00
2023-03-23T06:41:34.992Z,786.00
2023-03-23T06:42:35.012Z,766.00
2023-03-23T06:43:36.544Z,767.00
2023-03-23T06:44:34.974Z,798.00
2023-03-23T06:45:34.957Z,799.00
2023-03-23T06:46:34.939Z,809.00
2023-03-23T06:47:34.989Z,814.00
2023-03-23T06:48:34.979Z,845.00
2023-03-23T06:49:34.901Z,922.00
2023-03-23T06:50:34.988Z,1071.00
2023-03-23T06:51:34.867Z,1238.00
2023-03-23T06:52:34.913Z,1367.00
2023-03-23T06:53:34.847Z,1539.00
2023-03-23T06:54:34.858Z,1445.00
2023-03-23T06:55:34.867Z,1266.00
2023-03-23T06:56:34.958Z,1096.00
2023-03-23T06:57:34.810Z,1234.00
2023-03-23T06:58:34.818Z,1201.00
2023-03-23T06:59:34.857Z,1220.00
2023-03-23T07:00:34.909Z,1274.00
2023-03-23T07:01:34.790Z,1242.00
2023-03-23T07:02:34.781Z,1173.00
2023-03-23T07:03:34.748Z,1176.00
2023-03-23T07:04:34.768Z,1261.00
2023-03-23T07:05:34.803Z,1307.00
2023-03-23T07:06:34.737Z,1317.00
2023-03-23T07:07:34.960Z,1357.00
2023-03-23T07:08:34.695Z,1430.00
2023-03-23T07:09:42.832Z,1462.00
2023-03-23T07:10:34.855Z,1433.00
2023-03-23T07:11:34.698Z,1381.00
2023-03-23T07:12:34.671Z,1369.00
2023-03-23T07:13:34.675Z,1391.00
2023-03-23T07:14:34.703Z,1353.00
2023-03-23T07:15:35.697Z,1276.00
2023-03-23T07:16:34.740Z,1213.00
2023-03-23T07:17:34.606Z,1221.00
2023-03-23T07:18:34.617Z,1246.00
2023-03-23T07:19:34.618Z,1228.00
2023-03-23T07:20:34.626Z,1191.00
2023-03-23T07:21:34.570Z,1196.00
2023-03-23T07:22:34.563Z,1272.00
2023-03-23T07:23:34.599Z,1360.00
2023-03-23T07:24:34.879Z,1352.00
2023-03-23T07:25:34.862Z,1367.00
2023-03-23T07:26:34.535Z,1410.00
2023-03-23T07:27:35.593Z,1487.00
2023-03-23T07:28:35.100Z,1562.00
2023-03-23T07:29:34.482Z,1676.00
2023-03-23T07:30:34.698Z,1565.00
2023-03-23T07:31:36.434Z,1418.00
2023-03-23T07:32:34.458Z,1363.00
2023-03-23T07:33:34.734Z,1421.00
2023-03-23T07:34:34.540Z,1453.00
2023-03-23T07:35:34.417Z,1511.00
2023-03-23T07:36:34.409Z,1539.00
2023-03-23T07:37:34.410Z,1516.00
2023-03-23T07:38:34.397Z,1559.00
2023-03-23T07:39:36.357Z,1549.00
2023-03-23T07:40:34.357Z,1578.00
2023-03-23T07:41:34.583Z,1631.00
2023-03-23T07:42:34.334Z,1664.00
2023-03-23T07:43:34.337Z,1687.00
2023-03-23T07:44:34.348Z,1953.00
2023-03-23T07:45:34.326Z,2093.00
2023-03-23T07:46:34.375Z,2054.00
2023-03-23T07:47:34.420Z,1909.00
2023-03-23T07:48:34.326Z,1825.00
2023-03-23T07:49:34.910Z,1708.00
2023-03-23T07:50:34.253Z,1625.00
2023-03-23T07:51:34.262Z,1774.00
2023-03-23T07:52:34.242Z,2068.00
2023-03-23T07:53:34.227Z,2491.00
2023-03-23T07:54:34.229Z,2876.00
2023-03-23T07:55:34.219Z,3150.00
2023-03-23T07:56:34.459Z,3298.00
2023-03-23T07:57:34.175Z,3275.00
2023-03-23T07:58:34.191Z,3359.00
2023-03-23T07:59:34.222Z,3342.00
2023-03-23T08:00:34.237Z,3177.00
2023-03-23T08:01:34.141Z,3015.00
2023-03-23T08:02:35.302Z,2745.00
2023-03-23T08:03:34.112Z,2606.00
2023-03-23T08:04:34.109Z,2382.00
2023-03-23T08:05:34.085Z,2308.00
2023-03-23T08:06:34.087Z,2289.00
2023-03-23T08:07:34.097Z,2189.00
2023-03-23T08:08:34.096Z,2112.00
2023-03-23T08:09:34.050Z,2053.00
2023-03-23T08:10:34.103Z,2037.00
2023-03-23T08:11:34.051Z,2027.00
2023-03-23T08:12:34.041Z,2036.00
2023-03-23T08:13:34.026Z,2102.00
2023-03-23T08:14:34.150Z,2296.00
2023-03-23T08:15:33.983Z,2497.00
2023-03-23T08:16:33.995Z,2722.00
2023-03-23T08:17:33.991Z,2839.00
2023-03-23T08:18:33.943Z,2981.00
2023-03-23T08:19:33.948Z,3118.00
2023-03-23T08:20:34.052Z,3152.00
2023-03-23T08:21:33.937Z,3062.00
2023-03-23T08:22:37.242Z,2884.00
2023-03-23T08:23:33.952Z,2717.00
2023-03-23T08:24:33.925Z,2576.00
2023-03-23T08:25:33.923Z,2497.00
2023-03-23T08:26:34.399Z,2518.00
2023-03-23T08:27:33.935Z,2551.00
2023-03-23T08:28:34.263Z,2625.00
2023-03-23T08:29:33.937Z,2727.00
2023-03-23T08:30:33.906Z,2784.00
2023-03-23T08:31:33.914Z,2796.00
2023-03-23T08:32:33.860Z,2749.00
2023-03-23T08:33:33.818Z,2623.00
2023-03-23T08:34:33.802Z,2528.00
2023-03-23T08:35:33.846Z,2446.00
2023-03-23T08:36:33.821Z,2403.00
2023-03-23T08:37:33.748Z,2422.00
2023-03-23T08:38:33.750Z,2416.00
2023-03-23T08:39:34.750Z,2403.00
2023-03-23T08:40:33.820Z,2341.00
2023-03-23T08:41:33.750Z,2364.00
2023-03-23T08:42:33.696Z,2428.00
2023-03-23T08:43:33.690Z,2510.00
2023-03-23T08:44:33.677Z,2466.00
2023-03-23T08:45:33.680Z,2429.00
2023-03-23T08:46:33.729Z,2453.00
2023-03-23T08:47:33.643Z,2507.00
2023-03-23T08:48:33.625Z,2685.00
2023-03-23T08:49:33.632Z,2963.00
2023-03-23T08:50:33.658Z,3363.00
2023-03-23T08:51:33.600Z,3556.00
2023-03-23T08:52:33.603Z,3731.00
2023-03-23T08:53:33.611Z,3651.00
2023-03-23T08:54:33.563Z,3696.00
2023-03-23T08:55:33.563Z,3705.00
2023-03-23T08:56:33.574Z,3687.00
2023-03-23T08:57:33.560Z,3734.00
2023-03-23T08:58:33.537Z,3712.00
2023-03-23T08:59:33.547Z,3704.00
2023-03-23T09:00:34.128Z,3836.00
2023-03-23T09:01:33.555Z,3900.00
2023-03-23T09:02:33.516Z,3934.00
2023-03-23T09:03:33.478Z,3783.00
2023-03-23T09:04:33.481Z,3641.00
2023-03-23T09:05:33.462Z,3593.00
2023-03-23T09:06:34.082Z,4074.00
2023-03-23T09:07:33.571Z,4265.00
2023-03-23T09:08:33.451Z,5428.00
2023-03-23T09:09:33.418Z,8483.00
2023-03-23T09:10:33.403Z,11728.00
2023-03-23T09:11:33.414Z,9091.00
2023-03-23T09:12:39.423Z,9958.00
2023-03-23T09:13:33.400Z,7711.00
2023-03-23T09:14:35.033Z,5649.00
2023-03-23T09:15:37.001Z,4825.00
2023-03-23T09:16:33.337Z,4210.00
2023-03-23T09:17:33.326Z,3718.00
2023-03-23T09:18:33.382Z,3395.00
2023-03-23T09:19:33.309Z,3283.00
2023-03-23T09:20:33.302Z,3254.00
2023-03-23T09:21:33.334Z,3262.00
2023-03-23T09:22:33.324Z,3229.00
2023-03-23T09:23:33.265Z,3385.00
2023-03-23T09:24:33.323Z,3586.00
2023-03-23T09:25:33.252Z,3728.00
2023-03-23T09:26:33.297Z,3798.00
2023-03-23T09:27:33.236Z,3915.00
2023-03-23T09:28:33.218Z,4016.00
2023-03-23T09:29:33.197Z,4034.00
2023-03-23T09:30:34.492Z,3991.00
2023-03-23T09:31:33.186Z,3955.00
2023-03-23T09:32:33.208Z,4123.00
2023-03-23T09:33:33.210Z,4368.00
2023-03-23T09:34:33.141Z,4641.00
2023-03-23T09:35:33.233Z,5004.00
2023-03-23T09:36:33.247Z,5209.00
2023-03-23T09:37:33.156Z,6020.00
2023-03-23T09:38:33.108Z,6295.00
2023-03-23T09:39:33.110Z,6605.00
2023-03-23T09:40:33.086Z,6428.00
2023-03-23T09:41:33.084Z,8524.00
2023-03-23T09:42:33.085Z,5802.00
2023-03-23T09:43:33.078Z,12012.00
2023-03-23T09:44:33.049Z,13160.00
2023-03-23T09:45:33.060Z,12885.00
2023-03-23T09:46:33.122Z,12474.00
2023-03-23T09:47:33.018Z,20810.00
2023-03-23T09:48:33.006Z,15193.00
2023-03-23T09:49:33.046Z,14771.00
2023-03-23T09:50:32.971Z,6862.00
2023-03-23T09:51:33.023Z,10673.00
2023-03-23T09:52:32.982Z,13671.00
2023-03-23T09:53:32.952Z,12067.00
2023-03-23T09:54:32.967Z,7237.00
2023-03-23T09:55:32.920Z,12894.00
2023-03-23T09:56:32.936Z,8146.00
2023-03-23T09:57:32.929Z,14034.00
2023-03-23T09:58:32.915Z,8769.00
2023-03-23T09:59:32.908Z,9386.00
2023-03-23T10:00:32.913Z,8617.00
2023-03-23T10:01:32.891Z,7883.00
2023-03-23T10:02:32.856Z,8696.00
2023-03-23T10:03:32.884Z,8736.00
2023-03-23T10:04:32.822Z,7940.00
2023-03-23T10:05:32.822Z,7705.00
2023-03-23T10:06:34.108Z,7134.00
2023-03-23T10:07:32.842Z,6214.00
2023-03-23T10:08:32.777Z,6041.00
2023-03-23T10:09:32.774Z,5366.00
2023-03-23T10:10:32.783Z,5060.00
2023-03-23T10:11:32.782Z,4808.00
2023-03-23T10:12:32.763Z,4714.00
2023-03-23T10:13:32.815Z,4681.00
2023-03-23T10:14:32.745Z,4577.00
2023-03-23T10:15:32.769Z,4632.00
2023-03-23T10:16:32.709Z,4671.00
2023-03-23T10:17:32.745Z,4799.00
2023-03-23T10:18:32.693Z,4975.00
2023-03-23T10:19:32.678Z,5254.00
2023-03-23T10:20:32.652Z,5429.00
2023-03-23T10:21:32.655Z,5539.00
2023-03-23T10:22:32.692Z,5734.00
2023-03-23T10:23:32.762Z,5921.00
2023-03-23T10:24:32.650Z,5888.00
2023-03-23T10:25:32.636Z,5876.00
2023-03-23T10:26:32.600Z,6080.00
2023-03-23T10:27:32.585Z,6295.00
2023-03-23T10:28:32.614Z,6403.00
2023-03-23T10:29:32.577Z,6980.00
2023-03-23T10:30:32.561Z,6951.00
2023-03-23T10:31:32.570Z,6551.00
2023-03-23T10:32:32.600Z,6486.00
2023-03-23T10:33:32.545Z,6607.00
2023-03-23T10:34:32.531Z,6453.00
2023-03-23T10:35:32.556Z,7212.00
2023-03-23T10:36:32.487Z,8989.00
2023-03-23T10:37:32.528Z,9399.00
2023-03-23T10:38:32.473Z,9388.00
2023-03-23T10:39:32.478Z,9707.00
2023-03-23T10:40:32.458Z,8784.00
2023-03-23T10:41:32.444Z,7304.00
2023-03-23T10:42:32.441Z,9555.00
2023-03-23T10:43:32.450Z,7546.00
2023-03-23T10:44:32.465Z,10132.00
2023-03-23T10:45:32.420Z,7666.00
2023-03-23T10:46:34.399Z,8611.00
2023-03-23T10:47:32.415Z,7686.00
2023-03-23T10:48:32.376Z,6331.00
2023-03-23T10:49:32.396Z,6627.00
2023-03-23T10:50:32.342Z,5780.00
2023-03-23T10:51:32.346Z,5939.00
2023-03-23T10:52:32.325Z,5990.00
2023-03-23T10:53:32.324Z,5693.00
2023-03-23T10:54:32.289Z,5663.00
2023-03-23T10:55:32.332Z,5660.00
2023-03-23T10:56:36.410Z,5590.00
2023-03-23T10:57:32.301Z,5369.00
2023-03-23T10:58:32.303Z,5037.00
2023-03-23T10:59:32.258Z,5049.00
2023-03-23T11:00:32.226Z,5154.00
2023-03-23T11:01:32.233Z,4812.00
2023-03-23T11:02:32.287Z,4738.00
2023-03-23T11:03:32.243Z,4783.00
2023-03-23T11:04:32.198Z,4787.00
2023-03-23T11:05:32.195Z,4801.00
2023-03-23T11:06:32.166Z,4776.00
2023-03-23T11:07:32.197Z,4895.00
2023-03-23T11:08:32.255Z,4995.00
2023-03-23T11:09:32.137Z,4864.00
2023-03-23T11:10:32.139Z,4926.00
2023-03-23T11:11:32.160Z,5138.00
2023-03-23T11:12:32.118Z,5057.00
2023-03-23T11:13:32.139Z,4919.00
2023-03-23T11:14:32.102Z,4828.00
2023-03-23T11:15:32.079Z,4864.00
2023-03-23T11:16:32.061Z,5002.00
2023-03-23T11:17:32.064Z,5220.00
2023-03-23T11:18:32.091Z,5386.00
2023-03-23T11:19:32.029Z,5339.00
2023-03-23T11:20:32.044Z,5347.00
2023-03-23T11:21:32.013Z,5399.00
2023-03-23T11:22:32.014Z,4504.00
2023-03-23T11:23:32.014Z,5214.00
2023-03-23T11:24:31.972Z,5467.00
2023-03-23T11:25:32.124Z,5635.00
2023-03-23T11:26:31.986Z,5479.00
2023-03-23T11:27:31.963Z,5505.00
2023-03-23T11:28:31.971Z,5818.00
2023-03-23T11:29:31.948Z,6782.00
2023-03-23T11:30:31.908Z,6253.00
2023-03-23T11:31:31.917Z,6176.00
2023-03-23T11:32:31.906Z,6476.00
2023-03-23T11:33:31.925Z,6306.00
2023-03-23T11:34:31.870Z,6053.00
2023-03-23T11:35:31.932Z,6707.00
2023-03-23T11:36:31.838Z,7131.00
2023-03-23T11:37:31.859Z,6808.00
2023-03-23T11:38:31.838Z,7820.00
2023-03-23T11:39:31.832Z,6863.00
2023-03-23T11:40:31.828Z,6854.00
2023-03-23T11:41:31.824Z,7018.00
2023-03-23T11:42:31.791Z,6446.00
2023-03-23T11:43:31.807Z,6042.00
2023-03-23T11:44:31.756Z,6353.00
2023-03-23T11:45:31.788Z,6839.00
2023-03-23T11:46:31.749Z,6979.00
2023-03-23T11:47:31.744Z,8183.00
2023-03-23T11:48:31.754Z,10319.00
2023-03-23T11:49:33.574Z,9346.00
2023-03-23T11:50:31.697Z,9800.00
2023-03-23T11:51:31.686Z,9089.00
2023-03-23T11:52:31.693Z,10622.00
2023-03-23T11:53:31.724Z,9689.00
2023-03-23T11:54:31.702Z,8836.00
2023-03-23T11:55:31.697Z,8177.00
2023-03-23T11:56:31.628Z,8827.00
2023-03-23T11:57:32.315Z,8736.00
2023-03-23T11:58:31.642Z,9152.00
2023-03-23T11:59:31.609Z,9401.00
2023-03-23T12:00:31.612Z,10282.00
2023-03-23T12:01:31.572Z,9431.00
2023-03-23T12:02:31.578Z,10295.00
2023-03-23T12:03:31.635Z,9590.00
2023-03-23T12:04:31.605Z,9357.00
2023-03-23T12:05:31.547Z,9544.00
2023-03-23T12:06:31.703Z,9532.00
2023-03-23T12:07:31.540Z,9148.00
2023-03-23T12:08:31.570Z,9303.00
2023-03-23T12:09:31.515Z,8862.00
2023-03-23T12:10:40.678Z,7903.00
2023-03-23T12:11:31.500Z,8711.00
2023-03-23T12:12:31.458Z,7897.00
2023-03-23T12:13:31.468Z,8232.00
2023-03-23T12:14:36.552Z,8538.00
2023-03-23T12:15:31.436Z,8475.00
2023-03-23T12:16:31.414Z,7275.00
2023-03-23T12:17:31.422Z,6926.00
2023-03-23T12:18:31.402Z,7227.00
2023-03-23T12:19:31.398Z,7550.00
2023-03-23T12:20:37.640Z,6595.00
2023-03-23T12:21:31.363Z,5403.00
2023-03-23T12:22:31.353Z,5095.00
2023-03-23T12:23:31.357Z,6619.00
2023-03-23T12:24:31.361Z,7747.00
2023-03-23T12:25:31.328Z,7289.00
2023-03-23T12:26:31.312Z,7000.00
2023-03-23T12:27:31.350Z,6773.00
2023-03-23T12:28:31.290Z,6645.00
2023-03-23T12:29:31.312Z,5838.00
2023-03-23T12:30:31.264Z,5003.00
2023-03-23T12:31:31.260Z,5311.00
2023-03-23T12:32:31.321Z,5520.00
2023-03-23T12:33:31.277Z,5214.00
2023-03-23T12:34:31.235Z,5601.00
2023-03-23T12:35:31.241Z,5881.00
2023-03-23T12:36:31.217Z,5944.00