createdAt,value
2019-05-18T00:04:49.062Z,30.50
2019-05-18T00:09:53.374Z,30.60
2019-05-18T00:14:57.686Z,31.87
2019-05-18T00:20:02.083Z,31.90
2019-05-18T00:25:10.644Z,30.88
2019-05-18T00:30:15.551Z,31.17
2019-05-18T00:35:20.120Z,31.85
2019-05-18T00:40:24.516Z,31.65
2019-05-18T00:45:28.824Z,31.00
2019-05-18T00:50:38.047Z,31.23
2019-05-18T00:56:30.982Z,31.73
2019-05-18T01:01:05.565Z,30.65
2019-05-18T01:11:45.352Z,31.77
2019-05-18T01:17:06.965Z,31.62
2019-05-18T01:22:13.527Z,30.70
2019-05-18T01:27:18.000Z,31.73
2019-05-18T01:32:22.392Z,30.40
2019-05-18T01:37:26.778Z,31.20
2019-05-18T01:42:31.300Z,31.62
2019-05-18T01:47:35.694Z,31.07
2019-05-18T01:52:40.134Z,30.52
2019-05-18T01:57:45.565Z,31.10
2019-05-18T02:02:49.861Z,30.95
2019-05-18T02:07:54.260Z,32.50
2019-05-18T02:13:08.707Z,31.35
2019-05-18T02:18:26.888Z,31.52
2019-05-18T02:23:20.062Z,30.65
2019-05-18T02:28:27.180Z,30.82
2019-05-18T02:33:31.637Z,32.05
2019-05-18T02:38:56.635Z,31.60
2019-05-18T02:44:01.025Z,32.00
2019-05-18T02:49:05.403Z,31.87
2019-05-18T02:54:20.253Z,32.28
2019-05-18T02:59:24.548Z,32.28
2019-05-18T03:04:28.937Z,31.85
2019-05-18T03:09:33.246Z,31.80
2019-05-18T03:14:37.760Z,30.60
2019-05-18T03:19:42.106Z,30.97
2019-05-18T03:24:46.528Z,32.03
2019-05-18T03:29:50.910Z,32.33
2019-05-18T03:34:55.302Z,31.12
2019-05-18T03:39:59.683Z,32.40
2019-05-18T03:45:04.364Z,32.42
2019-05-18T03:50:10.198Z,33.25
2019-05-18T03:55:14.725Z,32.98
2019-05-18T04:00:19.185Z,33.20
2019-05-18T04:05:23.572Z,33.53
2019-05-18T04:10:28.870Z,34.40
2019-05-18T04:15:33.447Z,35.25
2019-05-18T04:20:37.985Z,35.00
2019-05-18T04:25:43.860Z,30.00
2019-05-18T04:30:48.555Z,32.17
2019-05-18T04:35:53.040Z,33.15
2019-05-18T04:40:58.245Z,35.25
2019-05-18T04:46:02.630Z,35.17
2019-05-18T04:51:07.470Z,36.63
2019-05-18T04:56:13.883Z,34.33
2019-05-18T05:01:18.399Z,33.60
2019-05-18T05:06:22.831Z,35.17
2019-05-18T05:11:27.877Z,34.00
2019-05-18T05:16:32.199Z,35.08
2019-05-18T05:21:36.519Z,37.30
2019-05-18T05:26:40.927Z,35.30
2019-05-18T05:31:45.308Z,37.28
2019-05-18T05:36:49.627Z,40.08
2019-05-18T05:41:54.037Z,40.60
2019-05-18T05:46:58.363Z,42.65
2019-05-18T05:52:02.675Z,41.15
2019-05-18T05:57:07.139Z,43.23
2019-05-18T06:02:11.538Z,43.83
2019-05-18T06:07:15.923Z,44.33
2019-05-18T06:12:20.308Z,42.85
2019-05-18T06:17:24.698Z,42.83
2019-05-18T06:22:29.084Z,41.77
2019-05-18T06:27:33.403Z,40.98
2019-05-18T06:32:37.790Z,41.33
2019-05-18T06:37:42.167Z,40.15
2019-05-18T06:42:46.580Z,39.80
2019-05-18T06:47:51.162Z,39.67
2019-05-18T06:52:55.543Z,40.98
2019-05-18T06:58:00.872Z,38.92
2019-05-18T07:03:05.256Z,38.88
2019-05-18T07:08:09.639Z,38.98
2019-05-18T07:13:14.029Z,38.23
2019-05-18T07:18:18.336Z,38.85
2019-05-18T07:23:22.819Z,37.95
2019-05-18T07:28:27.128Z,40.33
2019-05-18T07:33:31.518Z,39.90
2019-05-18T07:38:36.126Z,40.63
2019-05-18T07:43:41.769Z,37.95
2019-05-18T07:48:45.997Z,41.08
2019-05-18T07:53:50.308Z,40.58
2019-05-18T07:58:54.625Z,40.05
2019-05-18T08:03:59.005Z,41.70
2019-05-18T08:09:05.032Z,41.42
2019-05-18T08:14:09.412Z,39.03
2019-05-18T08:19:13.803Z,40.58
2019-05-18T08:24:18.193Z,39.13
2019-05-18T08:29:22.503Z,40.23
2019-05-18T08:34:26.810Z,40.48
2019-05-18T08:39:31.139Z,37.03
2019-05-18T08:44:35.510Z,37.55
2019-05-18T08:49:39.819Z,35.83
2019-05-18T08:54:44.239Z,36.28
2019-05-18T08:59:48.551Z,37.23
2019-05-18T09:04:52.858Z,35.50
2019-05-18T09:09:57.253Z,38.08
2019-05-18T09:15:01.650Z,36.25
2019-05-18T09:20:08.161Z,37.70
2019-05-18T09:25:13.681Z,36.93
2019-05-18T09:30:18.329Z,37.20
2019-05-18T09:35:22.961Z,36.00
2019-05-18T09:40:27.275Z,31.93
2019-05-18T09:45:31.746Z,30.37
2019-05-18T09:50:39.051Z,29.77
2019-05-18T10:00:47.103Z,29.87
2019-05-18T10:05:51.540Z,29.92
2019-05-18T10:10:55.938Z,27.60
2019-05-18T10:16:00.319Z,27.02
2019-05-18T10:21:04.798Z,27.50
2019-05-18T10:26:09.490Z,25.48
2019-05-18T10:31:13.807Z,24.07
2019-05-18T10:36:18.378Z,24.63
2019-05-18T10:41:22.686Z,25.82
2019-05-18T10:46:27.250Z,24.37
2019-05-18T10:51:31.635Z,26.37
2019-05-18T10:56:36.038Z,22.58
2019-05-18T11:01:43.758Z,22.15
2019-05-18T11:06:46.460Z,24.07
2019-05-18T11:11:50.767Z,22.32
2019-05-18T11:16:55.168Z,22.25
2019-05-18T11:21:59.571Z,20.00
2019-05-18T11:27:03.897Z,18.02
2019-05-18T11:32:08.270Z,17.95
2019-05-18T11:37:12.824Z,17.87
2019-05-18T11:42:17.236Z,17.20
2019-05-18T11:47:21.802Z,18.27
2019-05-18T11:52:26.205Z,17.70
2019-05-18T11:57:32.727Z,19.23
2019-05-18T12:02:37.304Z,19.20
2019-05-18T12:07:41.911Z,16.45
2019-05-18T12:12:46.299Z,15.95
2019-05-18T12:17:50.975Z,16.00
2019-05-18T12:22:55.602Z,15.58
2019-05-18T12:28:00.271Z,14.45
2019-05-18T12:33:04.703Z,19.27
2019-05-18T12:38:09.111Z,19.98
2019-05-18T12:43:13.421Z,19.67
2019-05-18T12:48:17.990Z,17.87
2019-05-18T12:53:22.373Z,17.02
2019-05-18T12:58:26.688Z,15.68
2019-05-18T13:03:31.096Z,16.02
2019-05-18T13:08:35.391Z,15.95
2019-05-18T13:13:39.923Z,17.23
2019-05-18T13:18:44.232Z,17.12
2019-05-18T13:23:48.534Z,16.50
2019-05-18T13:28:53.187Z,17.90
2019-05-18T13:33:57.629Z,16.97
2019-05-18T13:39:02.033Z,17.42
2019-05-18T13:44:06.806Z,18.27
2019-05-18T13:49:11.231Z,17.17
2019-05-18T13:54:15.538Z,16.55
2019-05-18T13:59:20.553Z,17.50
2019-05-18T14:04:24.961Z,17.05
2019-05-18T14:09:29.277Z,15.90
2019-05-18T14:14:33.658Z,16.20
2019-05-18T14:19:37.995Z,15.95
2019-05-18T14:24:42.301Z,14.20
2019-05-18T14:29:46.607Z,14.63
2019-05-18T14:34:51.053Z,15.45
2019-05-18T14:39:55.462Z,15.75
2019-05-18T14:44:59.782Z,14.28
2019-05-18T14:50:08.064Z,14.93
2019-05-18T14:55:12.824Z,14.15
2019-05-18T15:00:17.395Z,14.30
2019-05-18T15:05:21.714Z,15.58
2019-05-18T15:10:26.030Z,14.45
2019-05-18T15:15:30.429Z,14.45
2019-05-18T15:20:34.783Z,15.78
2019-05-18T15:25:50.052Z,16.40
2019-05-18T15:30:46.723Z,16.65
2019-05-18T15:36:01.405Z,15.53
2019-05-18T15:41:05.786Z,19.57
2019-05-18T15:46:10.282Z,22.13
2019-05-18T15:51:14.664Z,22.00
2019-05-18T15:56:18.975Z,23.15
2019-05-18T16:01:23.588Z,20.77
2019-05-18T16:06:27.981Z,22.85
2019-05-18T16:11:32.378Z,23.05
2019-05-18T16:16:36.699Z,22.40
2019-05-18T16:21:41.272Z,23.57
2019-05-18T16:26:45.582Z,23.57
2019-05-18T16:31:49.951Z,23.35
2019-05-18T16:36:54.340Z,24.18
2019-05-18T16:41:58.734Z,23.70
2019-05-18T16:47:03.042Z,25.25
2019-05-18T16:52:07.851Z,25.68
2019-05-18T16:57:12.237Z,24.87
2019-05-18T17:02:30.753Z,26.12
2019-05-18T17:07:23.323Z,32.50
2019-05-18T17:12:28.249Z,50.98
2019-05-18T17:17:35.343Z,57.65
2019-05-18T17:22:38.604Z,36.53
2019-05-18T17:27:42.919Z,30.88
2019-05-18T17:32:47.228Z,25.90
2019-05-18T17:37:51.669Z,29.98
2019-05-18T17:42:55.985Z,23.42
2019-05-18T17:48:00.310Z,21.90
2019-05-18T17:53:04.896Z,22.48
2019-05-18T17:58:09.214Z,21.85
2019-05-18T18:03:14.976Z,32.40
2019-05-18T18:08:19.421Z,39.00
2019-05-18T18:13:23.687Z,38.73
2019-05-18T18:18:28.373Z,38.28
2019-05-18T18:23:32.756Z,36.93
2019-05-18T18:28:37.141Z,38.75
2019-05-18T18:33:44.465Z,37.35
2019-05-18T18:38:48.847Z,37.78
2019-05-18T18:43:53.232Z,40.12
2019-05-18T18:48:57.543Z,39.98
2019-05-18T18:54:01.855Z,41.58
2019-05-18T18:59:07.010Z,41.08
2019-05-18T19:04:12.102Z,42.00
2019-05-18T19:09:16.418Z,42.65
2019-05-18T19:14:20.985Z,44.90
2019-05-18T19:19:25.298Z,45.45
2019-05-18T19:24:29.653Z,46.30
2019-05-18T19:29:33.967Z,48.55
2019-05-18T19:34:38.411Z,51.30
2019-05-18T19:39:42.860Z,50.45
2019-05-18T19:44:47.167Z,52.55
2019-05-18T19:49:51.482Z,51.68
2019-05-18T19:55:15.364Z,51.58
2019-05-18T20:00:20.483Z,50.40
2019-05-18T20:05:25.182Z,50.23
2019-05-18T20:10:29.748Z,51.55
2019-05-18T20:15:34.064Z,52.20
2019-05-18T20:20:38.392Z,52.55
2019-05-18T20:25:42.753Z,53.35
2019-05-18T20:30:47.185Z,54.30
2019-05-18T20:35:51.498Z,55.20
2019-05-18T20:40:55.980Z,54.77
2019-05-18T20:46:00.291Z,56.77
2019-05-18T20:51:04.609Z,56.55
2019-05-18T20:56:09.058Z,55.88
2019-05-18T21:01:13.503Z,57.73
2019-05-18T21:06:18.643Z,57.70
2019-05-18T21:11:23.076Z,57.60
2019-05-18T21:16:27.527Z,58.78
2019-05-18T21:21:31.857Z,58.10
2019-05-18T21:26:36.292Z,58.78
2019-05-18T21:31:40.705Z,60.60
2019-05-18T21:36:45.022Z,58.55
2019-05-18T21:41:49.342Z,57.73
2019-05-18T21:46:53.723Z,58.20
2019-05-18T21:51:58.045Z,61.00
2019-05-18T21:57:02.456Z,59.25
2019-05-18T22:02:07.017Z,59.38
2019-05-18T22:07:12.413Z,59.35
2019-05-18T22:12:16.992Z,60.12
2019-05-18T22:17:21.322Z,60.40
2019-05-18T22:22:25.722Z,57.05
2019-05-18T22:27:30.285Z,55.80
2019-05-18T22:32:34.599Z,55.75
2019-05-18T22:37:39.026Z,55.58
2019-05-18T22:42:44.218Z,56.05
2019-05-18T22:47:50.429Z,57.95
2019-05-18T22:53:03.063Z,57.33
2019-05-18T22:58:10.237Z,58.75
2019-05-18T23:03:17.058Z,57.73
2019-05-18T23:08:25.465Z,60.95
2019-05-18T23:13:31.266Z,60.08
2019-05-18T23:18:35.578Z,58.15
2019-05-18T23:23:39.908Z,61.73
2019-05-18T23:28:44.281Z,60.40
2019-05-18T23:33:48.678Z,61.15
2019-05-18T23:38:53.088Z,64.07
2019-05-18T23:43:57.497Z,62.98
2019-05-18T23:49:10.386Z,63.48
2019-05-18T23:54:07.952Z,64.82
2019-05-18T23:59:12.317Z,65.20
