createdAt,value
2023-04-27T00:01:43.403Z,52.73
2023-04-27T00:04:10.054Z,52.53
2023-04-27T00:06:38.780Z,52.07
2023-04-27T00:09:05.358Z,51.56
2023-04-27T00:11:31.920Z,53.00
2023-04-27T00:13:58.382Z,53.91
2023-04-27T00:16:24.852Z,53.61
2023-04-27T00:18:53.662Z,53.15
2023-04-27T00:21:20.236Z,51.66
2023-04-27T00:23:46.854Z,51.61
2023-04-27T00:26:13.354Z,52.41
2023-04-27T00:28:39.844Z,50.65
2023-04-27T00:31:06.404Z,50.66
2023-04-27T00:33:32.923Z,50.63
2023-04-27T00:35:59.443Z,52.23
2023-04-27T00:38:25.961Z,53.45
2023-04-27T00:40:52.555Z,50.43
2023-04-27T00:43:19.045Z,51.31
2023-04-27T00:45:45.505Z,51.29
2023-04-27T00:48:12.102Z,49.96
2023-04-27T00:50:38.607Z,50.99
2023-04-27T00:53:05.127Z,51.85
2023-04-27T00:55:31.631Z,51.71
2023-04-27T00:57:58.159Z,48.89
2023-04-27T01:00:24.733Z,50.77
2023-04-27T01:02:51.442Z,50.06
2023-04-27T01:05:21.236Z,48.49
2023-04-27T01:07:47.727Z,47.66
2023-04-27T01:10:14.294Z,48.08
2023-04-27T01:12:40.788Z,47.97
2023-04-27T01:15:10.143Z,50.00
2023-04-27T01:17:36.761Z,49.61
2023-04-27T01:20:03.307Z,48.54
2023-04-27T01:22:29.852Z,48.81
2023-04-27T01:24:56.418Z,47.96
2023-04-27T01:27:23.109Z,49.54
2023-04-27T01:29:49.527Z,46.70
2023-04-27T01:32:16.036Z,45.32
2023-04-27T01:34:42.565Z,46.66
2023-04-27T01:37:09.119Z,49.20
2023-04-27T01:39:35.634Z,47.52
2023-04-27T01:42:02.162Z,47.80
2023-04-27T01:44:28.598Z,47.50
2023-04-27T01:46:55.182Z,48.42
2023-04-27T01:49:21.694Z,49.22
2023-04-27T01:51:48.110Z,48.20
2023-04-27T01:54:14.548Z,48.03
2023-04-27T01:56:41.077Z,46.24
2023-04-27T01:59:07.581Z,45.69
2023-04-27T02:01:34.074Z,45.73
2023-04-27T02:04:00.811Z,44.48
2023-04-27T02:06:27.498Z,46.14
2023-04-27T02:08:54.034Z,45.26
2023-04-27T02:11:20.639Z,45.34
2023-04-27T02:13:47.179Z,45.77
2023-04-27T02:16:13.827Z,46.18
2023-04-27T02:18:40.402Z,46.43
2023-04-27T02:21:06.948Z,44.93
2023-04-27T02:23:33.486Z,45.73
2023-04-27T02:26:00.000Z,44.87
2023-04-27T02:28:26.662Z,44.75
2023-04-27T02:30:53.568Z,45.88
2023-04-27T02:33:19.991Z,51.36
2023-04-27T02:35:46.545Z,45.26
2023-04-27T02:38:13.094Z,44.09
2023-04-27T02:40:39.557Z,44.97
2023-04-27T02:43:06.057Z,46.83
2023-04-27T02:45:32.598Z,45.20
2023-04-27T02:47:59.132Z,44.10
2023-04-27T02:50:25.670Z,45.99
2023-04-27T02:52:52.144Z,45.17
2023-04-27T02:55:18.666Z,44.58
2023-04-27T02:57:45.345Z,45.01
2023-04-27T03:00:11.850Z,45.05
2023-04-27T03:02:38.457Z,44.15
2023-04-27T03:05:05.074Z,42.19
2023-04-27T03:07:31.498Z,44.04
2023-04-27T03:09:58.058Z,41.91
2023-04-27T03:12:24.550Z,44.59
2023-04-27T03:14:51.028Z,44.84
2023-04-27T03:17:17.522Z,44.01
2023-04-27T03:19:43.979Z,42.71
2023-04-27T03:22:10.380Z,42.92
2023-04-27T03:24:36.868Z,43.72
2023-04-27T03:27:03.414Z,43.05
2023-04-27T03:29:29.938Z,40.79
2023-04-27T03:31:56.431Z,42.88
2023-04-27T03:34:22.953Z,41.47
2023-04-27T03:36:49.436Z,42.87
2023-04-27T03:39:16.097Z,41.01
2023-04-27T03:41:42.802Z,43.00
2023-04-27T03:44:09.226Z,44.85
2023-04-27T03:46:35.752Z,42.15
2023-04-27T03:49:02.292Z,41.40
2023-04-27T03:51:28.842Z,43.09
2023-04-27T03:53:55.356Z,39.66
2023-04-27T03:56:21.800Z,42.55
2023-04-27T03:58:48.290Z,42.94
2023-04-27T04:01:14.927Z,40.55
2023-04-27T04:03:41.552Z,39.10
2023-04-27T04:06:08.165Z,41.69
2023-04-27T04:08:34.649Z,39.58
2023-04-27T04:11:01.268Z,40.76
2023-04-27T04:13:27.901Z,40.49
2023-04-27T04:15:54.456Z,39.82
2023-04-27T04:18:21.027Z,39.72
2023-04-27T04:20:47.515Z,39.87
2023-04-27T04:23:14.000Z,37.58
2023-04-27T04:25:40.518Z,38.58
2023-04-27T04:28:07.039Z,38.83
2023-04-27T04:30:33.568Z,40.04
2023-04-27T04:33:00.025Z,38.76
2023-04-27T04:35:26.614Z,39.14
2023-04-27T04:37:53.219Z,38.56
2023-04-27T04:40:19.765Z,38.06
2023-04-27T04:42:46.279Z,38.11
2023-04-27T04:45:12.782Z,39.41
2023-04-27T04:47:39.350Z,37.06
2023-04-27T04:50:05.974Z,37.58
2023-04-27T04:52:32.554Z,40.35
2023-04-27T04:54:59.038Z,37.44
2023-04-27T04:57:25.511Z,37.75
2023-04-27T04:59:52.002Z,36.30
2023-04-27T05:02:18.536Z,39.62
2023-04-27T05:04:45.268Z,35.72
2023-04-27T05:07:14.583Z,36.05
2023-04-27T05:09:41.524Z,36.55
2023-04-27T05:12:07.972Z,36.75
2023-04-27T05:14:34.446Z,35.30
2023-04-27T05:17:00.967Z,34.66
2023-04-27T05:19:30.272Z,36.81
2023-04-27T05:21:56.732Z,35.94
2023-04-27T05:24:23.256Z,37.47
2023-04-27T05:26:49.752Z,35.44
2023-04-27T05:29:16.594Z,35.73
2023-04-27T05:31:43.285Z,36.40
2023-04-27T05:34:09.756Z,36.65
2023-04-27T05:36:36.183Z,37.07
2023-04-27T05:39:02.718Z,35.37
2023-04-27T05:41:29.229Z,34.03
2023-04-27T05:43:55.726Z,36.74
2023-04-27T05:46:22.266Z,35.28
2023-04-27T05:48:48.818Z,34.24
2023-04-27T05:51:15.242Z,35.28
2023-04-27T05:53:41.643Z,33.96
2023-04-27T05:56:08.080Z,33.90
2023-04-27T05:58:34.568Z,33.58
2023-04-27T06:01:01.097Z,33.94
2023-04-27T06:03:27.732Z,32.40
2023-04-27T06:05:55.347Z,35.61
2023-04-27T06:08:23.256Z,35.60
2023-04-27T06:10:50.801Z,34.00
2023-04-27T06:13:17.295Z,35.07
2023-04-27T06:15:43.881Z,36.06
2023-04-27T06:18:10.471Z,39.79
2023-04-27T06:20:37.186Z,35.76
2023-04-27T06:23:03.653Z,39.50
2023-04-27T06:25:30.233Z,37.96
2023-04-27T06:27:56.772Z,35.09
2023-04-27T06:30:23.279Z,34.05
2023-04-27T06:32:49.927Z,36.87
2023-04-27T06:35:16.536Z,34.61
2023-04-27T06:37:43.098Z,36.00
2023-04-27T06:40:09.650Z,35.23
2023-04-27T06:42:36.312Z,33.48
2023-04-27T06:45:02.881Z,34.85
2023-04-27T06:47:29.410Z,33.59
2023-04-27T06:49:55.950Z,35.57
2023-04-27T06:52:22.435Z,34.97
2023-04-27T06:54:49.040Z,34.30
2023-04-27T06:57:15.681Z,34.87
2023-04-27T06:59:42.225Z,32.36
2023-04-27T07:02:08.786Z,33.58
2023-04-27T07:04:35.377Z,31.77
2023-04-27T07:07:04.650Z,32.55
2023-04-27T07:09:31.566Z,30.42
2023-04-27T07:11:58.191Z,31.58
2023-04-27T07:14:24.680Z,32.74
2023-04-27T07:16:51.292Z,31.21
2023-04-27T07:19:17.805Z,32.23
2023-04-27T07:21:44.371Z,30.46
2023-04-27T07:24:14.031Z,32.36
2023-04-27T07:26:40.538Z,30.70
2023-04-27T07:29:18.845Z,30.41
2023-04-27T07:31:51.880Z,30.79
2023-04-27T07:34:18.689Z,32.50
2023-04-27T07:36:45.196Z,28.19
2023-04-27T07:39:12.021Z,31.18
2023-04-27T07:41:38.654Z,31.10
2023-04-27T07:44:06.602Z,30.85
2023-04-27T07:46:33.046Z,30.08
2023-04-27T07:48:59.498Z,28.18
2023-04-27T07:51:26.019Z,29.16
2023-04-27T07:53:52.493Z,28.98
2023-04-27T07:56:19.012Z,29.42
2023-04-27T07:58:45.524Z,29.26
2023-04-27T08:01:12.077Z,29.38
2023-04-27T08:03:38.942Z,27.21
2023-04-27T08:06:05.806Z,27.06
2023-04-27T08:08:32.547Z,27.39
2023-04-27T08:10:59.076Z,27.62
2023-04-27T08:13:25.657Z,28.34
2023-04-27T08:15:52.081Z,26.93
2023-04-27T08:18:18.579Z,26.88
2023-04-27T08:20:45.087Z,25.80
2023-04-27T08:23:11.594Z,27.34
2023-04-27T08:25:38.192Z,26.81
2023-04-27T08:28:04.712Z,27.72
2023-04-27T08:30:31.138Z,29.16
2023-04-27T08:32:57.666Z,27.86
2023-04-27T08:35:24.214Z,26.23
2023-04-27T08:37:50.647Z,25.38
2023-04-27T08:40:17.095Z,27.56
2023-04-27T08:42:43.602Z,25.82
2023-04-27T08:45:09.998Z,25.45
2023-04-27T08:47:42.506Z,26.40
2023-04-27T08:50:10.202Z,26.93
2023-04-27T08:52:36.727Z,25.19
2023-04-27T08:55:03.295Z,27.28
2023-04-27T08:57:29.810Z,24.90
2023-04-27T08:59:56.411Z,25.80
2023-04-27T09:02:22.958Z,25.52
2023-04-27T09:04:49.493Z,25.58
2023-04-27T09:07:16.106Z,24.65
2023-04-27T09:09:42.668Z,25.51
2023-04-27T09:12:09.333Z,23.76
2023-04-27T09:14:35.810Z,23.05
2023-04-27T09:17:02.342Z,24.56
2023-04-27T09:19:28.926Z,24.08
2023-04-27T09:21:56.368Z,23.21
2023-04-27T09:24:22.905Z,22.81
2023-04-27T09:26:49.356Z,24.07
2023-04-27T09:29:15.916Z,24.43
2023-04-27T09:31:42.391Z,23.85
2023-04-27T09:34:08.909Z,23.43
2023-04-27T09:36:35.445Z,21.76
2023-04-27T09:39:02.005Z,23.76
2023-04-27T09:41:28.551Z,24.70
2023-04-27T09:43:57.604Z,23.99
2023-04-27T09:46:24.442Z,24.60
2023-04-27T09:48:51.050Z,23.42
2023-04-27T09:51:17.627Z,23.17
2023-04-27T09:53:44.148Z,24.21
2023-04-27T09:56:10.725Z,21.99
2023-04-27T09:58:37.301Z,23.44
2023-04-27T10:01:03.785Z,22.45
2023-04-27T10:03:30.388Z,21.85
2023-04-27T10:05:57.025Z,21.73
2023-04-27T10:08:23.595Z,21.86
2023-04-27T10:10:50.148Z,21.50
2023-04-27T10:13:16.678Z,23.27
2023-04-27T10:15:43.163Z,22.78
2023-04-27T10:18:09.816Z,19.84
2023-04-27T10:20:36.406Z,21.93
2023-04-27T10:23:03.030Z,21.70
2023-04-27T10:25:29.615Z,21.41
2023-04-27T10:27:56.143Z,21.09
2023-04-27T10:30:22.714Z,19.97
2023-04-27T10:32:49.192Z,20.65
2023-04-27T10:35:15.744Z,21.89
2023-04-27T10:37:42.276Z,21.49
2023-04-27T10:40:08.799Z,20.51
2023-04-27T10:42:35.297Z,21.83
2023-04-27T10:45:01.784Z,21.78
2023-04-27T10:47:28.250Z,20.91
2023-04-27T10:49:54.802Z,21.71
2023-04-27T10:52:21.414Z,19.36
2023-04-27T10:54:47.916Z,23.45
2023-04-27T10:57:14.412Z,20.36
2023-04-27T10:59:40.893Z,21.10
2023-04-27T11:02:07.383Z,21.74
2023-04-27T11:04:33.845Z,20.12
2023-04-27T11:07:00.331Z,20.54
2023-04-27T11:09:26.819Z,21.76
2023-04-27T11:11:56.334Z,21.02
2023-04-27T11:14:22.788Z,20.62
2023-04-27T11:16:49.265Z,20.20
2023-04-27T11:19:16.100Z,21.50
2023-04-27T11:21:42.918Z,22.47
2023-04-27T11:24:09.438Z,19.86
2023-04-27T11:26:35.932Z,19.86
2023-04-27T11:29:02.409Z,20.18
2023-04-27T11:31:28.952Z,19.03
2023-04-27T11:33:56.139Z,21.02
2023-04-27T11:36:22.727Z,20.65
2023-04-27T11:38:49.254Z,20.76
2023-04-27T11:41:15.774Z,19.50
2023-04-27T11:43:42.310Z,20.31
2023-04-27T11:46:08.816Z,21.15
2023-04-27T11:48:35.257Z,19.35
2023-04-27T11:51:01.754Z,18.54
2023-04-27T11:53:28.239Z,19.81
2023-04-27T11:55:54.704Z,19.87
2023-04-27T11:58:21.192Z,20.43
2023-04-27T12:00:47.609Z,20.18
2023-04-27T12:03:14.482Z,21.09
2023-04-27T12:05:41.228Z,19.23
2023-04-27T12:08:07.730Z,20.68
2023-04-27T12:10:34.219Z,21.36
2023-04-27T12:13:00.667Z,20.14
2023-04-27T12:15:27.109Z,19.31
2023-04-27T12:17:53.637Z,18.90
2023-04-27T12:20:20.109Z,19.40
2023-04-27T12:22:46.526Z,18.32
2023-04-27T12:25:12.999Z,18.74
2023-04-27T12:27:39.491Z,19.85
2023-04-27T12:30:05.959Z,17.38
2023-04-27T12:32:32.431Z,19.40
2023-04-27T12:34:58.934Z,18.53
2023-04-27T12:37:26.931Z,20.31
2023-04-27T12:39:53.672Z,19.26
2023-04-27T12:42:20.107Z,18.99
2023-04-27T12:44:46.606Z,17.83
2023-04-27T12:47:20.072Z,18.98
2023-04-27T12:49:54.713Z,17.85
2023-04-27T12:52:21.252Z,18.49
2023-04-27T12:54:47.763Z,19.32
2023-04-27T12:57:16.978Z,18.85
2023-04-27T12:59:43.384Z,19.45
2023-04-27T13:02:09.869Z,18.68
2023-04-27T13:04:36.514Z,18.20
2023-04-27T13:07:03.128Z,18.28
2023-04-27T13:09:29.584Z,18.13
2023-04-27T13:11:56.084Z,16.83
2023-04-27T13:14:22.635Z,17.54
2023-04-27T13:16:49.127Z,18.96
2023-04-27T13:19:15.601Z,18.17
2023-04-27T13:21:42.076Z,16.70
2023-04-27T13:24:08.494Z,17.90
2023-04-27T13:26:34.935Z,18.64
2023-04-27T13:29:01.420Z,18.13
2023-04-27T13:31:27.954Z,19.70
2023-04-27T13:33:54.475Z,18.11
2023-04-27T13:36:20.973Z,18.07
2023-04-27T13:38:47.484Z,15.94
2023-04-27T13:41:13.976Z,17.22
2023-04-27T13:43:40.460Z,16.69
2023-04-27T13:46:06.895Z,16.04
2023-04-27T13:48:33.313Z,17.34
2023-04-27T13:50:59.800Z,17.21
2023-04-27T13:53:26.262Z,16.76
2023-04-27T13:55:52.661Z,16.11
2023-04-27T13:58:19.142Z,17.66
2023-04-27T14:00:45.692Z,17.18
2023-04-27T14:03:12.351Z,17.68
2023-04-27T14:05:38.976Z,16.73
2023-04-27T14:08:05.442Z,17.28
2023-04-27T14:10:31.878Z,17.41
2023-04-27T14:12:58.384Z,17.40
2023-04-27T14:15:24.837Z,16.00
2023-04-27T14:17:51.369Z,14.67
2023-04-27T14:20:17.822Z,15.62
2023-04-27T14:22:44.287Z,15.54
2023-04-27T14:25:10.757Z,15.70
2023-04-27T14:27:37.232Z,15.06
2023-04-27T14:30:03.719Z,15.48
2023-04-27T14:32:30.165Z,16.32
2023-04-27T14:34:56.681Z,14.81
2023-04-27T14:37:23.214Z,15.96
2023-04-27T14:39:49.769Z,14.63
2023-04-27T14:42:16.235Z,14.49
2023-04-27T14:44:42.849Z,15.80
2023-04-27T14:47:09.335Z,15.37
2023-04-27T14:49:35.909Z,16.41
2023-04-27T14:52:02.405Z,15.77
2023-04-27T14:54:28.962Z,15.27
2023-04-27T14:56:56.612Z,16.15
2023-04-27T14:59:24.656Z,14.30
2023-04-27T15:01:51.221Z,13.52
2023-04-27T15:04:17.936Z,14.89
2023-04-27T15:06:44.571Z,14.19
2023-04-27T15:09:11.072Z,14.77
2023-04-27T15:11:37.612Z,14.68
2023-04-27T15:14:04.125Z,13.58
2023-04-27T15:16:30.629Z,14.70
2023-04-27T15:18:57.262Z,13.89
2023-04-27T15:21:23.747Z,14.61
2023-04-27T15:23:50.257Z,14.04
2023-04-27T15:26:16.856Z,12.78
2023-04-27T15:28:43.348Z,12.02
2023-04-27T15:31:10.121Z,11.37
2023-04-27T15:33:36.652Z,11.87
2023-04-27T15:36:03.170Z,13.44
2023-04-27T15:38:29.727Z,12.03
2023-04-27T15:40:56.205Z,12.39
2023-04-27T15:43:23.217Z,12.38
2023-04-27T15:45:53.093Z,12.25
2023-04-27T15:48:19.547Z,11.27
2023-04-27T15:50:46.054Z,10.23
2023-04-27T15:53:12.515Z,9.04
2023-04-27T15:55:38.962Z,10.22
2023-04-27T15:58:05.389Z,8.61
2023-04-27T16:00:31.894Z,9.77
2023-04-27T16:02:58.628Z,10.68
2023-04-27T16:05:25.250Z,9.86
2023-04-27T16:07:51.775Z,8.79
2023-04-27T16:10:18.259Z,10.03
2023-04-27T16:12:44.767Z,9.27
2023-04-27T16:15:11.704Z,8.83
2023-04-27T16:17:38.534Z,8.02
2023-04-27T16:20:05.060Z,10.78
2023-04-27T16:22:31.471Z,10.07
2023-04-27T16:24:57.908Z,9.74
2023-04-27T16:27:24.408Z,10.26
2023-04-27T16:29:50.909Z,8.69
2023-04-27T16:32:17.427Z,10.89
2023-04-27T16:34:43.959Z,9.63
2023-04-27T16:37:10.441Z,9.41
2023-04-27T16:39:36.890Z,12.05
2023-04-27T16:42:03.340Z,14.26
2023-04-27T16:44:30.254Z,14.00
2023-04-27T16:46:56.870Z,14.35
2023-04-27T16:49:23.363Z,15.09
2023-04-27T16:51:49.851Z,15.88
2023-04-27T16:54:16.506Z,17.62
2023-04-27T16:56:43.086Z,17.46
2023-04-27T16:59:12.753Z,18.47
2023-04-27T17:01:39.521Z,17.90
2023-04-27T17:04:06.149Z,16.03
2023-04-27T17:06:32.656Z,17.38
2023-04-27T17:08:59.189Z,17.18
2023-04-27T17:11:25.765Z,19.05
2023-04-27T17:13:52.287Z,19.18
2023-04-27T17:18:45.176Z,18.13
2023-04-27T17:21:11.700Z,17.78
2023-04-27T17:23:38.214Z,18.41
2023-04-27T17:26:04.650Z,19.51
2023-04-27T17:28:31.152Z,18.32
2023-04-27T17:30:57.672Z,18.14
2023-04-27T17:33:24.157Z,17.64
2023-04-27T17:35:50.653Z,17.05
2023-04-27T17:38:17.146Z,17.24
2023-04-27T17:40:43.730Z,16.72
2023-04-27T17:43:10.196Z,18.20
2023-04-27T17:45:36.641Z,18.20
2023-04-27T17:48:03.156Z,17.17
2023-04-27T17:50:29.640Z,20.47
2023-04-27T17:52:56.125Z,18.25
2023-04-27T17:55:22.692Z,17.44
2023-04-27T17:57:49.135Z,16.92
2023-04-27T18:00:15.618Z,17.46
2023-04-27T18:02:42.773Z,17.56
2023-04-27T18:05:09.485Z,17.94
2023-04-27T18:07:35.899Z,18.69
2023-04-27T18:10:02.478Z,18.57
2023-04-27T18:12:28.919Z,17.80
2023-04-27T18:14:55.445Z,18.39
2023-04-27T18:17:21.920Z,18.45
2023-04-27T18:19:53.247Z,18.68
2023-04-27T18:22:27.560Z,19.23
2023-04-27T18:24:53.997Z,18.76
2023-04-27T18:27:20.421Z,17.65
2023-04-27T18:29:46.929Z,18.68
2023-04-27T18:32:13.469Z,17.41
2023-04-27T18:34:40.009Z,17.84
2023-04-27T18:37:06.501Z,17.23
2023-04-27T18:39:33.260Z,17.18
2023-04-27T18:41:59.903Z,17.92
2023-04-27T18:44:26.430Z,17.99
2023-04-27T18:46:53.074Z,17.79
2023-04-27T18:49:19.655Z,19.02
2023-04-27T18:51:46.127Z,16.16
2023-04-27T18:54:12.824Z,17.29
2023-04-27T18:56:39.401Z,18.38
2023-04-27T18:59:05.915Z,18.71
2023-04-27T19:01:32.353Z,17.17
2023-04-27T19:03:59.051Z,16.71
2023-04-27T19:06:25.728Z,16.84
2023-04-27T19:08:52.240Z,16.97
2023-04-27T19:11:18.810Z,17.49
2023-04-27T19:13:45.321Z,16.86
2023-04-27T19:16:11.899Z,18.54
2023-04-27T19:18:38.383Z,16.77
2023-04-27T19:21:04.891Z,17.42
2023-04-27T19:23:31.342Z,17.56
2023-04-27T19:26:09.537Z,17.76
2023-04-27T19:28:39.853Z,17.50
2023-04-27T19:31:06.346Z,18.71
2023-04-27T19:33:32.832Z,15.55
2023-04-27T19:35:59.387Z,18.20
2023-04-27T19:38:25.922Z,19.52
2023-04-27T19:40:52.482Z,18.67
2023-04-27T19:43:18.999Z,17.86
2023-04-27T19:45:45.432Z,17.49
2023-04-27T19:48:11.910Z,18.80
2023-04-27T19:50:38.408Z,17.98
2023-04-27T19:53:04.973Z,18.15
2023-04-27T19:55:31.508Z,18.58
2023-04-27T19:57:58.075Z,19.71
2023-04-27T20:00:24.626Z,18.00
2023-04-27T20:02:51.364Z,19.34
2023-04-27T20:05:18.196Z,19.17
2023-04-27T20:07:44.838Z,20.51
2023-04-27T20:10:11.262Z,19.09
2023-04-27T20:12:54.465Z,18.71
2023-04-27T20:15:22.376Z,20.30
2023-04-27T20:17:48.916Z,19.98
2023-04-27T20:20:15.594Z,20.04
2023-04-27T20:22:42.224Z,20.25
2023-04-27T20:25:08.784Z,23.60
2023-04-27T20:27:35.274Z,20.78
2023-04-27T20:30:01.773Z,22.63
2023-04-27T20:32:28.352Z,21.87
2023-04-27T20:34:54.849Z,21.78
2023-04-27T20:37:21.347Z,22.92
2023-04-27T20:39:47.841Z,22.85
2023-04-27T20:42:14.390Z,22.37
2023-04-27T20:44:40.938Z,21.36
2023-04-27T20:47:07.521Z,21.92
2023-04-27T20:49:35.287Z,22.74
2023-04-27T20:52:03.208Z,22.01
2023-04-27T20:54:29.702Z,23.83
2023-04-27T20:56:56.245Z,22.83
2023-04-27T20:59:22.715Z,23.43
2023-04-27T21:01:49.259Z,23.85
2023-04-27T21:04:16.065Z,22.43
2023-04-27T21:06:42.955Z,23.86
2023-04-27T21:09:09.503Z,22.86
2023-04-27T21:11:36.104Z,23.49
2023-04-27T21:14:02.605Z,21.17
2023-04-27T21:16:29.102Z,23.39
2023-04-27T21:18:55.623Z,22.06
2023-04-27T21:21:22.149Z,23.53
2023-04-27T21:23:54.343Z,22.46
2023-04-27T21:26:27.256Z,21.07
2023-04-27T21:28:53.845Z,22.66
2023-04-27T21:31:20.870Z,23.13
2023-04-27T21:33:47.482Z,24.12
2023-04-27T21:36:13.975Z,24.63
2023-04-27T21:38:40.411Z,23.09
2023-04-27T21:41:06.896Z,25.77
2023-04-27T21:43:33.422Z,24.95
2023-04-27T21:46:00.003Z,24.16
2023-04-27T21:48:26.525Z,24.31
2023-04-27T21:50:53.041Z,25.24
2023-04-27T21:53:19.652Z,24.56
2023-04-27T21:55:46.137Z,22.89
2023-04-27T21:58:12.738Z,23.97
2023-04-27T22:00:39.145Z,23.49
2023-04-27T22:03:05.834Z,24.52
2023-04-27T22:05:32.426Z,24.49
2023-04-27T22:07:59.051Z,23.21
2023-04-27T22:10:25.542Z,24.06
2023-04-27T22:12:52.087Z,25.65
2023-04-27T22:15:18.561Z,23.92
2023-04-27T22:17:45.148Z,25.48
2023-04-27T22:20:11.678Z,24.44
2023-04-27T22:22:38.163Z,24.43
2023-04-27T22:25:04.615Z,25.88
2023-04-27T22:27:41.983Z,23.81
2023-04-27T22:30:11.463Z,27.01
2023-04-27T22:32:38.071Z,25.83
2023-04-27T22:35:06.914Z,25.77
2023-04-27T22:37:35.281Z,26.74
2023-04-27T22:40:01.833Z,25.54
2023-04-27T22:42:28.286Z,27.94
2023-04-27T22:44:54.764Z,28.74
2023-04-27T22:47:21.171Z,28.45
2023-04-27T22:49:47.642Z,28.24
2023-04-27T22:52:14.122Z,29.75
2023-04-27T22:54:40.615Z,27.77
2023-04-27T22:57:07.035Z,27.97
2023-04-27T22:59:33.653Z,29.76
2023-04-27T23:02:00.365Z,28.16
2023-04-27T23:04:26.992Z,28.89
2023-04-27T23:06:53.582Z,28.65
2023-04-27T23:09:20.027Z,26.99
2023-04-27T23:11:46.531Z,27.27
2023-04-27T23:14:13.130Z,26.64
2023-04-27T23:16:39.778Z,27.64
2023-04-27T23:19:06.244Z,27.61
2023-04-27T23:21:32.725Z,28.72
2023-04-27T23:23:59.168Z,28.15
2023-04-27T23:26:25.684Z,27.40
2023-04-27T23:28:52.105Z,29.90
2023-04-27T23:31:18.657Z,28.78
2023-04-27T23:33:45.192Z,30.58
2023-04-27T23:36:11.754Z,30.46
2023-04-27T23:38:38.193Z,30.21
2023-04-27T23:41:04.723Z,30.79
2023-04-27T23:43:31.267Z,29.90
2023-04-27T23:45:57.792Z,30.98
2023-04-27T23:48:24.325Z,30.09
2023-04-27T23:50:50.834Z,30.76
2023-04-27T23:53:17.485Z,29.94
2023-04-27T23:55:44.125Z,29.82
2023-04-27T23:58:10.704Z,32.03
