createdAt,value
2022-12-04T00:00:47.197Z,981.91
2022-12-04T00:01:47.181Z,981.94
2022-12-04T00:02:47.262Z,981.85
2022-12-04T00:03:47.199Z,981.85
2022-12-04T00:04:47.179Z,981.89
2022-12-04T00:05:47.129Z,981.88
2022-12-04T00:06:47.150Z,981.90
2022-12-04T00:07:47.170Z,981.83
2022-12-04T00:08:47.109Z,981.83
2022-12-04T00:09:47.118Z,981.77
2022-12-04T00:10:47.079Z,981.80
2022-12-04T00:11:47.079Z,981.82
2022-12-04T00:12:47.077Z,981.77
2022-12-04T00:13:47.049Z,981.84
2022-12-04T00:15:23.437Z,981.81
2022-12-04T00:15:48.049Z,981.87
2022-12-04T00:16:47.068Z,981.88
2022-12-04T00:17:47.019Z,981.84
2022-12-04T00:18:47.010Z,981.83
2022-12-04T00:19:47.004Z,981.80
2022-12-04T00:20:46.987Z,981.73
2022-12-04T00:21:47.020Z,981.85
2022-12-04T00:22:46.994Z,981.84
2022-12-04T00:23:46.959Z,981.81
2022-12-04T00:24:46.940Z,981.80
2022-12-04T00:25:46.930Z,981.75
2022-12-04T00:26:46.920Z,981.76
2022-12-04T00:27:46.910Z,981.69
2022-12-04T00:28:46.890Z,981.73
2022-12-04T00:29:46.870Z,981.75
2022-12-04T00:30:46.880Z,981.68
2022-12-04T00:31:47.010Z,981.68
2022-12-04T00:32:46.860Z,981.68
2022-12-04T00:33:46.867Z,981.65
2022-12-04T00:34:46.821Z,981.66
2022-12-04T00:35:46.821Z,981.58
2022-12-04T00:36:46.834Z,981.63
2022-12-04T00:37:46.791Z,981.61
2022-12-04T00:38:46.802Z,981.65
2022-12-04T00:39:46.783Z,981.63
2022-12-04T00:40:46.782Z,981.62
2022-12-04T00:41:46.772Z,981.66
2022-12-04T00:42:46.752Z,981.65
2022-12-04T00:43:46.726Z,981.64
2022-12-04T00:44:46.723Z,981.60
2022-12-04T00:45:46.775Z,981.59
2022-12-04T00:46:46.710Z,981.61
2022-12-04T00:47:46.693Z,981.59
2022-12-04T00:48:46.693Z,981.63
2022-12-04T00:49:46.671Z,981.63
2022-12-04T00:50:46.658Z,981.64
2022-12-04T00:51:46.662Z,981.63
2022-12-04T00:52:46.643Z,981.66
2022-12-04T00:53:46.613Z,981.62
2022-12-04T00:54:46.621Z,981.64
2022-12-04T00:55:46.603Z,981.67
2022-12-04T00:56:46.611Z,981.66
2022-12-04T00:57:46.572Z,981.65
2022-12-04T00:58:46.581Z,981.63
2022-12-04T00:59:46.582Z,981.63
2022-12-04T01:00:46.605Z,981.64
2022-12-04T01:01:46.532Z,981.60
2022-12-04T01:02:46.581Z,981.57
2022-12-04T01:03:46.533Z,981.56
2022-12-04T01:04:46.532Z,981.56
2022-12-04T01:05:46.493Z,981.58
2022-12-04T01:06:46.493Z,981.60
2022-12-04T01:07:46.537Z,981.60
2022-12-04T01:08:46.472Z,981.65
2022-12-04T01:09:46.452Z,981.66
2022-12-04T01:10:46.455Z,981.64
2022-12-04T01:11:46.436Z,981.62
2022-12-04T01:12:46.433Z,981.61
2022-12-04T01:13:46.413Z,981.60
2022-12-04T01:14:46.403Z,981.62
2022-12-04T01:15:46.383Z,981.57
2022-12-04T01:16:46.424Z,981.54
2022-12-04T01:17:46.394Z,981.54
2022-12-04T01:18:46.364Z,981.55
2022-12-04T01:19:46.335Z,981.53
2022-12-04T01:20:46.345Z,981.51
2022-12-04T01:21:46.325Z,981.46
2022-12-04T01:22:46.342Z,981.52
2022-12-04T01:23:46.310Z,981.51
2022-12-04T01:24:46.304Z,981.49
2022-12-04T01:25:46.284Z,981.52
2022-12-04T01:26:46.264Z,981.47
2022-12-04T01:27:46.275Z,981.57
2022-12-04T01:28:46.251Z,981.50
2022-12-04T01:29:46.233Z,981.58
2022-12-04T01:30:46.245Z,981.51
2022-12-04T01:31:46.306Z,981.54
2022-12-04T01:32:46.204Z,981.53
2022-12-04T01:33:46.204Z,981.47
2022-12-04T01:34:46.195Z,981.47
2022-12-04T01:35:46.172Z,981.51
2022-12-04T01:36:46.175Z,981.50
2022-12-04T01:37:46.155Z,981.49
2022-12-04T01:38:46.152Z,981.52
2022-12-04T01:39:46.127Z,981.52
2022-12-04T01:40:46.124Z,981.54
2022-12-04T01:41:46.117Z,981.48
2022-12-04T01:42:46.105Z,981.53
2022-12-04T01:43:46.104Z,981.50
2022-12-04T01:44:46.075Z,981.53
2022-12-04T01:45:46.148Z,981.48
2022-12-04T01:46:46.055Z,981.53
2022-12-04T01:47:46.056Z,981.48
2022-12-04T01:48:46.035Z,981.46
2022-12-04T01:49:46.050Z,981.46
2022-12-04T01:50:46.023Z,981.44
2022-12-04T01:51:46.015Z,981.42
2022-12-04T01:52:45.995Z,981.41
2022-12-04T01:53:45.987Z,981.50
2022-12-04T01:54:45.999Z,981.46
2022-12-04T01:55:45.973Z,981.44
2022-12-04T01:56:45.956Z,981.47
2022-12-04T01:57:45.955Z,981.45
2022-12-04T01:58:45.929Z,981.43
2022-12-04T01:59:45.945Z,981.45
2022-12-04T02:00:49.780Z,981.49
2022-12-04T02:01:46.969Z,981.53
2022-12-04T02:02:45.904Z,981.54
2022-12-04T02:03:45.903Z,981.52
2022-12-04T02:04:45.865Z,981.60
2022-12-04T02:05:45.866Z,981.60
2022-12-04T02:06:45.846Z,981.55
2022-12-04T02:07:45.922Z,981.55
2022-12-04T02:08:45.825Z,981.55
2022-12-04T02:09:45.838Z,981.59
2022-12-04T02:10:45.813Z,981.52
2022-12-04T02:11:45.806Z,981.52
2022-12-04T02:12:45.786Z,981.52
2022-12-04T02:13:45.795Z,981.51
2022-12-04T02:14:45.766Z,981.55
2022-12-04T02:15:45.746Z,981.52
2022-12-04T02:16:45.868Z,981.55
2022-12-04T02:17:45.737Z,981.54
2022-12-04T02:18:45.736Z,981.50
2022-12-04T02:19:45.706Z,981.51
2022-12-04T02:20:45.686Z,981.43
2022-12-04T02:21:45.717Z,981.45
2022-12-04T02:22:45.696Z,981.50
2022-12-04T02:23:45.668Z,981.40
2022-12-04T02:24:50.008Z,981.41
2022-12-04T02:25:45.649Z,981.40
2022-12-04T02:26:45.636Z,981.37
2022-12-04T02:27:45.637Z,981.36
2022-12-04T02:28:45.627Z,981.35
2022-12-04T02:29:45.617Z,981.37
2022-12-04T02:30:45.688Z,981.35
2022-12-04T02:31:45.587Z,981.32
2022-12-04T02:32:45.567Z,981.30
2022-12-04T02:33:45.557Z,981.26
2022-12-04T02:34:45.565Z,981.27
2022-12-04T02:35:45.542Z,981.26
2022-12-04T02:36:45.528Z,981.23
2022-12-04T02:37:45.788Z,981.29
2022-12-04T02:38:45.495Z,981.25
2022-12-04T02:39:45.499Z,981.28
2022-12-04T02:40:45.468Z,981.33
2022-12-04T02:41:45.476Z,981.29
2022-12-04T02:42:45.458Z,981.35
2022-12-04T02:43:45.449Z,981.31
2022-12-04T02:44:45.459Z,981.34
2022-12-04T02:45:45.466Z,981.34
2022-12-04T02:46:45.415Z,981.36
2022-12-04T02:47:45.418Z,981.37
2022-12-04T02:48:45.389Z,981.32
2022-12-04T02:49:45.390Z,981.28
2022-12-04T02:50:45.391Z,981.25
2022-12-04T02:51:45.391Z,981.22
2022-12-04T02:52:45.351Z,981.25
2022-12-04T02:53:45.362Z,981.18
2022-12-04T02:54:45.331Z,981.25
2022-12-04T02:55:45.341Z,981.27
2022-12-04T02:56:45.316Z,981.29
2022-12-04T02:57:45.311Z,981.26
2022-12-04T02:58:45.311Z,981.19
2022-12-04T02:59:45.302Z,981.28
2022-12-04T03:00:45.301Z,981.25
2022-12-04T03:01:45.345Z,981.26
2022-12-04T03:02:45.357Z,981.27
2022-12-04T03:03:45.243Z,981.20
2022-12-04T03:04:45.221Z,981.16
2022-12-04T03:05:45.230Z,981.16
2022-12-04T03:06:45.230Z,981.13
2022-12-04T03:07:45.241Z,981.11
2022-12-04T03:08:45.185Z,981.21
2022-12-04T03:09:45.189Z,981.23
2022-12-04T03:10:45.171Z,981.18
2022-12-04T03:11:45.170Z,981.19
2022-12-04T03:12:45.151Z,981.15
2022-12-04T03:13:45.136Z,981.13
2022-12-04T03:14:45.123Z,981.16
2022-12-04T03:15:45.123Z,981.16
2022-12-04T03:16:45.174Z,981.12
2022-12-04T03:17:45.085Z,981.08
2022-12-04T03:18:45.106Z,981.08
2022-12-04T03:19:45.084Z,981.05
2022-12-04T03:20:45.062Z,981.01
2022-12-04T03:21:45.056Z,981.07
2022-12-04T03:22:45.043Z,981.01
2022-12-04T03:23:45.053Z,981.07
2022-12-04T03:24:45.031Z,981.05
2022-12-04T03:25:45.002Z,981.07
2022-12-04T03:26:44.983Z,981.12
2022-12-04T03:27:45.000Z,981.04
2022-12-04T03:28:44.984Z,981.05
2022-12-04T03:29:44.974Z,981.05
2022-12-04T03:30:45.011Z,981.02
2022-12-04T03:31:44.940Z,981.02
2022-12-04T03:32:44.934Z,981.05
2022-12-04T03:33:44.923Z,981.05
2022-12-04T03:34:44.912Z,980.95
2022-12-04T03:35:44.906Z,981.02
2022-12-04T03:36:44.885Z,980.99
2022-12-04T03:37:44.884Z,980.97
2022-12-04T03:38:44.863Z,980.98
2022-12-04T03:39:44.872Z,980.94
2022-12-04T03:40:44.866Z,980.96
2022-12-04T03:41:49.599Z,980.99
2022-12-04T03:42:45.826Z,980.99
2022-12-04T03:43:44.804Z,980.96
2022-12-04T03:44:44.808Z,980.96
2022-12-04T03:45:44.854Z,980.94
2022-12-04T03:46:44.784Z,980.91
2022-12-04T03:47:44.782Z,980.89
2022-12-04T03:48:44.757Z,980.82
2022-12-04T03:49:44.744Z,980.83
2022-12-04T03:50:44.724Z,980.76
2022-12-04T03:51:44.733Z,980.83
2022-12-04T03:52:44.756Z,980.83
2022-12-04T03:53:44.735Z,980.85
2022-12-04T03:54:44.696Z,980.90
2022-12-04T03:55:44.676Z,980.92
2022-12-04T03:56:44.665Z,980.94
2022-12-04T03:57:44.676Z,980.95
2022-12-04T03:58:44.664Z,980.97
2022-12-04T03:59:44.656Z,980.89
2022-12-04T04:00:44.616Z,980.88
2022-12-04T04:01:44.659Z,980.87
2022-12-04T04:02:44.624Z,980.87
2022-12-04T04:03:44.617Z,980.91
2022-12-04T04:04:44.576Z,980.87
2022-12-04T04:05:44.575Z,980.94
2022-12-04T04:06:44.663Z,980.88
2022-12-04T04:07:44.616Z,980.96
2022-12-04T04:08:44.696Z,980.86
2022-12-04T04:09:44.546Z,980.97
2022-12-04T04:10:44.512Z,980.93
2022-12-04T04:11:44.516Z,981.03
2022-12-04T04:12:44.529Z,981.10
2022-12-04T04:13:44.486Z,980.99
2022-12-04T04:14:44.473Z,981.06
2022-12-04T04:15:44.502Z,981.07
2022-12-04T04:16:44.457Z,981.13
2022-12-04T04:17:44.455Z,981.14
2022-12-04T04:18:44.457Z,981.09
2022-12-04T04:19:44.434Z,981.10
2022-12-04T04:20:44.416Z,981.15
2022-12-04T04:21:44.414Z,981.18
2022-12-04T04:22:44.387Z,981.23
2022-12-04T04:23:44.378Z,981.24
2022-12-04T04:24:44.384Z,981.28
2022-12-04T04:25:44.366Z,981.28
2022-12-04T04:26:44.349Z,981.30
2022-12-04T04:27:44.327Z,981.25
2022-12-04T04:28:44.317Z,981.21
2022-12-04T04:29:49.296Z,981.19
2022-12-04T04:30:45.354Z,981.27
2022-12-04T04:31:44.305Z,981.24
2022-12-04T04:32:44.298Z,981.27
2022-12-04T04:33:44.268Z,981.33
2022-12-04T04:34:44.268Z,981.32
2022-12-04T04:35:44.257Z,981.30
2022-12-04T04:36:44.278Z,981.27
2022-12-04T04:37:44.226Z,981.25
2022-12-04T04:38:44.210Z,981.25
2022-12-04T04:39:44.220Z,981.32
2022-12-04T04:40:44.191Z,981.25
2022-12-04T04:41:44.198Z,981.30
2022-12-04T04:42:44.189Z,981.32
2022-12-04T04:43:44.159Z,981.26
2022-12-04T04:44:44.157Z,981.24
2022-12-04T04:45:44.139Z,981.19
2022-12-04T04:46:44.257Z,981.24
2022-12-04T04:47:44.118Z,981.23
2022-12-04T04:48:44.123Z,981.17
2022-12-04T04:49:44.108Z,981.18
2022-12-04T04:50:44.106Z,981.12
2022-12-04T04:51:44.076Z,981.19
2022-12-04T04:52:44.058Z,981.16
2022-12-04T04:53:44.088Z,981.18
2022-12-04T04:54:44.048Z,981.18
2022-12-04T04:55:44.052Z,981.19
2022-12-04T04:56:44.029Z,981.20
2022-12-04T04:57:44.049Z,981.11
2022-12-04T04:58:44.011Z,981.16
2022-12-04T04:59:43.997Z,981.17
2022-12-04T05:00:43.980Z,981.10
2022-12-04T05:01:44.039Z,981.17
2022-12-04T05:02:44.003Z,981.22
2022-12-04T05:03:43.971Z,981.30
2022-12-04T05:04:43.949Z,981.28
2022-12-04T05:05:43.930Z,981.29
2022-12-04T05:06:43.920Z,981.32
2022-12-04T05:07:43.974Z,981.28
2022-12-04T05:08:43.900Z,981.33
2022-12-04T05:09:43.880Z,981.34
2022-12-04T05:10:43.872Z,981.29
2022-12-04T05:11:43.871Z,981.26
2022-12-04T05:12:43.841Z,981.22
2022-12-04T05:13:43.862Z,981.26
2022-12-04T05:14:43.831Z,981.26
2022-12-04T05:15:43.870Z,981.28
2022-12-04T05:16:43.821Z,981.26
2022-12-04T05:17:43.811Z,981.26
2022-12-04T05:18:43.810Z,981.27
2022-12-04T05:19:43.791Z,981.26
2022-12-04T05:20:43.779Z,981.20
2022-12-04T05:21:43.762Z,981.22
2022-12-04T05:22:43.730Z,981.15
2022-12-04T05:23:43.746Z,981.21
2022-12-04T05:24:43.742Z,981.20
2022-12-04T05:25:43.701Z,981.22
2022-12-04T05:26:43.700Z,981.19
2022-12-04T05:27:43.711Z,981.20
2022-12-04T05:28:43.681Z,981.18
2022-12-04T05:29:43.669Z,981.26
2022-12-04T05:30:43.662Z,981.22
2022-12-04T05:31:43.690Z,981.21
2022-12-04T05:32:43.643Z,981.16
2022-12-04T05:33:43.623Z,981.17
2022-12-04T05:34:43.631Z,981.15
2022-12-04T05:35:43.630Z,981.13
2022-12-04T05:36:43.610Z,981.19
2022-12-04T05:37:43.611Z,981.13
2022-12-04T05:38:43.585Z,981.17
2022-12-04T05:39:43.573Z,981.16
2022-12-04T05:40:43.562Z,981.16
2022-12-04T05:41:43.553Z,981.13
2022-12-04T05:42:43.546Z,981.18
2022-12-04T05:43:43.512Z,981.15
2022-12-04T05:44:43.522Z,981.22
2022-12-04T05:45:43.514Z,981.21
2022-12-04T05:46:43.599Z,981.22
2022-12-04T05:47:43.472Z,981.20
2022-12-04T05:48:43.464Z,981.21
2022-12-04T05:49:43.453Z,981.20
2022-12-04T05:50:43.446Z,981.13
2022-12-04T05:51:43.430Z,981.09
2022-12-04T05:52:43.423Z,981.06
2022-12-04T05:53:43.424Z,981.13
2022-12-04T05:54:43.391Z,981.08
2022-12-04T05:55:43.394Z,981.14
2022-12-04T05:56:43.395Z,981.11
2022-12-04T05:57:43.365Z,981.13
2022-12-04T05:58:43.355Z,981.14
2022-12-04T05:59:43.354Z,981.12
2022-12-04T06:00:43.337Z,981.12
2022-12-04T06:01:43.476Z,981.14
2022-12-04T06:02:43.373Z,981.18
2022-12-04T06:03:43.303Z,981.12
2022-12-04T06:04:43.285Z,981.19
2022-12-04T06:05:43.285Z,981.23
2022-12-04T06:06:43.276Z,981.22
2022-12-04T06:07:43.295Z,981.22
2022-12-04T06:08:43.276Z,981.24
2022-12-04T06:09:43.234Z,981.23
2022-12-04T06:10:43.231Z,981.28
2022-12-04T06:11:43.222Z,981.16
2022-12-04T06:12:43.213Z,981.25
2022-12-04T06:13:43.185Z,981.23
2022-12-04T06:14:43.212Z,981.18
2022-12-04T06:15:43.174Z,981.27
2022-12-04T06:16:43.228Z,981.27
2022-12-04T06:17:43.179Z,981.20
2022-12-04T06:18:43.139Z,981.18
2022-12-04T06:19:43.125Z,981.13
2022-12-04T06:20:43.197Z,981.14
2022-12-04T06:21:43.099Z,981.16
2022-12-04T06:22:43.106Z,981.14
2022-12-04T06:23:43.094Z,981.16
2022-12-04T06:24:43.066Z,981.13
2022-12-04T06:25:43.056Z,981.18
2022-12-04T06:27:04.007Z,981.17
2022-12-04T06:27:44.056Z,981.15
2022-12-04T06:28:43.027Z,981.14
2022-12-04T06:29:43.024Z,981.15
2022-12-04T06:30:43.015Z,981.19
2022-12-04T06:31:43.071Z,981.13
2022-12-04T06:32:43.946Z,981.14
2022-12-04T06:33:42.968Z,981.12
2022-12-04T06:34:42.976Z,981.15
2022-12-04T06:35:42.948Z,981.05
2022-12-04T06:36:42.937Z,981.09
2022-12-04T06:37:42.939Z,981.10
2022-12-04T06:38:44.158Z,981.15
2022-12-04T06:39:43.297Z,981.18
2022-12-04T06:40:58.216Z,981.14
2022-12-04T06:41:44.194Z,981.17
2022-12-04T06:42:44.524Z,981.19
2022-12-04T06:43:43.877Z,981.17
2022-12-04T06:44:42.879Z,981.03
2022-12-04T06:45:43.182Z,981.04
2022-12-04T06:46:47.089Z,981.05
2022-12-04T06:47:43.057Z,981.14
2022-12-04T06:48:42.826Z,981.13
2022-12-04T06:49:43.058Z,981.10
2022-12-04T06:50:42.809Z,981.16
2022-12-04T06:51:42.789Z,981.16
2022-12-04T06:52:42.785Z,981.19
2022-12-04T06:53:42.755Z,981.19
2022-12-04T06:54:42.766Z,981.20
2022-12-04T06:55:42.739Z,981.24
2022-12-04T06:56:42.931Z,981.25
2022-12-04T06:57:42.727Z,981.27
2022-12-04T06:58:42.718Z,981.14
2022-12-04T06:59:42.709Z,981.14
2022-12-04T07:00:42.771Z,981.13
2022-12-04T07:01:42.798Z,981.15
2022-12-04T07:02:43.397Z,981.20
2022-12-04T07:03:47.818Z,981.24
2022-12-04T07:04:43.787Z,981.21
2022-12-04T07:05:42.650Z,981.23
2022-12-04T07:06:42.629Z,981.24
2022-12-04T07:07:42.704Z,981.18
2022-12-04T07:08:42.609Z,981.24
2022-12-04T07:09:42.583Z,981.11
2022-12-04T07:10:42.591Z,981.17
2022-12-04T07:11:43.270Z,981.18
2022-12-04T07:12:42.599Z,981.16
2022-12-04T07:13:42.553Z,981.21
2022-12-04T07:14:42.550Z,981.20
2022-12-04T07:15:42.530Z,981.28
2022-12-04T07:16:42.887Z,981.29
2022-12-04T07:17:42.509Z,981.27
2022-12-04T07:18:42.520Z,981.19
2022-12-04T07:19:42.500Z,981.22
2022-12-04T07:20:42.499Z,981.22
2022-12-04T07:21:42.470Z,981.21
2022-12-04T07:22:42.458Z,981.28
2022-12-04T07:23:42.439Z,981.16
2022-12-04T07:24:42.440Z,981.28
2022-12-04T07:25:42.429Z,981.30
2022-12-04T07:26:42.422Z,981.25
2022-12-04T07:27:42.400Z,981.22
2022-12-04T07:28:43.391Z,981.23
2022-12-04T07:29:42.420Z,981.23
2022-12-04T07:30:43.635Z,981.21
2022-12-04T07:31:42.452Z,981.20
2022-12-04T07:32:43.371Z,981.21
2022-12-04T07:33:42.343Z,981.18
2022-12-04T07:34:43.349Z,981.17
2022-12-04T07:35:42.322Z,981.16
2022-12-04T07:36:42.458Z,981.18
2022-12-04T07:37:42.590Z,981.17
2022-12-04T07:38:43.023Z,981.12
2022-12-04T07:39:42.280Z,981.16
2022-12-04T07:40:43.232Z,981.13
2022-12-04T07:41:42.249Z,981.16
2022-12-04T07:42:42.281Z,981.16
2022-12-04T07:43:42.232Z,981.17
2022-12-04T07:44:42.474Z,981.24
2022-12-04T07:45:42.287Z,981.17
2022-12-04T07:46:42.249Z,981.14
2022-12-04T07:47:42.182Z,981.17
2022-12-04T07:48:42.226Z,981.15
2022-12-04T07:49:42.251Z,981.18
2022-12-04T07:50:42.174Z,981.12
2022-12-04T07:51:42.163Z,981.14
2022-12-04T07:52:42.136Z,981.18
2022-12-04T07:53:42.117Z,981.24
2022-12-04T07:54:42.144Z,981.20
2022-12-04T07:55:42.124Z,981.26
2022-12-04T07:56:42.093Z,981.27
2022-12-04T07:57:42.084Z,981.30
2022-12-04T07:58:42.304Z,981.33
2022-12-04T07:59:42.061Z,981.35
2022-12-04T08:00:42.043Z,981.35
2022-12-04T08:01:42.101Z,981.35
2022-12-04T08:02:42.013Z,981.38
2022-12-04T08:03:47.131Z,981.39
2022-12-04T08:04:43.056Z,981.41
2022-12-04T08:05:42.005Z,981.35
2022-12-04T08:06:41.972Z,981.34
2022-12-04T08:07:42.004Z,981.34
2022-12-04T08:08:41.966Z,981.33
2022-12-04T08:09:41.944Z,981.31
2022-12-04T08:10:41.945Z,981.33
2022-12-04T08:11:41.913Z,981.35
2022-12-04T08:12:41.915Z,981.27
2022-12-04T08:13:41.904Z,981.22
2022-12-04T08:14:41.914Z,981.22
2022-12-04T08:15:41.865Z,981.24
2022-12-04T08:16:41.932Z,981.31
2022-12-04T08:17:41.856Z,981.25
2022-12-04T08:18:41.853Z,981.32
2022-12-04T08:19:41.844Z,981.26
2022-12-04T08:20:41.842Z,981.27
2022-12-04T08:21:41.804Z,981.20
2022-12-04T08:22:41.800Z,981.24
2022-12-04T08:23:41.805Z,981.23
2022-12-04T08:24:41.782Z,981.26
2022-12-04T08:25:41.780Z,981.20
2022-12-04T08:26:41.784Z,981.24
2022-12-04T08:27:47.171Z,981.22
2022-12-04T08:28:42.735Z,981.25
2022-12-04T08:29:41.722Z,981.26
2022-12-04T08:30:41.791Z,981.25
2022-12-04T08:31:41.716Z,981.27
2022-12-04T08:32:41.694Z,981.28
2022-12-04T08:33:41.776Z,981.27
2022-12-04T08:34:41.676Z,981.37
2022-12-04T08:35:41.735Z,981.29
2022-12-04T08:36:41.663Z,981.30
2022-12-04T08:37:41.647Z,981.31
2022-12-04T08:38:41.647Z,981.32
2022-12-04T08:39:41.615Z,981.30
2022-12-04T08:40:41.607Z,981.28
2022-12-04T08:41:41.602Z,981.33
2022-12-04T08:42:41.595Z,981.37
2022-12-04T08:43:41.602Z,981.40
2022-12-04T08:44:41.577Z,981.41
2022-12-04T08:45:41.556Z,981.37
2022-12-04T08:46:41.672Z,981.42
2022-12-04T08:47:41.537Z,981.44
2022-12-04T08:48:41.545Z,981.48
2022-12-04T08:49:41.508Z,981.50
2022-12-04T08:50:41.515Z,981.53
2022-12-04T08:51:41.487Z,981.47
2022-12-04T08:52:41.474Z,981.48
2022-12-04T08:53:41.487Z,981.51
2022-12-04T08:54:41.467Z,981.42
2022-12-04T08:55:41.497Z,981.48
2022-12-04T08:56:41.448Z,981.44
2022-12-04T08:57:41.417Z,981.47
2022-12-04T08:58:41.407Z,981.48
2022-12-04T08:59:41.407Z,981.59
2022-12-04T09:00:41.431Z,981.58
2022-12-04T09:01:41.423Z,981.61
2022-12-04T09:02:41.376Z,981.60
2022-12-04T09:03:41.366Z,981.64
2022-12-04T09:04:41.417Z,981.61
2022-12-04T09:05:41.361Z,981.53
2022-12-04T09:06:41.329Z,981.57
2022-12-04T09:07:41.363Z,981.61
2022-12-04T09:08:41.297Z,981.67
2022-12-04T09:09:47.939Z,981.66
2022-12-04T09:10:42.316Z,981.64
2022-12-04T09:11:41.268Z,981.68
2022-12-04T09:12:41.268Z,981.70
2022-12-04T09:13:41.237Z,981.73
2022-12-04T09:14:41.240Z,981.74
2022-12-04T09:15:41.375Z,981.71
2022-12-04T09:16:41.229Z,981.67
2022-12-04T09:17:41.218Z,981.68
2022-12-04T09:18:41.205Z,981.69
2022-12-04T09:19:41.189Z,981.70
2022-12-04T09:20:41.199Z,981.72
2022-12-04T09:21:41.199Z,981.69
2022-12-04T09:23:02.699Z,981.73
2022-12-04T09:23:42.129Z,981.60
2022-12-04T09:24:41.189Z,981.62
2022-12-04T09:25:41.139Z,981.62
2022-12-04T09:26:41.119Z,981.62
2022-12-04T09:27:41.089Z,981.63
2022-12-04T09:28:41.091Z,981.59
2022-12-04T09:29:41.084Z,981.52
2022-12-04T09:30:41.126Z,981.63
2022-12-04T09:31:41.133Z,981.57
2022-12-04T09:32:41.039Z,981.51
2022-12-04T09:33:41.037Z,981.44
2022-12-04T09:34:41.048Z,981.50
2022-12-04T09:35:41.019Z,981.43
2022-12-04T09:36:41.011Z,981.43
2022-12-04T09:37:40.987Z,981.36
2022-12-04T09:38:40.999Z,981.35
2022-12-04T09:39:41.005Z,981.31
2022-12-04T09:40:40.967Z,981.28
2022-12-04T09:41:40.980Z,981.27
2022-12-04T09:42:40.938Z,981.27
2022-12-04T09:43:40.927Z,981.27
2022-12-04T09:44:40.923Z,981.29
2022-12-04T09:45:40.921Z,981.27
2022-12-04T09:46:40.977Z,981.29
2022-12-04T09:47:40.888Z,981.27
2022-12-04T09:48:40.881Z,981.25
2022-12-04T09:49:40.871Z,981.22
2022-12-04T09:50:40.850Z,981.17
2022-12-04T09:51:40.855Z,981.09
2022-12-04T09:52:40.851Z,981.05
2022-12-04T09:53:40.827Z,981.03
2022-12-04T09:54:40.801Z,981.04
2022-12-04T09:55:40.792Z,981.01
2022-12-04T09:56:40.799Z,980.84
2022-12-04T09:57:40.788Z,980.79
2022-12-04T09:58:40.778Z,980.77
2022-12-04T09:59:40.761Z,980.79
2022-12-04T10:00:40.742Z,980.74
2022-12-04T10:01:40.741Z,980.79
2022-12-04T10:02:40.839Z,980.77
2022-12-04T10:03:40.842Z,980.77
2022-12-04T10:04:40.699Z,980.75
2022-12-04T10:05:40.702Z,980.77
2022-12-04T10:06:40.751Z,980.78
2022-12-04T10:07:40.705Z,980.78
2022-12-04T10:08:40.665Z,980.78
2022-12-04T10:09:40.652Z,980.73
2022-12-04T10:10:40.663Z,980.76
2022-12-04T10:11:40.625Z,980.71
2022-12-04T10:12:40.623Z,980.73
2022-12-04T10:13:40.593Z,980.73
2022-12-04T10:14:40.595Z,980.74
2022-12-04T10:15:40.634Z,980.72
2022-12-04T10:16:40.567Z,980.73
2022-12-04T10:17:40.562Z,980.72
2022-12-04T10:18:40.543Z,980.69
2022-12-04T10:19:40.563Z,980.69
2022-12-04T10:20:40.512Z,980.70
2022-12-04T10:21:40.525Z,980.72
2022-12-04T10:22:40.512Z,980.70
2022-12-04T10:23:40.493Z,980.68
2022-12-04T10:24:40.492Z,980.69
2022-12-04T10:25:40.474Z,980.68
2022-12-04T10:26:40.473Z,980.66
2022-12-04T10:27:40.462Z,980.66
2022-12-04T10:28:40.445Z,980.64
2022-12-04T10:29:40.447Z,980.65
2022-12-04T10:30:40.414Z,980.64
2022-12-04T10:31:40.450Z,980.64
2022-12-04T10:32:40.431Z,980.60
2022-12-04T10:33:40.404Z,980.63
2022-12-04T10:34:45.429Z,980.61
2022-12-04T10:35:41.395Z,980.61
2022-12-04T10:36:40.357Z,980.66
2022-12-04T10:37:40.363Z,980.64
2022-12-04T10:38:40.353Z,980.64
2022-12-04T10:39:40.335Z,980.63
2022-12-04T10:40:40.340Z,980.67
2022-12-04T10:41:40.315Z,980.67
2022-12-04T10:42:40.306Z,980.68
2022-12-04T10:43:40.284Z,980.78
2022-12-04T10:44:40.281Z,980.80
2022-12-04T10:45:40.294Z,980.85
2022-12-04T10:46:45.527Z,980.85
2022-12-04T10:47:41.245Z,980.89
2022-12-04T10:48:40.229Z,980.89
2022-12-04T10:49:40.237Z,980.97
2022-12-04T10:50:40.213Z,980.82
2022-12-04T10:51:40.234Z,980.88
2022-12-04T10:52:40.176Z,980.87
2022-12-04T10:53:40.195Z,980.88
2022-12-04T10:54:40.234Z,980.85
2022-12-04T10:55:40.163Z,980.81
2022-12-04T10:56:40.147Z,980.87
2022-12-04T10:57:40.145Z,980.84
2022-12-04T10:58:40.126Z,980.91
2022-12-04T10:59:40.116Z,980.85
2022-12-04T11:00:40.107Z,980.81
2022-12-04T11:01:40.179Z,980.77
2022-12-04T11:02:40.166Z,980.82
2022-12-04T11:03:40.134Z,980.85
2022-12-04T11:04:40.056Z,980.83
2022-12-04T11:05:40.046Z,980.78
2022-12-04T11:06:40.057Z,980.73
2022-12-04T11:07:40.059Z,980.71
2022-12-04T11:08:40.034Z,980.71
2022-12-04T11:09:40.023Z,980.68
2022-12-04T11:10:39.988Z,980.73
2022-12-04T11:11:39.986Z,980.73
2022-12-04T11:12:39.977Z,980.68
2022-12-04T11:13:39.968Z,980.62
2022-12-04T11:14:45.521Z,980.64
2022-12-04T11:15:40.973Z,980.69
2022-12-04T11:16:40.077Z,980.70
2022-12-04T11:17:39.916Z,980.66
2022-12-04T11:18:39.917Z,980.65
2022-12-04T11:19:40.197Z,980.62
2022-12-04T11:20:44.026Z,980.66
2022-12-04T11:21:40.867Z,980.70
2022-12-04T11:22:39.875Z,980.66
2022-12-04T11:23:39.858Z,980.62
2022-12-04T11:24:39.858Z,980.61
2022-12-04T11:25:39.828Z,980.55
2022-12-04T11:26:39.814Z,980.63
2022-12-04T11:27:39.817Z,980.59
2022-12-04T11:28:42.519Z,980.60
2022-12-04T11:29:39.798Z,980.57
2022-12-04T11:30:39.778Z,980.63
2022-12-04T11:31:39.836Z,980.52
2022-12-04T11:32:39.771Z,980.53
2022-12-04T11:33:39.839Z,980.53
2022-12-04T11:34:39.738Z,980.47
2022-12-04T11:35:39.720Z,980.53
2022-12-04T11:36:39.798Z,980.49
2022-12-04T11:37:45.137Z,980.54
2022-12-04T11:38:40.709Z,980.46
2022-12-04T11:39:39.678Z,980.46
2022-12-04T11:40:39.677Z,980.48
2022-12-04T11:41:39.673Z,980.44
2022-12-04T11:42:39.648Z,980.49
2022-12-04T11:43:39.639Z,980.53
2022-12-04T11:44:39.636Z,980.61
2022-12-04T11:45:39.632Z,980.59
2022-12-04T11:46:39.642Z,980.66
2022-12-04T11:47:39.610Z,980.70
2022-12-04T11:48:39.680Z,980.69
2022-12-04T11:49:43.731Z,980.78
2022-12-04T11:50:39.557Z,980.79
2022-12-04T11:51:39.574Z,980.73
2022-12-04T11:52:39.549Z,980.71
2022-12-04T11:53:39.532Z,980.64
2022-12-04T11:54:39.589Z,980.67
2022-12-04T11:55:39.519Z,980.73
2022-12-04T11:56:39.509Z,980.76
2022-12-04T11:57:39.488Z,980.73
2022-12-04T11:58:39.550Z,980.73
2022-12-04T11:59:39.479Z,980.78
2022-12-04T12:00:39.452Z,980.72
2022-12-04T12:01:39.493Z,980.65
2022-12-04T12:02:39.584Z,980.64
2022-12-04T12:03:39.577Z,980.68
2022-12-04T12:04:39.402Z,980.71
2022-12-04T12:05:39.430Z,980.67
2022-12-04T12:06:39.401Z,980.57
2022-12-04T12:07:39.423Z,980.53
2022-12-04T12:08:39.361Z,980.53
2022-12-04T12:09:39.368Z,980.49
2022-12-04T12:10:44.390Z,980.47
2022-12-04T12:11:40.349Z,980.42
2022-12-04T12:12:39.350Z,980.47
2022-12-04T12:13:39.434Z,980.42
2022-12-04T12:14:39.311Z,980.45
2022-12-04T12:15:39.299Z,980.50
2022-12-04T12:16:39.323Z,980.45
2022-12-04T12:17:39.283Z,980.36
2022-12-04T12:18:39.272Z,980.27
2022-12-04T12:19:39.249Z,980.29
2022-12-04T12:20:39.231Z,980.33
2022-12-04T12:21:39.241Z,980.32
2022-12-04T12:22:39.291Z,980.38
2022-12-04T12:23:39.208Z,980.22
2022-12-04T12:24:40.190Z,980.17
2022-12-04T12:25:39.191Z,980.16
2022-12-04T12:26:39.180Z,980.20
2022-12-04T12:27:39.249Z,980.21
2022-12-04T12:28:39.163Z,980.23