createdAt,value
2018-11-25T00:00:36.060Z,6.90
2018-11-25T00:03:05.632Z,6.90
2018-11-25T00:05:35.289Z,6.90
2018-11-25T00:08:04.282Z,6.90
2018-11-25T00:10:34.457Z,6.80
2018-11-25T00:13:03.823Z,6.80
2018-11-25T00:15:32.879Z,6.80
2018-11-25T00:18:08.879Z,6.80
2018-11-25T00:20:38.060Z,6.80
2018-11-25T00:23:07.400Z,6.80
2018-11-25T00:25:36.833Z,6.80
2018-11-25T00:28:06.194Z,6.90
2018-11-25T00:30:36.041Z,6.80
2018-11-25T00:33:06.495Z,6.80
2018-11-25T00:35:36.342Z,6.80
2018-11-25T00:38:06.055Z,6.80
2018-11-25T00:40:35.655Z,6.80
2018-11-25T00:43:05.124Z,6.80
2018-11-25T00:45:34.501Z,6.80
2018-11-25T00:48:03.763Z,6.80
2018-11-25T00:50:33.750Z,6.80
2018-11-25T00:53:03.632Z,6.80
2018-11-25T00:55:32.654Z,6.80
2018-11-25T00:58:01.894Z,6.80
2018-11-25T01:00:31.243Z,6.80
2018-11-25T01:03:00.529Z,6.80
2018-11-25T01:05:30.378Z,6.80
2018-11-25T01:07:59.624Z,6.90
2018-11-25T01:10:29.277Z,6.90
2018-11-25T01:12:58.884Z,6.80
2018-11-25T01:15:28.365Z,6.80
2018-11-25T01:17:57.632Z,6.80
2018-11-25T01:20:26.599Z,6.80
2018-11-25T01:22:56.151Z,6.70
2018-11-25T01:25:25.467Z,6.70
2018-11-25T01:27:54.782Z,6.70
2018-11-25T01:30:24.263Z,6.70
2018-11-25T01:32:53.714Z,6.70
2018-11-25T01:35:24.033Z,6.70
2018-11-25T01:37:53.611Z,6.70
2018-11-25T01:40:23.099Z,6.70
2018-11-25T01:42:52.961Z,6.70
2018-11-25T01:45:23.150Z,6.70
2018-11-25T01:47:53.361Z,6.70
2018-11-25T01:50:23.661Z,6.60
2018-11-25T01:52:53.750Z,6.70
2018-11-25T01:55:23.217Z,6.70
2018-11-25T01:57:52.586Z,6.70
2018-11-25T02:00:22.803Z,6.60
2018-11-25T02:02:52.412Z,6.60
2018-11-25T02:05:22.192Z,6.60
2018-11-25T02:07:52.979Z,6.60
2018-11-25T02:10:22.347Z,6.60
2018-11-25T02:12:51.749Z,6.70
2018-11-25T02:15:21.310Z,6.70
2018-11-25T02:17:50.945Z,6.70
2018-11-25T02:20:25.809Z,6.70
2018-11-25T02:22:56.155Z,6.70
2018-11-25T02:25:25.399Z,6.70
2018-11-25T02:27:54.330Z,6.70
2018-11-25T02:30:24.344Z,6.70
2018-11-25T02:32:54.001Z,6.70
2018-11-25T02:35:23.652Z,6.70
2018-11-25T02:37:52.986Z,6.70
2018-11-25T02:40:22.055Z,6.80
2018-11-25T02:42:50.967Z,6.80
2018-11-25T02:45:19.996Z,6.80
2018-11-25T02:47:49.092Z,6.80
2018-11-25T02:50:24.595Z,6.80
2018-11-25T02:52:54.647Z,6.80
2018-11-25T02:55:26.100Z,6.80
2018-11-25T02:58:01.158Z,6.80
2018-11-25T03:00:36.569Z,6.80
2018-11-25T03:03:06.075Z,6.80
2018-11-25T03:05:36.167Z,6.80
2018-11-25T03:08:05.316Z,6.80
2018-11-25T03:10:34.732Z,6.80
2018-11-25T03:13:03.940Z,6.80
2018-11-25T03:15:33.053Z,6.80
2018-11-25T03:18:02.354Z,6.80
2018-11-25T03:20:31.742Z,6.90
2018-11-25T03:23:00.565Z,6.90
2018-11-25T03:25:29.761Z,6.80
2018-11-25T03:27:58.481Z,6.80
2018-11-25T03:30:27.864Z,6.80
2018-11-25T03:32:57.149Z,6.70
2018-11-25T03:35:26.285Z,6.70
2018-11-25T03:37:55.342Z,6.70
2018-11-25T03:40:24.669Z,6.70
2018-11-25T03:42:54.545Z,6.70
2018-11-25T03:45:24.054Z,6.80
2018-11-25T03:47:52.915Z,6.70
2018-11-25T03:50:22.118Z,6.70
2018-11-25T03:52:51.590Z,6.60
2018-11-25T03:55:20.529Z,6.70
2018-11-25T03:57:49.532Z,6.70
2018-11-25T04:00:21.497Z,6.60
2018-11-25T04:02:51.740Z,6.60
2018-11-25T04:05:20.811Z,6.60
2018-11-25T04:07:49.934Z,6.60
2018-11-25T04:10:19.549Z,6.60
2018-11-25T04:12:48.458Z,6.60
2018-11-25T04:15:18.340Z,6.60
2018-11-25T04:17:47.614Z,6.60
2018-11-25T04:20:18.616Z,6.60
2018-11-25T04:22:47.828Z,6.60
2018-11-25T04:25:16.739Z,6.50
2018-11-25T04:27:45.709Z,6.50
2018-11-25T04:30:17.576Z,6.50
2018-11-25T04:32:47.552Z,6.50
2018-11-25T04:35:16.738Z,6.50
2018-11-25T04:37:46.189Z,6.50
2018-11-25T04:40:16.353Z,6.50
2018-11-25T04:42:45.487Z,6.50
2018-11-25T04:45:16.446Z,6.50
2018-11-25T04:47:46.343Z,6.50
2018-11-25T04:50:17.771Z,6.40
2018-11-25T04:52:46.854Z,6.40
2018-11-25T04:55:16.413Z,6.40
2018-11-25T04:57:49.826Z,6.40
2018-11-25T05:00:18.981Z,6.60
2018-11-25T05:02:48.602Z,6.60
2018-11-25T05:05:18.241Z,6.50
2018-11-25T05:07:47.367Z,6.50
2018-11-25T05:10:18.764Z,6.50
2018-11-25T05:12:48.218Z,6.40
2018-11-25T05:15:24.089Z,6.40
2018-11-25T05:17:54.315Z,6.40
2018-11-25T05:20:24.139Z,6.40
2018-11-25T05:22:53.644Z,6.30
2018-11-25T05:25:23.758Z,6.30
2018-11-25T05:27:52.925Z,6.30
2018-11-25T05:30:22.205Z,6.40
2018-11-25T05:32:51.503Z,6.40
2018-11-25T05:35:21.138Z,6.40
2018-11-25T05:37:50.240Z,6.30
2018-11-25T05:40:20.592Z,6.30
2018-11-25T05:42:50.055Z,6.40
2018-11-25T05:45:20.462Z,6.40
2018-11-25T05:47:49.478Z,6.50
2018-11-25T05:50:19.971Z,6.50
2018-11-25T05:52:51.012Z,6.50
2018-11-25T05:55:20.549Z,6.50
2018-11-25T05:57:50.063Z,6.50
2018-11-25T06:00:30.436Z,6.50
2018-11-25T06:03:01.081Z,6.50
2018-11-25T06:05:30.351Z,6.50
2018-11-25T06:07:59.895Z,6.50
2018-11-25T06:10:29.977Z,6.50
2018-11-25T06:12:59.505Z,6.60
2018-11-25T06:18:21.981Z,6.60
2018-11-25T06:20:51.227Z,6.60
2018-11-25T06:23:20.748Z,6.50
2018-11-25T06:25:51.451Z,6.50
2018-11-25T06:28:20.513Z,6.50
2018-11-25T06:30:50.154Z,6.50
2018-11-25T06:33:19.783Z,6.50
2018-11-25T06:35:50.289Z,6.50
2018-11-25T06:38:19.249Z,6.50
2018-11-25T06:40:48.548Z,6.50
2018-11-25T06:43:18.004Z,6.50
2018-11-25T06:45:47.200Z,6.50
2018-11-25T06:48:16.593Z,6.50
2018-11-25T06:50:46.290Z,6.50
2018-11-25T06:53:15.609Z,6.40
2018-11-25T06:55:45.577Z,6.50
2018-11-25T06:58:15.190Z,6.50
2018-11-25T07:00:44.619Z,6.40
2018-11-25T07:03:14.285Z,6.40
2018-11-25T07:05:43.894Z,6.40
2018-11-25T07:08:14.165Z,6.40
2018-11-25T07:10:45.443Z,6.40
2018-11-25T07:13:17.650Z,6.40
2018-11-25T07:15:47.687Z,6.40
2018-11-25T07:18:17.676Z,6.50
2018-11-25T07:20:50.177Z,6.50
2018-11-25T07:23:19.836Z,6.40
2018-11-25T07:25:50.568Z,6.40
2018-11-25T07:28:20.914Z,6.50
2018-11-25T07:30:50.315Z,6.50
2018-11-25T07:33:19.550Z,6.50
2018-11-25T07:35:49.582Z,6.50
2018-11-25T07:38:19.133Z,6.50
2018-11-25T07:40:48.436Z,6.50
2018-11-25T07:43:17.838Z,6.50
2018-11-25T07:45:47.244Z,6.50
2018-11-25T07:48:16.932Z,6.50
2018-11-25T07:50:46.928Z,6.50
2018-11-25T07:53:16.372Z,6.50
2018-11-25T07:55:45.630Z,6.50
2018-11-25T07:58:14.737Z,6.40
2018-11-25T08:00:44.037Z,6.40
2018-11-25T08:03:14.511Z,6.40
2018-11-25T08:05:43.336Z,6.40
2018-11-25T08:08:13.204Z,6.40
2018-11-25T08:10:42.602Z,6.40
2018-11-25T08:13:12.121Z,6.40
2018-11-25T08:15:41.713Z,6.40
2018-11-25T08:18:12.534Z,6.30
2018-11-25T08:20:42.032Z,6.30
2018-11-25T08:23:13.650Z,6.40
2018-11-25T08:25:42.843Z,6.40
2018-11-25T08:28:13.302Z,6.40
2018-11-25T08:30:44.767Z,6.30
2018-11-25T08:33:15.638Z,6.30
2018-11-25T08:35:46.980Z,6.30
2018-11-25T08:38:16.595Z,6.30
2018-11-25T08:40:45.997Z,6.30
2018-11-25T08:43:15.091Z,6.30
2018-11-25T08:45:44.431Z,6.30
2018-11-25T08:48:14.065Z,6.30
2018-11-25T08:50:44.508Z,6.30
2018-11-25T08:53:13.360Z,6.40
2018-11-25T08:55:43.210Z,6.40
2018-11-25T08:58:17.045Z,6.40
2018-11-25T09:00:46.488Z,6.40
2018-11-25T09:03:15.597Z,6.40
2018-11-25T09:05:45.739Z,6.40
2018-11-25T09:08:15.848Z,6.40
2018-11-25T09:10:45.141Z,6.30
2018-11-25T09:13:16.762Z,6.30
2018-11-25T09:15:45.892Z,6.40
2018-11-25T09:18:15.127Z,6.40
2018-11-25T09:20:44.066Z,6.50
2018-11-25T09:23:13.811Z,6.50
2018-11-25T09:25:44.386Z,6.50
2018-11-25T09:28:13.475Z,6.50
2018-11-25T09:30:43.361Z,6.50
2018-11-25T09:33:12.929Z,6.50
2018-11-25T09:35:42.674Z,6.50
2018-11-25T09:38:12.558Z,6.50
2018-11-25T09:40:41.829Z,6.50
2018-11-25T09:43:11.203Z,6.50
2018-11-25T09:45:40.908Z,6.40
2018-11-25T09:48:11.129Z,6.40
2018-11-25T09:50:40.999Z,6.40
2018-11-25T09:53:10.441Z,6.40
2018-11-25T09:55:39.855Z,6.40
2018-11-25T09:58:10.702Z,6.40
2018-11-25T10:00:39.933Z,6.50
2018-11-25T10:03:10.413Z,6.50
2018-11-25T10:05:40.027Z,6.60
2018-11-25T10:08:09.170Z,6.60
2018-11-25T10:10:38.203Z,6.60
2018-11-25T10:13:08.226Z,6.60
2018-11-25T10:15:37.642Z,6.70
2018-11-25T10:18:08.518Z,6.60
2018-11-25T10:20:38.509Z,6.70
2018-11-25T10:23:08.559Z,6.60
2018-11-25T10:25:38.658Z,6.60
2018-11-25T10:28:10.084Z,6.70
2018-11-25T10:30:39.421Z,6.60
2018-11-25T10:33:10.535Z,6.70
2018-11-25T10:35:39.658Z,6.60
2018-11-25T10:38:09.044Z,6.70
2018-11-25T10:40:39.046Z,6.70
2018-11-25T10:43:08.451Z,6.70
2018-11-25T10:45:37.631Z,6.60
2018-11-25T10:48:07.800Z,6.60
2018-11-25T10:50:38.479Z,6.60
2018-11-25T10:53:09.113Z,6.50
2018-11-25T10:55:38.836Z,6.60
2018-11-25T10:58:07.754Z,6.50
2018-11-25T11:01:01.421Z,6.50
2018-11-25T11:03:36.071Z,6.50
2018-11-25T11:06:10.676Z,6.50
2018-11-25T11:08:39.854Z,6.50
2018-11-25T11:11:11.064Z,6.40
2018-11-25T11:13:40.814Z,6.50
2018-11-25T11:16:10.958Z,6.50
2018-11-25T11:18:40.110Z,6.50
2018-11-25T11:21:09.406Z,6.50
2018-11-25T11:23:38.707Z,6.40
2018-11-25T11:26:17.353Z,6.50
2018-11-25T11:28:47.923Z,6.50
2018-11-25T11:31:18.391Z,6.40
2018-11-25T11:33:48.014Z,6.40
2018-11-25T11:36:17.450Z,6.40
2018-11-25T11:38:46.456Z,6.40
2018-11-25T11:41:15.580Z,6.50
2018-11-25T11:43:44.772Z,6.40
2018-11-25T11:46:14.208Z,6.50
2018-11-25T11:48:43.186Z,6.50
2018-11-25T11:51:12.558Z,6.50
2018-11-25T11:53:42.124Z,6.50
2018-11-25T11:56:11.410Z,6.50
2018-11-25T11:58:40.776Z,6.50
2018-11-25T12:01:10.400Z,6.50
2018-11-25T12:03:39.477Z,6.60
2018-11-25T12:06:09.175Z,6.60
2018-11-25T12:08:38.743Z,6.60
2018-11-25T12:11:09.299Z,6.60
2018-11-25T12:13:39.433Z,6.50
2018-11-25T12:16:08.796Z,6.50
2018-11-25T12:18:38.865Z,6.50
2018-11-25T12:21:08.892Z,6.40
2018-11-25T12:23:39.107Z,6.50
2018-11-25T12:26:09.325Z,6.40
2018-11-25T12:28:38.598Z,6.50
2018-11-25T12:31:08.374Z,6.50
2018-11-25T12:33:37.919Z,6.50
2018-11-25T12:36:06.861Z,6.40
2018-11-25T12:38:35.885Z,6.40
2018-11-25T12:41:07.415Z,6.40
2018-11-25T12:43:37.145Z,6.50
2018-11-25T12:46:06.689Z,6.40
2018-11-25T12:48:35.590Z,6.40
2018-11-25T12:51:04.710Z,6.40
2018-11-25T12:53:34.025Z,6.30
2018-11-25T12:56:04.519Z,6.20
2018-11-25T12:58:34.213Z,6.10
2018-11-25T13:01:03.220Z,6.10
2018-11-25T13:03:34.048Z,6.20
2018-11-25T13:06:03.860Z,6.20
2018-11-25T13:08:32.956Z,6.10
2018-11-25T13:11:01.672Z,6.20
2018-11-25T13:13:30.876Z,6.20
2018-11-25T13:16:00.121Z,6.20
2018-11-25T13:18:29.581Z,6.20
2018-11-25T13:20:58.792Z,6.20
2018-11-25T13:23:28.093Z,6.20
2018-11-25T13:25:58.107Z,6.20
2018-11-25T13:28:27.343Z,6.20
2018-11-25T13:30:57.120Z,6.20
2018-11-25T13:33:26.098Z,6.30
2018-11-25T13:35:55.643Z,6.20
2018-11-25T13:38:25.293Z,6.10
2018-11-25T13:40:55.283Z,6.00
2018-11-25T13:43:25.579Z,6.00
2018-11-25T13:45:54.567Z,6.10
2018-11-25T13:48:24.047Z,6.00
2018-11-25T13:50:52.980Z,6.00
2018-11-25T13:53:22.044Z,6.00
2018-11-25T13:55:51.234Z,6.00
2018-11-25T13:58:21.312Z,5.90
2018-11-25T14:00:52.685Z,5.80
2018-11-25T14:03:27.590Z,5.80
2018-11-25T14:05:56.582Z,5.90
2018-11-25T14:08:25.578Z,5.80
2018-11-25T14:11:02.538Z,5.80
2018-11-25T14:13:31.736Z,5.70
2018-11-25T14:16:00.819Z,5.60
2018-11-25T14:18:29.723Z,5.60
2018-11-25T14:20:58.997Z,5.60
2018-11-25T14:23:28.231Z,5.50
2018-11-25T14:25:59.645Z,5.60
2018-11-25T14:28:28.842Z,5.50
2018-11-25T14:30:58.608Z,5.50
2018-11-25T14:33:31.167Z,5.50
2018-11-25T14:35:59.848Z,5.50
2018-11-25T14:41:09.002Z,5.60
2018-11-25T14:43:37.654Z,5.60
2018-11-25T14:46:06.376Z,5.60
2018-11-25T14:48:35.583Z,5.70
2018-11-25T14:51:04.295Z,5.60
2018-11-25T14:53:33.179Z,5.50
2018-11-25T14:56:01.856Z,5.50
2018-11-25T14:58:30.646Z,5.60
2018-11-25T15:00:59.242Z,5.60
2018-11-25T15:03:28.093Z,5.70
2018-11-25T15:05:57.238Z,5.60
2018-11-25T15:08:27.000Z,5.60
2018-11-25T15:10:56.403Z,5.70
2018-11-25T15:13:25.074Z,5.70
2018-11-25T15:15:53.968Z,5.60
2018-11-25T15:18:22.668Z,5.60
2018-11-25T15:20:51.727Z,5.60
2018-11-25T15:23:20.670Z,5.60
2018-11-25T15:25:51.983Z,5.60
2018-11-25T15:28:20.635Z,5.50
2018-11-25T15:30:49.269Z,5.60
2018-11-25T15:33:18.074Z,5.50
2018-11-25T15:35:46.952Z,5.50
2018-11-25T15:38:15.596Z,5.50
2018-11-25T15:40:44.310Z,5.50
2018-11-25T15:43:13.343Z,5.50
2018-11-25T15:45:42.236Z,5.50
2018-11-25T15:48:13.929Z,5.40
2018-11-25T15:50:42.617Z,5.40
2018-11-25T15:53:11.813Z,5.40
2018-11-25T15:55:41.187Z,5.40
2018-11-25T15:58:09.833Z,5.40
2018-11-25T16:00:38.598Z,5.40
2018-11-25T16:03:08.399Z,5.40
2018-11-25T16:05:37.874Z,5.40
2018-11-25T16:08:07.641Z,5.40
2018-11-25T16:10:37.120Z,5.40
2018-11-25T16:13:09.103Z,5.40
2018-11-25T16:15:37.933Z,5.50
2018-11-25T16:18:07.532Z,5.50
2018-11-25T16:20:36.438Z,5.40
2018-11-25T16:23:07.740Z,5.40
2018-11-25T16:25:45.846Z,5.40
2018-11-25T16:28:17.879Z,5.50
2018-11-25T16:30:49.466Z,5.50
2018-11-25T16:33:20.188Z,5.50
2018-11-25T16:35:48.782Z,5.40
2018-11-25T16:38:17.506Z,5.40
2018-11-25T16:40:46.188Z,5.40
2018-11-25T16:43:14.944Z,5.40
2018-11-25T16:45:43.560Z,5.50
2018-11-25T16:48:12.512Z,5.40
2018-11-25T16:50:41.140Z,5.40
2018-11-25T16:53:10.139Z,5.40
2018-11-25T16:55:39.300Z,5.50
2018-11-25T16:58:08.180Z,5.40
2018-11-25T17:00:37.389Z,5.50
2018-11-25T17:03:06.564Z,5.50
2018-11-25T17:05:38.245Z,5.50
2018-11-25T17:08:32.526Z,5.60
2018-11-25T17:11:01.926Z,5.50
2018-11-25T17:13:30.277Z,5.60
2018-11-25T17:15:58.938Z,5.50
2018-11-25T17:18:27.645Z,5.50
2018-11-25T17:20:57.406Z,5.40
2018-11-25T17:23:26.161Z,5.40
2018-11-25T17:25:54.944Z,5.40
2018-11-25T17:28:23.658Z,5.40
2018-11-25T17:30:52.441Z,5.30
2018-11-25T17:33:21.882Z,5.30
2018-11-25T17:35:50.402Z,5.30
2018-11-25T17:38:20.205Z,5.30
2018-11-25T17:40:49.257Z,5.30
2018-11-25T17:43:21.052Z,5.20
2018-11-25T17:45:50.052Z,5.20
2018-11-25T17:48:19.432Z,5.30
2018-11-25T17:50:48.356Z,5.30
2018-11-25T17:53:20.852Z,5.30
2018-11-25T17:55:49.186Z,5.30
2018-11-25T17:58:17.921Z,5.30
2018-11-25T18:00:52.717Z,5.40
2018-11-25T18:03:25.335Z,5.40
2018-11-25T18:05:57.248Z,5.40
2018-11-25T18:08:25.798Z,5.40
2018-11-25T18:10:54.399Z,5.40
2018-11-25T18:13:24.725Z,5.30
2018-11-25T18:15:54.602Z,5.30
2018-11-25T18:18:26.051Z,5.30
2018-11-25T18:20:57.206Z,5.30
2018-11-25T18:23:25.750Z,5.40
2018-11-25T18:25:54.353Z,5.40
2018-11-25T18:28:23.097Z,5.40
2018-11-25T18:30:51.784Z,5.30
2018-11-25T18:33:20.444Z,5.40
2018-11-25T18:35:49.231Z,5.40
2018-11-25T18:38:18.080Z,5.40
2018-11-25T18:40:46.812Z,5.40
2018-11-25T18:43:15.456Z,5.40
2018-11-25T18:45:43.999Z,5.30
2018-11-25T18:48:13.933Z,5.30
2018-11-25T18:50:43.163Z,5.30
2018-11-25T18:53:14.738Z,5.40
2018-11-25T18:55:43.020Z,5.40
2018-11-25T18:58:13.060Z,5.40
2018-11-25T19:00:46.773Z,5.40
2018-11-25T19:03:18.721Z,5.40
2018-11-25T19:05:50.075Z,5.50
2018-11-25T19:08:19.175Z,5.50
2018-11-25T19:10:48.211Z,5.50
2018-11-25T19:13:20.395Z,5.50
2018-11-25T19:15:49.732Z,5.40
2018-11-25T19:18:20.856Z,5.40
2018-11-25T19:20:51.731Z,5.50
2018-11-25T19:23:23.483Z,5.50
2018-11-25T19:25:54.163Z,5.50
2018-11-25T19:28:28.034Z,5.50
2018-11-25T19:30:57.104Z,5.50
2018-11-25T19:33:27.380Z,5.50
2018-11-25T19:35:57.266Z,5.50
2018-11-25T19:38:27.831Z,5.50
2018-11-25T19:40:58.384Z,5.50
2018-11-25T19:43:31.322Z,5.50
2018-11-25T19:46:00.654Z,5.50
2018-11-25T19:48:29.840Z,5.50
2018-11-25T19:51:01.054Z,5.50
2018-11-25T19:53:30.837Z,5.50
2018-11-25T19:56:01.086Z,5.40
2018-11-25T19:58:32.944Z,5.40
2018-11-25T20:01:03.077Z,5.40
2018-11-25T20:03:33.531Z,5.40
2018-11-25T20:06:03.219Z,5.50
2018-11-25T20:08:32.567Z,5.40
2018-11-25T20:11:02.288Z,5.40
2018-11-25T20:13:31.051Z,5.50
2018-11-25T20:16:05.153Z,5.50
2018-11-25T20:18:34.025Z,5.50
2018-11-25T20:21:08.302Z,5.40
2018-11-25T20:23:38.042Z,5.40
2018-11-25T20:26:07.014Z,5.50
2018-11-25T20:28:36.759Z,5.50
2018-11-25T20:31:07.086Z,5.50
2018-11-25T20:33:41.195Z,5.50
2018-11-25T20:36:10.094Z,5.50
2018-11-25T20:38:45.424Z,5.50
2018-11-25T20:41:16.134Z,5.60
2018-11-25T20:43:46.229Z,5.60
2018-11-25T20:46:20.996Z,5.60
2018-11-25T20:48:51.501Z,5.60
2018-11-25T20:51:25.217Z,5.60
2018-11-25T20:53:58.011Z,5.60
2018-11-25T20:56:28.850Z,5.60
2018-11-25T20:58:58.648Z,5.70
2018-11-25T21:01:28.206Z,5.70
2018-11-25T21:03:58.225Z,5.60
2018-11-25T21:06:27.688Z,5.60
2018-11-25T21:08:57.155Z,5.60
2018-11-25T21:11:27.077Z,5.60
2018-11-25T21:13:58.592Z,5.60
2018-11-25T21:16:28.021Z,5.50
2018-11-25T21:18:58.866Z,5.50
2018-11-25T21:21:32.339Z,5.50
2018-11-25T21:24:01.731Z,5.50
2018-11-25T21:26:32.394Z,5.50
2018-11-25T21:29:04.994Z,5.50
2018-11-25T21:31:35.792Z,5.50
2018-11-25T21:34:06.118Z,5.60
2018-11-25T21:36:35.211Z,5.50
2018-11-25T21:39:06.931Z,5.50
2018-11-25T21:41:36.164Z,5.50
2018-11-25T21:44:05.963Z,5.60
2018-11-25T21:46:37.381Z,5.50
2018-11-25T21:49:07.517Z,5.50
2018-11-25T21:51:37.243Z,5.50
2018-11-25T21:54:06.088Z,5.40
2018-11-25T21:56:35.511Z,5.40
2018-11-25T21:59:05.324Z,5.30
2018-11-25T22:01:34.753Z,5.40
2018-11-25T22:04:03.863Z,5.40
2018-11-25T22:06:33.015Z,5.40
2018-11-25T22:09:02.964Z,5.40
2018-11-25T22:11:32.100Z,5.40
2018-11-25T22:14:00.767Z,5.50
2018-11-25T22:16:29.474Z,5.50
2018-11-25T22:18:58.446Z,5.50
2018-11-25T22:21:27.073Z,5.50
2018-11-25T22:23:55.928Z,5.50
2018-11-25T22:26:24.563Z,5.50
2018-11-25T22:28:53.316Z,5.50
2018-11-25T22:31:21.942Z,5.40
2018-11-25T22:33:50.508Z,5.40
2018-11-25T22:36:19.033Z,5.40
2018-11-25T22:38:47.627Z,5.30
2018-11-25T22:41:16.433Z,5.30
2018-11-25T22:43:45.123Z,5.30
2018-11-25T22:46:13.764Z,5.30
2018-11-25T22:48:42.573Z,5.30
2018-11-25T22:51:11.387Z,5.30
2018-11-25T22:53:39.943Z,5.30
2018-11-25T22:56:08.548Z,5.40
2018-11-25T22:58:37.140Z,5.40
2018-11-25T23:01:05.984Z,5.40
2018-11-25T23:03:34.702Z,5.30
2018-11-25T23:06:18.287Z,5.30
2018-11-25T23:08:46.874Z,5.30
2018-11-25T23:11:15.606Z,5.30
2018-11-25T23:13:44.297Z,5.30
2018-11-25T23:16:12.928Z,5.30
2018-11-25T23:18:41.528Z,5.40
2018-11-25T23:21:10.766Z,5.40
2018-11-25T23:23:39.446Z,5.40
2018-11-25T23:26:08.026Z,5.40
2018-11-25T23:28:36.593Z,5.40
2018-11-25T23:31:05.707Z,5.40
2018-11-25T23:33:34.246Z,5.40
2018-11-25T23:36:02.866Z,5.40
2018-11-25T23:38:31.402Z,5.50
2018-11-25T23:41:00.028Z,5.50
2018-11-25T23:43:28.677Z,5.40
2018-11-25T23:45:57.325Z,5.40
2018-11-25T23:48:25.922Z,5.50
2018-11-25T23:50:54.619Z,5.50
2018-11-25T23:53:24.922Z,5.50
2018-11-25T23:55:53.779Z,5.50
2018-11-25T23:58:22.376Z,5.50
