createdAt,value
2019-02-08T00:01:30.782Z,1.70
2019-02-08T00:04:00.203Z,1.70
2019-02-08T00:06:31.254Z,1.60
2019-02-08T00:09:00.838Z,1.60
2019-02-08T00:11:30.150Z,1.60
2019-02-08T00:14:00.580Z,1.50
2019-02-08T00:16:29.890Z,1.50
2019-02-08T00:18:59.170Z,1.40
2019-02-08T00:21:28.586Z,1.40
2019-02-08T00:23:58.159Z,1.40
2019-02-08T00:26:27.328Z,1.30
2019-02-08T00:28:56.632Z,1.30
2019-02-08T00:31:26.163Z,1.30
2019-02-08T00:33:55.630Z,1.30
2019-02-08T00:36:24.791Z,1.30
2019-02-08T00:38:54.515Z,1.20
2019-02-08T00:41:23.715Z,1.20
2019-02-08T00:43:53.256Z,1.20
2019-02-08T00:46:23.527Z,1.20
2019-02-08T00:48:53.580Z,1.20
2019-02-08T00:51:22.807Z,1.20
2019-02-08T00:53:52.752Z,1.20
2019-02-08T00:56:21.945Z,1.20
2019-02-08T00:58:51.435Z,1.20
2019-02-08T01:01:21.161Z,1.20
2019-02-08T01:03:50.612Z,1.20
2019-02-08T01:06:20.377Z,1.20
2019-02-08T01:08:50.142Z,1.20
2019-02-08T01:11:19.873Z,1.10
2019-02-08T01:13:49.374Z,1.10
2019-02-08T01:16:18.563Z,1.10
2019-02-08T01:18:48.407Z,1.10
2019-02-08T01:21:18.124Z,1.10
2019-02-08T01:23:47.659Z,1.10
2019-02-08T01:26:16.820Z,1.10
2019-02-08T01:28:46.264Z,1.10
2019-02-08T01:31:15.757Z,1.00
2019-02-08T01:33:45.073Z,1.00
2019-02-08T01:36:14.872Z,1.00
2019-02-08T01:38:44.243Z,1.00
2019-02-08T01:41:13.434Z,1.00
2019-02-08T01:43:42.550Z,1.00
2019-02-08T01:46:11.706Z,1.10
2019-02-08T01:48:41.515Z,1.20
2019-02-08T01:51:10.937Z,1.20
2019-02-08T01:53:40.621Z,1.20
2019-02-08T01:56:10.020Z,1.20
2019-02-08T01:58:39.127Z,1.20
2019-02-08T02:01:08.266Z,1.20
2019-02-08T02:03:37.942Z,1.20
2019-02-08T02:06:07.355Z,1.20
2019-02-08T02:08:36.748Z,1.10
2019-02-08T02:11:06.244Z,1.10
2019-02-08T02:13:35.479Z,1.10
2019-02-08T02:16:04.963Z,1.10
2019-02-08T02:18:34.391Z,1.10
2019-02-08T02:21:03.854Z,1.10
2019-02-08T02:23:33.095Z,1.20
2019-02-08T02:26:02.252Z,1.10
2019-02-08T02:28:31.950Z,1.10
2019-02-08T02:31:01.170Z,1.10
2019-02-08T02:33:30.572Z,1.10
2019-02-08T02:35:59.831Z,1.10
2019-02-08T02:38:29.221Z,1.00
2019-02-08T02:40:58.383Z,1.00
2019-02-08T02:43:27.819Z,1.00
2019-02-08T02:45:57.210Z,0.90
2019-02-08T02:48:26.380Z,0.90
2019-02-08T02:50:55.780Z,0.90
2019-02-08T02:53:25.784Z,0.90
2019-02-08T02:55:55.010Z,0.90
2019-02-08T02:58:24.242Z,1.00
2019-02-08T03:00:53.659Z,1.00
2019-02-08T03:03:22.837Z,1.00
2019-02-08T03:05:52.326Z,1.00
2019-02-08T03:08:21.931Z,1.00
2019-02-08T03:10:51.054Z,1.00
2019-02-08T03:13:20.832Z,1.00
2019-02-08T03:15:49.996Z,1.00
2019-02-08T03:18:19.194Z,1.00
2019-02-08T03:20:48.664Z,1.00
2019-02-08T03:23:18.177Z,1.00
2019-02-08T03:25:47.898Z,1.00
2019-02-08T03:28:17.021Z,1.00
2019-02-08T03:30:49.546Z,1.00
2019-02-08T03:33:18.724Z,1.00
2019-02-08T03:35:47.957Z,1.00
2019-02-08T03:38:17.431Z,1.00
2019-02-08T03:40:46.626Z,1.00
2019-02-08T03:43:15.895Z,1.10
2019-02-08T03:45:45.775Z,1.10
2019-02-08T03:48:15.348Z,1.20
2019-02-08T03:50:44.589Z,1.20
2019-02-08T03:53:14.107Z,1.30
2019-02-08T03:55:43.715Z,1.30
2019-02-08T03:58:13.252Z,1.30
2019-02-08T04:00:52.644Z,1.30
2019-02-08T04:03:21.759Z,1.30
2019-02-08T04:05:51.309Z,1.40
2019-02-08T04:08:20.502Z,1.40
2019-02-08T04:10:49.663Z,1.40
2019-02-08T04:13:18.880Z,1.40
2019-02-08T04:15:48.268Z,1.40
2019-02-08T04:18:17.674Z,1.40
2019-02-08T04:20:46.844Z,1.40
2019-02-08T04:23:15.986Z,1.40
2019-02-08T04:25:45.150Z,1.50
2019-02-08T04:28:14.335Z,1.50
2019-02-08T04:30:43.999Z,1.60
2019-02-08T04:33:13.420Z,1.60
2019-02-08T04:35:42.647Z,1.60
2019-02-08T04:38:11.880Z,1.60
2019-02-08T04:40:41.317Z,1.60
2019-02-08T04:43:11.130Z,1.60
2019-02-08T04:45:40.633Z,1.50
2019-02-08T04:48:10.123Z,1.50
2019-02-08T04:50:39.288Z,1.50
2019-02-08T04:53:08.797Z,1.50
2019-02-08T04:55:38.254Z,1.50
2019-02-08T04:58:07.689Z,1.40
2019-02-08T05:00:37.277Z,1.40
2019-02-08T05:03:06.883Z,1.30
2019-02-08T05:05:36.119Z,1.30
2019-02-08T05:08:05.419Z,1.20
2019-02-08T05:10:35.874Z,1.20
2019-02-08T05:13:06.679Z,1.20
2019-02-08T05:15:36.428Z,1.10
2019-02-08T05:18:08.263Z,1.10
2019-02-08T05:20:37.699Z,1.00
2019-02-08T05:23:07.655Z,1.00
2019-02-08T05:25:39.403Z,1.00
2019-02-08T05:28:08.872Z,0.90
2019-02-08T05:30:38.263Z,0.90
2019-02-08T05:33:07.807Z,0.90
2019-02-08T05:35:36.978Z,0.80
2019-02-08T05:38:06.354Z,0.80
2019-02-08T05:40:35.751Z,0.80
2019-02-08T05:43:05.661Z,0.80
2019-02-08T05:45:35.141Z,0.70
2019-02-08T05:48:04.955Z,0.70
2019-02-08T05:50:34.358Z,0.70
2019-02-08T05:53:04.086Z,0.70
2019-02-08T05:55:33.418Z,0.70
2019-02-08T05:58:02.532Z,0.70
2019-02-08T06:04:07.175Z,0.60
2019-02-08T06:06:36.376Z,0.50
2019-02-08T06:09:09.044Z,0.50
2019-02-08T06:11:38.534Z,0.50
2019-02-08T06:14:08.080Z,0.50
2019-02-08T06:16:37.474Z,0.50
2019-02-08T06:19:07.063Z,0.50
2019-02-08T06:21:37.675Z,0.50
2019-02-08T06:24:06.954Z,0.50
2019-02-08T06:26:36.136Z,0.60
2019-02-08T06:29:05.299Z,0.60
2019-02-08T06:31:35.043Z,0.70
2019-02-08T06:34:04.719Z,0.80
2019-02-08T06:36:34.220Z,0.70
2019-02-08T06:39:05.213Z,0.70
2019-02-08T06:41:34.371Z,0.70
2019-02-08T06:44:03.739Z,0.70
2019-02-08T06:46:33.655Z,0.70
2019-02-08T06:49:02.770Z,0.70
2019-02-08T06:51:32.543Z,0.70
2019-02-08T06:54:02.305Z,0.70
2019-02-08T06:56:57.023Z,0.70
2019-02-08T06:59:30.746Z,0.70
2019-02-08T07:02:17.831Z,0.70
2019-02-08T07:05:06.295Z,0.60
2019-02-08T07:07:46.314Z,0.60
2019-02-08T07:10:43.795Z,0.60
2019-02-08T07:13:49.855Z,0.60
2019-02-08T07:16:38.063Z,0.60
2019-02-08T07:19:26.935Z,0.60
2019-02-08T07:22:08.389Z,0.70
2019-02-08T07:25:18.407Z,0.80
2019-02-08T07:27:58.455Z,0.80
2019-02-08T07:30:59.622Z,0.80
2019-02-08T07:33:46.279Z,0.80
2019-02-08T07:36:38.373Z,0.70
2019-02-08T07:39:18.568Z,0.70
2019-02-08T07:41:55.877Z,0.70
2019-02-08T07:44:47.312Z,0.70
2019-02-08T07:47:34.910Z,0.70
2019-02-08T07:50:22.624Z,0.70
2019-02-08T07:53:26.110Z,0.80
2019-02-08T07:56:01.631Z,0.80
2019-02-08T07:58:47.514Z,0.90
2019-02-08T08:01:31.827Z,0.90
2019-02-08T08:04:28.803Z,1.00
2019-02-08T08:07:35.511Z,1.00
2019-02-08T08:10:19.612Z,1.10
2019-02-08T08:13:05.833Z,1.20
2019-02-08T08:15:49.939Z,1.30
2019-02-08T08:18:36.771Z,1.30
2019-02-08T08:21:24.951Z,1.50
2019-02-08T08:24:09.914Z,1.50
2019-02-08T08:26:49.179Z,1.60
2019-02-08T08:29:41.043Z,1.70
2019-02-08T08:32:19.387Z,1.80
2019-02-08T08:35:24.680Z,1.80
2019-02-08T08:38:13.387Z,1.90
2019-02-08T08:41:31.799Z,1.90
2019-02-08T08:44:36.324Z,2.00
2019-02-08T08:47:41.695Z,2.10
2019-02-08T08:50:36.574Z,2.10
2019-02-08T08:53:45.186Z,2.20
2019-02-08T08:56:50.519Z,2.30
2019-02-08T08:59:52.187Z,2.40
2019-02-08T09:02:52.326Z,2.50
2019-02-08T09:06:14.761Z,2.60
2019-02-08T09:09:22.688Z,2.70
2019-02-08T09:12:25.415Z,2.80
2019-02-08T09:15:41.668Z,2.80
2019-02-08T09:18:48.551Z,2.90
2019-02-08T09:21:51.782Z,3.10
2019-02-08T09:24:57.538Z,3.30
2019-02-08T09:28:00.812Z,3.40
2019-02-08T09:30:55.534Z,3.50
2019-02-08T09:33:56.822Z,3.60
2019-02-08T09:36:54.454Z,3.70
2019-02-08T09:39:56.071Z,3.80
2019-02-08T09:42:56.761Z,3.90
2019-02-08T09:45:54.078Z,4.00
2019-02-08T09:48:59.954Z,4.10
2019-02-08T09:52:18.234Z,4.10
2019-02-08T09:55:14.903Z,4.30
2019-02-08T09:58:13.989Z,4.40
2019-02-08T10:01:14.511Z,4.50
2019-02-08T10:04:09.474Z,4.70
2019-02-08T10:07:13.718Z,4.70
2019-02-08T10:10:23.659Z,4.80
2019-02-08T10:13:36.906Z,4.90
2019-02-08T10:16:51.607Z,5.10
2019-02-08T10:20:03.511Z,5.20
2019-02-08T10:23:22.572Z,5.20
2019-02-08T10:26:27.054Z,5.30
2019-02-08T10:29:48.591Z,5.40
2019-02-08T10:32:54.323Z,5.50
2019-02-08T10:36:09.526Z,5.60
2019-02-08T10:39:20.903Z,5.60
2019-02-08T10:42:32.538Z,5.70
2019-02-08T10:45:30.182Z,5.70
2019-02-08T10:48:36.266Z,5.80
2019-02-08T10:51:48.454Z,5.80
2019-02-08T10:55:02.194Z,5.80
2019-02-08T10:58:20.851Z,5.90
2019-02-08T11:01:25.562Z,5.90
2019-02-08T11:04:40.979Z,6.00
2019-02-08T11:07:58.630Z,6.10
2019-02-08T11:11:06.955Z,6.20
2019-02-08T11:14:15.474Z,6.30
2019-02-08T11:17:31.636Z,6.30
2019-02-08T11:20:01.030Z,6.40
2019-02-08T11:22:31.027Z,6.50
2019-02-08T11:25:00.463Z,6.60
2019-02-08T11:27:29.952Z,6.60
2019-02-08T11:29:59.706Z,6.70
2019-02-08T11:32:42.920Z,6.70
2019-02-08T11:35:00.614Z,6.60
2019-02-08T11:37:30.059Z,6.60
2019-02-08T11:39:59.293Z,6.50
2019-02-08T11:42:28.851Z,6.50
2019-02-08T11:44:58.279Z,6.60
2019-02-08T11:47:27.579Z,6.70
2019-02-08T11:49:57.020Z,6.70
2019-02-08T11:52:26.478Z,6.80
2019-02-08T11:54:55.726Z,6.80
2019-02-08T11:57:25.587Z,6.80
2019-02-08T11:59:54.707Z,6.90
2019-02-08T12:02:24.046Z,6.90
2019-02-08T12:04:53.166Z,6.90
2019-02-08T12:07:22.577Z,6.90
2019-02-08T12:09:52.059Z,6.90
2019-02-08T12:12:21.286Z,6.90
2019-02-08T12:14:50.475Z,7.00
2019-02-08T12:17:19.631Z,7.10
2019-02-08T12:19:49.174Z,7.10
2019-02-08T12:22:18.876Z,7.10
2019-02-08T12:24:48.258Z,7.20
2019-02-08T12:27:17.679Z,7.20
2019-02-08T12:29:47.076Z,7.20
2019-02-08T12:32:16.858Z,7.20
2019-02-08T12:34:45.986Z,7.20
2019-02-08T12:37:15.464Z,7.20
2019-02-08T12:39:44.706Z,7.20
2019-02-08T12:42:14.125Z,7.20
2019-02-08T12:44:43.238Z,7.20
2019-02-08T12:47:12.768Z,7.20
2019-02-08T12:49:42.670Z,7.20
2019-02-08T12:52:12.318Z,7.30
2019-02-08T12:54:41.568Z,7.40
2019-02-08T12:57:10.751Z,7.40
2019-02-08T12:59:40.070Z,7.40
2019-02-08T13:02:10.195Z,7.40
2019-02-08T13:04:40.546Z,7.40
2019-02-08T13:07:10.582Z,7.40
2019-02-08T13:09:40.171Z,7.50
2019-02-08T13:12:09.604Z,7.60
2019-02-08T13:14:38.998Z,7.60
2019-02-08T13:17:08.185Z,7.70
2019-02-08T13:19:37.807Z,7.70
2019-02-08T13:22:07.747Z,7.70
2019-02-08T13:24:37.577Z,7.70
2019-02-08T13:27:06.702Z,7.70
2019-02-08T13:29:36.771Z,7.70
2019-02-08T13:32:06.063Z,7.80
2019-02-08T13:34:35.170Z,7.90
2019-02-08T13:37:04.337Z,7.90
2019-02-08T13:39:33.718Z,7.90
2019-02-08T13:42:02.867Z,7.90
2019-02-08T13:44:32.102Z,7.90
2019-02-08T13:47:01.220Z,7.90
2019-02-08T13:49:30.639Z,8.00
2019-02-08T13:52:00.287Z,8.00
2019-02-08T13:54:29.447Z,8.00
2019-02-08T13:57:00.771Z,8.00
2019-02-08T13:59:29.763Z,8.00
2019-02-08T14:01:59.142Z,8.00
2019-02-08T14:04:28.511Z,8.00
2019-02-08T14:06:57.925Z,8.00
2019-02-08T14:09:27.659Z,8.00
2019-02-08T14:11:56.819Z,8.10
2019-02-08T14:14:26.012Z,8.10
2019-02-08T14:16:55.438Z,8.10
2019-02-08T14:19:25.167Z,8.10
2019-02-08T14:21:54.586Z,8.10
2019-02-08T14:24:23.967Z,8.10
2019-02-08T14:26:53.125Z,8.10
2019-02-08T14:29:22.318Z,8.10
2019-02-08T14:31:52.979Z,8.00
2019-02-08T14:34:22.303Z,8.00
2019-02-08T14:36:51.527Z,8.00
2019-02-08T14:39:20.900Z,8.10
2019-02-08T14:41:50.340Z,8.10
2019-02-08T14:44:20.222Z,8.10
2019-02-08T14:46:49.627Z,8.10
2019-02-08T14:49:19.061Z,8.10
2019-02-08T14:51:48.179Z,8.10
2019-02-08T14:54:17.295Z,8.10
2019-02-08T14:56:47.117Z,8.10
2019-02-08T14:59:16.511Z,8.00
2019-02-08T15:01:45.929Z,8.00
2019-02-08T15:04:15.366Z,7.90
2019-02-08T15:06:44.545Z,7.90
2019-02-08T15:09:13.699Z,7.90
2019-02-08T15:11:43.435Z,7.90
2019-02-08T15:14:12.851Z,7.90
2019-02-08T15:16:42.267Z,8.00
2019-02-08T15:19:11.664Z,8.00
2019-02-08T15:21:40.810Z,7.90
2019-02-08T15:24:10.295Z,7.90
2019-02-08T15:26:39.683Z,7.90
2019-02-08T15:29:08.956Z,7.80
2019-02-08T15:31:38.111Z,7.80
2019-02-08T15:34:07.865Z,7.70
2019-02-08T15:36:37.363Z,7.70
2019-02-08T15:39:11.253Z,7.70
2019-02-08T15:41:40.671Z,7.60
2019-02-08T15:44:09.832Z,7.60
2019-02-08T15:46:39.074Z,7.50
2019-02-08T15:49:08.278Z,7.50
2019-02-08T15:51:42.327Z,7.50
2019-02-08T15:54:11.885Z,7.50
2019-02-08T15:56:41.046Z,7.50
2019-02-08T15:59:10.154Z,7.40
2019-02-08T16:01:39.311Z,7.40
2019-02-08T16:04:08.479Z,7.30
2019-02-08T16:06:38.191Z,7.30
2019-02-08T16:09:12.059Z,7.20
2019-02-08T16:11:41.802Z,7.20
2019-02-08T16:14:10.971Z,7.20
2019-02-08T16:16:40.351Z,7.10
2019-02-08T16:19:10.027Z,7.00
2019-02-08T16:21:39.139Z,7.00
2019-02-08T16:24:08.307Z,6.90
2019-02-08T16:26:37.998Z,6.80
2019-02-08T16:29:07.407Z,6.80
2019-02-08T16:31:36.698Z,6.70
2019-02-08T16:34:05.959Z,6.60
2019-02-08T16:36:35.122Z,6.60
2019-02-08T16:39:07.655Z,6.50
2019-02-08T16:41:37.102Z,6.50
2019-02-08T16:44:06.570Z,6.40
2019-02-08T16:46:35.731Z,6.40
2019-02-08T16:49:05.300Z,6.30
2019-02-08T16:51:34.612Z,6.20
2019-02-08T16:54:04.223Z,6.20
2019-02-08T16:56:33.451Z,6.20
2019-02-08T16:59:03.036Z,6.20
2019-02-08T17:01:32.159Z,6.20
2019-02-08T17:04:01.877Z,6.10
2019-02-08T17:06:31.003Z,6.00
2019-02-08T17:09:00.112Z,6.00
2019-02-08T17:11:29.486Z,5.90
2019-02-08T17:13:58.938Z,5.90
2019-02-08T17:16:29.269Z,5.80
2019-02-08T17:18:58.768Z,5.80
2019-02-08T17:21:27.983Z,5.70
2019-02-08T17:23:57.113Z,5.70
2019-02-08T17:26:26.673Z,5.60
2019-02-08T17:28:56.407Z,5.60
2019-02-08T17:31:26.166Z,5.50
2019-02-08T17:33:55.735Z,5.50
2019-02-08T17:36:24.918Z,5.40
2019-02-08T17:38:54.351Z,5.40
2019-02-08T17:41:23.491Z,5.40
2019-02-08T17:43:53.156Z,5.30
2019-02-08T17:46:22.375Z,5.30
2019-02-08T17:48:51.763Z,5.30
2019-02-08T17:51:21.202Z,5.30
2019-02-08T17:53:50.971Z,5.20
2019-02-08T17:56:20.146Z,5.20
2019-02-08T17:58:50.211Z,5.10
2019-02-08T18:01:19.679Z,5.10
2019-02-08T18:03:49.118Z,5.00
2019-02-08T18:06:18.357Z,5.00
2019-02-08T18:08:47.547Z,4.90
2019-02-08T18:11:17.039Z,4.90
2019-02-08T18:13:46.814Z,4.80
2019-02-08T18:16:15.986Z,4.80
2019-02-08T18:18:45.155Z,4.70
2019-02-08T18:21:14.286Z,4.60
2019-02-08T18:23:43.852Z,4.60
2019-02-08T18:26:13.352Z,4.50
2019-02-08T18:28:43.055Z,4.50
2019-02-08T18:31:12.304Z,4.40
2019-02-08T18:33:41.513Z,4.30
2019-02-08T18:36:10.996Z,4.20
2019-02-08T18:38:40.382Z,4.20
2019-02-08T18:41:09.534Z,4.20
2019-02-08T18:43:39.111Z,4.10
2019-02-08T18:46:08.267Z,4.10
2019-02-08T18:48:37.383Z,4.00
2019-02-08T18:51:06.632Z,4.00
2019-02-08T18:53:36.338Z,3.90
2019-02-08T18:56:05.678Z,3.90
2019-02-08T18:58:35.083Z,3.80
2019-02-08T19:01:04.758Z,3.80
2019-02-08T19:03:35.459Z,3.80
2019-02-08T19:06:04.791Z,3.80
2019-02-08T19:08:34.110Z,3.70
2019-02-08T19:11:03.902Z,3.70
2019-02-08T19:13:33.447Z,3.70
2019-02-08T19:16:02.880Z,3.60
2019-02-08T19:18:32.119Z,3.60
2019-02-08T19:21:01.266Z,3.50
2019-02-08T19:23:30.932Z,3.50
2019-02-08T19:26:01.008Z,3.40
2019-02-08T19:28:30.400Z,3.40
2019-02-08T19:30:59.599Z,3.30
2019-02-08T19:33:28.740Z,3.30
2019-02-08T19:35:58.504Z,3.30
2019-02-08T19:38:28.355Z,3.20
2019-02-08T19:40:57.804Z,3.20
2019-02-08T19:43:27.316Z,3.20
2019-02-08T19:45:56.507Z,3.10
2019-02-08T19:48:25.752Z,3.10
2019-02-08T19:50:55.422Z,3.10
2019-02-08T19:53:24.600Z,3.10
2019-02-08T19:55:53.768Z,3.00
2019-02-08T19:58:22.899Z,3.00
2019-02-08T20:00:52.610Z,3.00
2019-02-08T20:03:22.075Z,2.90
2019-02-08T20:05:51.514Z,2.90
2019-02-08T20:08:21.464Z,2.90
2019-02-08T20:10:51.175Z,2.90
2019-02-08T20:13:20.625Z,2.90
2019-02-08T20:15:50.758Z,2.80
2019-02-08T20:18:19.922Z,2.80
2019-02-08T20:20:49.384Z,2.80
2019-02-08T20:23:18.550Z,2.80
2019-02-08T20:25:47.955Z,2.80
2019-02-08T20:28:17.193Z,2.80
2019-02-08T20:30:46.922Z,2.80
2019-02-08T20:33:16.107Z,2.80
2019-02-08T20:35:45.814Z,2.80
2019-02-08T20:38:15.283Z,2.80
2019-02-08T20:40:46.926Z,2.80
2019-02-08T20:43:16.756Z,2.80
2019-02-08T20:45:46.191Z,2.80
2019-02-08T20:48:17.704Z,2.70
2019-02-08T20:50:46.963Z,2.70
2019-02-08T20:53:17.109Z,2.70
2019-02-08T20:55:46.382Z,2.70
2019-02-08T20:58:15.619Z,2.70
2019-02-08T21:00:48.255Z,2.70
2019-02-08T21:03:18.539Z,2.70
2019-02-08T21:05:49.574Z,2.70
2019-02-08T21:08:20.534Z,2.70
2019-02-08T21:10:49.739Z,2.70
2019-02-08T21:13:19.162Z,2.70
2019-02-08T21:15:48.570Z,2.60
2019-02-08T21:18:18.082Z,2.60
2019-02-08T21:20:48.579Z,2.60
2019-02-08T21:23:18.000Z,2.60
2019-02-08T21:25:51.735Z,2.60
2019-02-08T21:28:18.570Z,2.60
2019-02-08T21:30:47.701Z,2.50
2019-02-08T21:33:17.004Z,2.50
2019-02-08T21:35:46.209Z,2.50
2019-02-08T21:38:15.628Z,2.50
2019-02-08T21:40:44.852Z,2.50
2019-02-08T21:43:13.990Z,2.50
2019-02-08T21:45:44.499Z,2.50
2019-02-08T21:48:14.437Z,2.40
2019-02-08T21:50:43.983Z,2.40
2019-02-08T21:53:13.419Z,2.40
2019-02-08T21:55:42.828Z,2.40
2019-02-08T21:58:12.072Z,2.30
2019-02-08T22:00:42.901Z,2.30
2019-02-08T22:03:12.987Z,2.30
2019-02-08T22:05:48.596Z,2.30
2019-02-08T22:08:18.627Z,2.20
2019-02-08T22:10:47.755Z,2.20
2019-02-08T22:13:16.942Z,2.20
2019-02-08T22:15:46.194Z,2.20
2019-02-08T22:18:15.346Z,2.10
2019-02-08T22:20:44.766Z,2.10
2019-02-08T22:23:13.887Z,2.00
2019-02-08T22:25:43.126Z,2.00
2019-02-08T22:28:12.910Z,2.00
2019-02-08T22:30:43.219Z,2.00
2019-02-08T22:33:12.639Z,1.90
2019-02-08T22:35:42.704Z,1.90
2019-02-08T22:38:12.166Z,1.90
2019-02-08T22:40:41.825Z,1.90
2019-02-08T22:43:12.119Z,1.80
2019-02-08T22:45:41.999Z,1.80
2019-02-08T22:48:11.458Z,1.80
2019-02-08T22:50:42.667Z,1.80
2019-02-08T22:53:11.820Z,1.80
2019-02-08T22:55:40.946Z,1.80
2019-02-08T22:58:11.106Z,1.90
2019-02-08T23:01:20.222Z,1.90
2019-02-08T23:03:49.375Z,1.90
2019-02-08T23:06:18.498Z,2.00
2019-02-08T23:08:48.098Z,2.10
2019-02-08T23:11:17.319Z,2.20
2019-02-08T23:13:47.267Z,2.20
2019-02-08T23:16:17.106Z,2.30
2019-02-08T23:18:46.227Z,2.40
2019-02-08T23:21:15.378Z,2.50
2019-02-08T23:23:44.755Z,2.60
2019-02-08T23:26:14.179Z,2.70
2019-02-08T23:28:43.563Z,2.80
2019-02-08T23:31:13.023Z,2.80
2019-02-08T23:33:42.187Z,2.70
2019-02-08T23:36:11.622Z,2.80
2019-02-08T23:38:40.749Z,2.80
2019-02-08T23:41:09.907Z,2.80
2019-02-08T23:43:39.368Z,2.90
2019-02-08T23:46:08.827Z,2.90
2019-02-08T23:48:37.955Z,2.90
2019-02-08T23:51:07.070Z,3.00
2019-02-08T23:53:36.597Z,2.90
2019-02-08T23:56:06.180Z,2.90
2019-02-08T23:58:35.615Z,3.00
