createdAt,value
2022-11-16T00:01:26.881Z,8.85
2022-11-16T00:03:57.734Z,8.85
2022-11-16T00:06:28.710Z,8.86
2022-11-16T00:09:21.457Z,8.87
2022-11-16T00:11:56.281Z,8.89
2022-11-16T00:14:28.541Z,8.90
2022-11-16T00:17:04.129Z,8.93
2022-11-16T00:19:35.006Z,8.96
2022-11-16T00:22:05.639Z,9.00
2022-11-16T00:24:35.476Z,9.02
2022-11-16T00:27:08.516Z,9.05
2022-11-16T00:29:39.666Z,9.08
2022-11-16T00:32:08.572Z,9.11
2022-11-16T00:34:37.759Z,9.13
2022-11-16T00:37:06.840Z,9.14
2022-11-16T00:39:35.761Z,9.16
2022-11-16T00:42:04.541Z,9.18
2022-11-16T00:44:32.896Z,9.18
2022-11-16T00:47:01.584Z,9.20
2022-11-16T00:49:30.022Z,9.19
2022-11-16T00:51:58.752Z,9.17
2022-11-16T00:54:27.361Z,9.15
2022-11-16T00:56:55.500Z,9.13
2022-11-16T00:59:24.604Z,9.10
2022-11-16T01:01:54.970Z,9.07
2022-11-16T01:04:24.075Z,9.07
2022-11-16T01:06:52.224Z,9.09
2022-11-16T01:09:20.477Z,9.11
2022-11-16T01:12:08.010Z,9.12
2022-11-16T01:14:38.183Z,9.13
2022-11-16T01:17:07.316Z,9.15
2022-11-16T01:19:36.669Z,9.15
2022-11-16T01:22:05.423Z,9.16
2022-11-16T01:24:33.701Z,9.19
2022-11-16T01:27:01.974Z,9.22
2022-11-16T01:29:33.256Z,9.25
2022-11-16T01:32:02.915Z,9.30
2022-11-16T01:34:33.068Z,9.35
2022-11-16T01:37:07.044Z,9.38
2022-11-16T01:39:38.604Z,9.41
2022-11-16T01:42:14.366Z,9.44
2022-11-16T01:44:42.524Z,9.45
2022-11-16T01:47:17.877Z,9.45
2022-11-16T01:49:48.816Z,9.42
2022-11-16T01:52:22.758Z,9.39
2022-11-16T01:54:53.868Z,9.34
2022-11-16T01:57:33.017Z,9.29
2022-11-16T02:00:11.230Z,9.29
2022-11-16T02:02:44.905Z,9.30
2022-11-16T02:05:42.471Z,9.31
2022-11-16T02:08:53.939Z,9.33
2022-11-16T02:11:22.532Z,9.37
2022-11-16T02:14:20.339Z,9.41
2022-11-16T02:17:03.431Z,9.45
2022-11-16T02:19:35.408Z,9.49
2022-11-16T02:22:53.352Z,9.50
2022-11-16T02:26:02.876Z,9.51
2022-11-16T02:28:46.118Z,9.54
2022-11-16T02:31:23.507Z,9.57
2022-11-16T02:33:54.650Z,9.60
2022-11-16T02:36:25.487Z,9.62
2022-11-16T02:39:05.142Z,9.62
2022-11-16T02:41:44.364Z,9.59
2022-11-16T02:44:20.002Z,9.52
2022-11-16T02:46:53.752Z,9.46
2022-11-16T02:49:25.352Z,9.43
2022-11-16T02:51:54.872Z,9.42
2022-11-16T02:54:24.885Z,9.43
2022-11-16T02:57:17.636Z,9.43
2022-11-16T02:59:50.631Z,9.42
2022-11-16T03:02:27.405Z,9.44
2022-11-16T03:05:02.740Z,9.46
2022-11-16T03:07:42.287Z,9.48
2022-11-16T03:10:11.787Z,9.51
2022-11-16T03:12:41.184Z,9.55
2022-11-16T03:15:12.909Z,9.57
2022-11-16T03:17:46.251Z,9.56
2022-11-16T03:20:22.917Z,9.57
2022-11-16T03:22:57.260Z,9.61
2022-11-16T03:25:31.141Z,9.64
2022-11-16T03:28:23.581Z,9.64
2022-11-16T03:31:01.289Z,9.62
2022-11-16T03:33:44.618Z,9.60
2022-11-16T03:36:27.228Z,9.59
2022-11-16T03:39:01.641Z,9.58
2022-11-16T03:41:31.360Z,9.52
2022-11-16T03:44:01.186Z,9.46
2022-11-16T03:46:29.505Z,9.39
2022-11-16T03:48:59.253Z,9.37
2022-11-16T03:51:29.794Z,9.38
2022-11-16T03:53:58.240Z,9.39
2022-11-16T03:56:26.647Z,9.39
2022-11-16T03:58:54.767Z,9.40
2022-11-16T04:01:23.241Z,9.39
2022-11-16T04:03:51.688Z,9.36
2022-11-16T04:06:39.503Z,9.33
2022-11-16T04:09:10.618Z,9.31
2022-11-16T04:11:58.222Z,9.29
2022-11-16T04:14:46.539Z,9.28
2022-11-16T04:17:37.843Z,9.28
2022-11-16T04:20:25.586Z,9.26
2022-11-16T04:23:22.291Z,9.25
2022-11-16T04:25:51.873Z,9.22
2022-11-16T04:28:27.374Z,9.21
2022-11-16T04:31:18.695Z,9.17
2022-11-16T04:34:11.653Z,9.13
2022-11-16T04:37:01.720Z,9.08
2022-11-16T04:39:30.513Z,9.04
2022-11-16T04:42:19.352Z,9.03
2022-11-16T04:45:07.624Z,9.00
2022-11-16T04:47:49.921Z,8.97
2022-11-16T04:50:19.949Z,8.94
2022-11-16T04:52:48.809Z,8.93
2022-11-16T04:55:18.130Z,8.86
2022-11-16T04:57:48.272Z,8.78
2022-11-16T05:00:18.274Z,8.71
2022-11-16T05:02:46.761Z,8.63
2022-11-16T05:05:15.186Z,8.59
2022-11-16T05:07:45.249Z,8.53
2022-11-16T05:10:19.880Z,8.48
2022-11-16T05:12:49.380Z,8.44
2022-11-16T05:15:20.040Z,8.38
2022-11-16T05:17:50.136Z,8.34
2022-11-16T05:20:40.146Z,8.28
2022-11-16T05:23:28.578Z,8.23
2022-11-16T05:25:58.286Z,8.11
2022-11-16T05:28:27.692Z,8.05
2022-11-16T05:30:56.164Z,7.98
2022-11-16T05:33:24.951Z,7.96
2022-11-16T05:35:53.747Z,8.00
2022-11-16T05:38:22.850Z,8.05
2022-11-16T05:40:53.970Z,8.06
2022-11-16T05:43:22.767Z,8.05
2022-11-16T05:46:01.393Z,8.05
2022-11-16T05:48:29.806Z,8.10
2022-11-16T05:50:59.959Z,8.12
2022-11-16T05:53:29.307Z,8.13
2022-11-16T05:55:59.144Z,8.19
2022-11-16T05:58:28.289Z,8.25
2022-11-16T06:00:58.514Z,8.28
2022-11-16T06:03:30.267Z,8.28
2022-11-16T06:06:00.054Z,8.25
2022-11-16T06:08:31.227Z,8.21
2022-11-16T06:11:06.447Z,8.11
2022-11-16T06:13:37.716Z,8.04
2022-11-16T06:16:09.059Z,7.88
2022-11-16T06:18:44.156Z,7.70
2022-11-16T06:21:15.160Z,7.57
2022-11-16T06:23:44.017Z,7.53
2022-11-16T06:26:12.842Z,7.83
2022-11-16T06:28:42.209Z,7.81
2022-11-16T06:31:10.489Z,7.65
2022-11-16T06:33:42.356Z,7.52
2022-11-16T06:36:21.617Z,7.46
2022-11-16T06:38:51.420Z,7.71
2022-11-16T06:41:20.939Z,8.29
2022-11-16T06:43:50.625Z,8.85
2022-11-16T06:46:20.561Z,9.32
2022-11-16T06:48:49.324Z,9.75
2022-11-16T06:51:19.251Z,10.15
2022-11-16T06:53:48.234Z,10.56
2022-11-16T06:56:16.739Z,10.98
2022-11-16T06:58:53.220Z,11.61
2022-11-16T07:01:22.521Z,11.84
2022-11-16T07:03:51.216Z,11.78
2022-11-16T07:06:19.528Z,11.58
2022-11-16T07:08:48.225Z,11.38
2022-11-16T07:11:20.338Z,11.12
2022-11-16T07:13:49.587Z,10.84
2022-11-16T07:16:18.822Z,10.60
2022-11-16T07:18:53.788Z,10.42
2022-11-16T07:21:47.518Z,10.14
2022-11-16T07:24:20.893Z,9.75
2022-11-16T07:26:49.685Z,9.46
2022-11-16T07:29:22.382Z,9.20
2022-11-16T07:32:08.584Z,8.96
2022-11-16T07:35:07.568Z,8.73
2022-11-16T07:37:37.793Z,8.58
2022-11-16T07:40:07.464Z,8.46
2022-11-16T07:42:36.485Z,8.35
2022-11-16T07:45:21.547Z,8.24
2022-11-16T07:47:54.651Z,8.14
2022-11-16T07:50:37.054Z,8.04
2022-11-16T07:53:08.145Z,7.98
2022-11-16T07:55:36.661Z,7.92
2022-11-16T07:58:05.849Z,7.87
2022-11-16T08:00:34.900Z,7.82
2022-11-16T08:03:09.167Z,7.78
2022-11-16T08:05:38.055Z,7.75
2022-11-16T08:08:07.101Z,7.74
2022-11-16T08:10:37.164Z,7.76
2022-11-16T08:13:06.977Z,7.72
2022-11-16T08:15:36.881Z,7.67
2022-11-16T08:18:07.342Z,7.64
2022-11-16T08:20:37.036Z,7.66
2022-11-16T08:23:05.922Z,7.82
2022-11-16T08:25:35.930Z,7.97
2022-11-16T08:28:04.739Z,7.90
2022-11-16T08:30:33.461Z,7.81
2022-11-16T08:33:03.877Z,7.74
2022-11-16T08:35:36.097Z,7.71
2022-11-16T08:38:06.628Z,7.72
2022-11-16T08:40:38.182Z,7.80
2022-11-16T08:43:07.080Z,7.99
2022-11-16T08:45:36.108Z,8.21
2022-11-16T08:48:05.894Z,8.47
2022-11-16T08:51:02.410Z,8.41
2022-11-16T08:53:27.216Z,8.22
2022-11-16T08:55:55.695Z,8.09
2022-11-16T08:58:24.481Z,8.01
2022-11-16T09:00:53.010Z,7.96
2022-11-16T09:03:21.859Z,7.91
2022-11-16T09:05:50.274Z,7.93
2022-11-16T09:08:18.870Z,8.04
2022-11-16T09:10:47.285Z,7.95
2022-11-16T09:13:15.669Z,7.93
2022-11-16T09:15:44.989Z,8.68
2022-11-16T09:18:13.577Z,9.24
2022-11-16T09:20:45.716Z,9.51
2022-11-16T09:23:14.404Z,9.56
2022-11-16T09:25:45.402Z,9.94
2022-11-16T09:28:14.230Z,10.46
2022-11-16T09:30:44.372Z,10.67
2022-11-16T09:33:13.485Z,10.72
2022-11-16T09:35:42.454Z,11.03
2022-11-16T09:38:12.713Z,11.43
2022-11-16T09:40:47.407Z,11.77
2022-11-16T09:43:35.424Z,12.03
2022-11-16T09:46:22.157Z,12.09
2022-11-16T09:48:51.499Z,12.24
2022-11-16T09:51:23.812Z,12.63
2022-11-16T09:54:06.432Z,13.01
2022-11-16T09:56:39.385Z,13.10
2022-11-16T09:59:29.524Z,12.92
2022-11-16T10:02:14.781Z,12.89
2022-11-16T10:04:58.194Z,12.97
2022-11-16T10:07:33.617Z,13.28
2022-11-16T10:10:02.548Z,13.49
2022-11-16T10:12:58.987Z,13.61
2022-11-16T10:16:05.249Z,13.87
2022-11-16T10:18:39.219Z,14.02
2022-11-16T10:21:33.240Z,14.09
2022-11-16T10:24:29.831Z,13.83
2022-11-16T10:27:24.375Z,12.58
2022-11-16T10:30:11.383Z,11.93
2022-11-16T10:33:00.784Z,12.95
2022-11-16T10:35:54.253Z,14.03
2022-11-16T10:38:29.037Z,14.35
2022-11-16T10:41:18.630Z,13.18
2022-11-16T10:43:48.654Z,11.93
2022-11-16T10:46:44.473Z,11.32
2022-11-16T10:49:15.830Z,12.14
2022-11-16T10:51:44.516Z,13.10
2022-11-16T10:54:14.428Z,13.52
2022-11-16T10:56:45.888Z,13.53
2022-11-16T10:59:18.375Z,12.40
2022-11-16T11:01:51.750Z,11.58
2022-11-16T11:04:20.240Z,12.34
2022-11-16T11:06:56.882Z,13.20
2022-11-16T11:09:35.307Z,13.71
2022-11-16T11:12:40.069Z,13.53
2022-11-16T11:15:11.731Z,12.21
2022-11-16T11:17:43.023Z,11.30
2022-11-16T11:20:17.616Z,11.55
2022-11-16T11:22:58.064Z,11.92
2022-11-16T11:25:38.862Z,12.01
2022-11-16T11:28:25.947Z,11.99
2022-11-16T11:31:04.923Z,12.08
2022-11-16T11:33:52.547Z,12.16
2022-11-16T11:36:48.151Z,12.32
2022-11-16T11:39:16.451Z,12.51
2022-11-16T11:41:47.044Z,12.66
2022-11-16T11:44:18.203Z,12.70
2022-11-16T11:47:50.252Z,12.63
2022-11-16T11:50:11.490Z,12.59
2022-11-16T11:52:47.344Z,12.58
2022-11-16T11:55:18.184Z,12.38
2022-11-16T11:57:50.348Z,12.25
2022-11-16T12:00:19.039Z,12.22
2022-11-16T12:03:27.166Z,12.11
2022-11-16T12:06:32.290Z,12.03
2022-11-16T12:09:04.360Z,11.95
2022-11-16T12:11:51.678Z,11.79
2022-11-16T12:14:58.356Z,11.54
2022-11-16T12:17:36.385Z,11.22
2022-11-16T12:20:29.520Z,10.97
2022-11-16T12:23:37.287Z,10.68
2022-11-16T12:26:32.256Z,10.29
2022-11-16T12:29:01.115Z,10.17
2022-11-16T12:32:05.076Z,10.30
2022-11-16T12:35:12.417Z,10.10
2022-11-16T12:37:55.858Z,9.82
2022-11-16T12:40:59.549Z,9.61
2022-11-16T12:43:51.698Z,9.32
2022-11-16T12:46:51.312Z,9.14
2022-11-16T12:49:53.331Z,9.01
2022-11-16T12:52:25.646Z,8.89
2022-11-16T12:58:10.531Z,8.74
2022-11-16T13:00:56.233Z,8.70
2022-11-16T13:03:55.518Z,8.69
2022-11-16T13:06:33.225Z,8.72
2022-11-16T13:09:38.966Z,8.74
2022-11-16T13:12:14.446Z,8.73
2022-11-16T13:14:45.350Z,8.73
2022-11-16T13:17:21.646Z,8.84
2022-11-16T13:20:15.250Z,9.20
2022-11-16T13:22:53.913Z,9.55
2022-11-16T13:26:01.193Z,10.14
2022-11-16T13:28:48.762Z,10.57
2022-11-16T13:31:29.007Z,10.54
2022-11-16T13:34:13.301Z,10.52
2022-11-16T13:36:45.508Z,10.62
2022-11-16T13:39:23.155Z,10.76
2022-11-16T13:42:14.200Z,10.89
2022-11-16T13:44:47.407Z,10.97
2022-11-16T13:47:27.839Z,11.00
2022-11-16T13:49:59.838Z,11.02
2022-11-16T13:53:23.423Z,10.89
2022-11-16T13:55:38.704Z,10.58
2022-11-16T13:58:11.555Z,10.43
2022-11-16T14:00:42.049Z,10.48
2022-11-16T14:03:16.913Z,10.24
2022-11-16T14:05:46.412Z,9.87
2022-11-16T14:08:27.628Z,9.72
2022-11-16T14:10:56.087Z,9.51
2022-11-16T14:13:30.932Z,9.33
2022-11-16T14:16:21.726Z,9.26
2022-11-16T14:19:03.062Z,9.24
2022-11-16T14:21:42.709Z,9.21
2022-11-16T14:24:30.279Z,9.55
2022-11-16T14:27:02.023Z,11.06
2022-11-16T14:29:58.541Z,12.23
2022-11-16T14:32:31.859Z,13.21
2022-11-16T14:35:05.274Z,13.91
2022-11-16T14:37:40.755Z,14.11
2022-11-16T14:40:18.227Z,13.03
2022-11-16T14:43:16.487Z,11.88
2022-11-16T14:46:09.736Z,10.93
2022-11-16T14:48:47.211Z,10.71
2022-11-16T14:51:27.717Z,11.29
2022-11-16T14:54:01.428Z,12.29
2022-11-16T14:56:31.414Z,13.01
2022-11-16T14:59:02.168Z,13.22
2022-11-16T15:01:37.082Z,13.12
2022-11-16T15:04:11.516Z,12.27
2022-11-16T15:07:02.819Z,11.38
2022-11-16T15:09:38.876Z,10.61
2022-11-16T15:12:34.588Z,10.50
2022-11-16T15:15:17.484Z,11.88
2022-11-16T15:18:05.591Z,12.68
2022-11-16T15:20:54.532Z,13.18
2022-11-16T15:24:23.459Z,13.56
2022-11-16T15:26:44.549Z,13.29
2022-11-16T15:29:18.408Z,12.30
2022-11-16T15:31:49.512Z,11.30
2022-11-16T15:34:20.210Z,10.58
2022-11-16T15:36:49.281Z,10.37
2022-11-16T15:39:28.588Z,10.16
2022-11-16T15:42:03.261Z,9.93
2022-11-16T15:44:33.994Z,9.65
2022-11-16T15:47:05.140Z,9.45
2022-11-16T15:49:40.811Z,9.21
2022-11-16T15:52:15.125Z,9.11
2022-11-16T15:55:10.530Z,9.65
2022-11-16T15:57:46.622Z,11.11
2022-11-16T16:00:28.293Z,12.02
2022-11-16T16:03:28.945Z,12.66
2022-11-16T16:06:20.294Z,13.02
2022-11-16T16:09:05.651Z,13.27
2022-11-16T16:11:42.813Z,12.94
2022-11-16T16:14:32.826Z,11.81
2022-11-16T16:17:27.999Z,10.72
2022-11-16T16:20:08.678Z,10.54
2022-11-16T16:22:54.963Z,11.52
2022-11-16T16:25:39.484Z,12.21
2022-11-16T16:28:16.485Z,12.56
2022-11-16T16:30:51.155Z,12.72
2022-11-16T16:33:30.053Z,13.05
2022-11-16T16:36:06.906Z,13.22
2022-11-16T16:38:47.511Z,13.07
2022-11-16T16:41:24.757Z,12.01
2022-11-16T16:43:59.144Z,11.05
2022-11-16T16:46:37.348Z,10.54
2022-11-16T16:49:11.763Z,10.26
2022-11-16T16:51:51.768Z,10.19
2022-11-16T16:54:25.843Z,10.93
2022-11-16T16:57:03.634Z,11.74
2022-11-16T16:59:35.740Z,12.23
2022-11-16T17:02:16.009Z,12.32
2022-11-16T17:04:50.876Z,12.06
2022-11-16T17:07:27.741Z,11.89
2022-11-16T17:10:06.235Z,12.34
2022-11-16T17:12:44.227Z,12.95
2022-11-16T17:15:19.613Z,12.83
2022-11-16T17:17:55.708Z,11.83
2022-11-16T17:20:32.634Z,10.81
2022-11-16T17:23:07.801Z,10.45
2022-11-16T17:25:41.768Z,11.14
2022-11-16T17:28:16.169Z,11.67
2022-11-16T17:30:51.038Z,11.91
2022-11-16T17:33:25.360Z,11.68
2022-11-16T17:36:03.184Z,11.71
2022-11-16T17:38:43.345Z,11.55
2022-11-16T17:41:28.965Z,11.27
2022-11-16T17:44:10.230Z,11.44
2022-11-16T17:46:46.540Z,11.90
2022-11-16T17:49:22.468Z,12.11
2022-11-16T17:52:02.149Z,12.12
2022-11-16T17:54:39.147Z,12.34
2022-11-16T17:57:11.899Z,12.27
2022-11-16T17:59:47.362Z,12.10
2022-11-16T18:02:26.664Z,11.76
2022-11-16T18:05:11.183Z,12.02
2022-11-16T18:07:51.339Z,12.22
2022-11-16T18:10:24.279Z,12.18
2022-11-16T18:12:54.110Z,11.91
2022-11-16T18:15:30.814Z,11.22
2022-11-16T18:18:00.079Z,10.34
2022-11-16T18:20:29.624Z,9.73
2022-11-16T18:22:59.128Z,9.44
2022-11-16T18:25:28.928Z,9.24
2022-11-16T18:27:57.990Z,9.21
2022-11-16T18:30:26.984Z,9.10
2022-11-16T18:32:56.226Z,8.83
2022-11-16T18:35:26.881Z,8.57
2022-11-16T18:37:56.532Z,8.39
2022-11-16T18:40:25.210Z,8.38
2022-11-16T18:42:54.330Z,8.31
2022-11-16T18:45:23.610Z,8.28
2022-11-16T18:47:52.295Z,8.23
2022-11-16T18:50:26.733Z,8.18
2022-11-16T18:52:59.744Z,8.16
2022-11-16T18:55:31.709Z,8.04
2022-11-16T18:58:04.520Z,8.49
2022-11-16T19:00:42.859Z,9.47
2022-11-16T19:03:13.865Z,9.83
2022-11-16T19:05:45.390Z,10.18
2022-11-16T19:08:16.239Z,9.99
2022-11-16T19:10:45.483Z,9.99
2022-11-16T19:13:17.013Z,9.78
2022-11-16T19:15:50.661Z,9.79
2022-11-16T19:18:22.033Z,10.60
2022-11-16T19:20:51.661Z,11.14
2022-11-16T19:23:22.252Z,11.40
2022-11-16T19:26:01.341Z,11.51
2022-11-16T19:28:37.352Z,11.06
2022-11-16T19:31:09.693Z,10.54
2022-11-16T19:33:40.251Z,10.09
2022-11-16T19:36:13.597Z,9.88
2022-11-16T19:38:45.443Z,9.85
2022-11-16T19:41:21.294Z,9.88
2022-11-16T19:43:54.585Z,10.21
2022-11-16T19:46:29.194Z,10.33
2022-11-16T19:49:01.508Z,9.97
2022-11-16T19:51:34.595Z,9.68
2022-11-16T19:54:06.017Z,9.64
2022-11-16T19:56:36.022Z,9.85
2022-11-16T19:59:05.702Z,10.12
2022-11-16T20:01:36.510Z,10.14
2022-11-16T20:04:06.807Z,9.90
2022-11-16T20:06:39.422Z,9.51
2022-11-16T20:09:12.560Z,9.21
2022-11-16T20:11:43.893Z,9.03
2022-11-16T20:14:15.278Z,8.91
2022-11-16T20:16:50.679Z,9.06
2022-11-16T20:19:21.143Z,9.18
2022-11-16T20:21:54.239Z,9.07
2022-11-16T20:24:24.542Z,8.92
2022-11-16T20:26:56.182Z,8.79
2022-11-16T20:29:32.463Z,8.64
2022-11-16T20:32:07.591Z,8.48
2022-11-16T20:34:42.780Z,8.64
2022-11-16T20:37:13.949Z,8.87
2022-11-16T20:39:46.592Z,8.96
2022-11-16T20:42:17.034Z,9.10
2022-11-16T20:44:47.261Z,9.16
2022-11-16T20:47:16.809Z,9.03
2022-11-16T20:49:46.488Z,8.83
2022-11-16T20:52:16.855Z,8.68
2022-11-16T20:54:46.340Z,8.49
2022-11-16T20:57:16.503Z,8.68
2022-11-16T20:59:45.955Z,8.74
2022-11-16T21:02:15.871Z,8.68
2022-11-16T21:04:46.301Z,8.65
2022-11-16T21:07:21.194Z,8.58
2022-11-16T21:10:11.597Z,8.57
2022-11-16T21:13:01.742Z,8.57
2022-11-16T21:15:31.422Z,8.56
2022-11-16T21:18:01.125Z,8.55
2022-11-16T21:20:30.083Z,8.99
2022-11-16T21:22:59.209Z,9.42
2022-11-16T21:25:28.330Z,9.70
2022-11-16T21:27:57.935Z,9.77
2022-11-16T21:30:27.640Z,9.48
2022-11-16T21:32:57.882Z,9.19
2022-11-16T21:35:27.473Z,8.78
2022-11-16T21:37:56.887Z,8.47
2022-11-16T21:40:26.479Z,8.17
2022-11-16T21:42:56.371Z,7.95
2022-11-16T21:45:26.371Z,7.70
2022-11-16T21:47:56.161Z,7.51
2022-11-16T21:50:31.508Z,7.40
2022-11-16T21:53:02.032Z,7.33
2022-11-16T21:55:31.722Z,7.21
2022-11-16T21:58:03.697Z,7.09
2022-11-16T22:00:32.280Z,6.94
2022-11-16T22:03:01.711Z,6.82
2022-11-16T22:05:49.974Z,6.74
2022-11-16T22:08:19.662Z,6.67
2022-11-16T22:10:52.906Z,6.67
2022-11-16T22:13:22.825Z,6.66
2022-11-16T22:15:52.546Z,6.62
2022-11-16T22:18:22.216Z,6.56
2022-11-16T22:20:55.388Z,6.53
2022-11-16T22:23:29.216Z,7.10
2022-11-16T22:26:12.249Z,7.81
2022-11-16T22:28:44.420Z,8.20
2022-11-16T22:31:15.636Z,8.22
2022-11-16T22:33:45.553Z,8.43
2022-11-16T22:36:15.394Z,8.33
2022-11-16T22:38:44.487Z,7.89
2022-11-16T22:41:13.470Z,7.53
2022-11-16T22:43:42.122Z,7.26
2022-11-16T22:46:11.525Z,7.06
2022-11-16T22:48:41.474Z,6.89
2022-11-16T22:51:28.239Z,6.78
2022-11-16T22:53:59.510Z,6.64
2022-11-16T22:56:30.952Z,6.56
2022-11-16T22:59:02.703Z,6.85
2022-11-16T23:01:32.783Z,7.37
2022-11-16T23:04:03.123Z,7.62
2022-11-16T23:06:33.130Z,7.35
2022-11-16T23:09:01.886Z,7.04
2022-11-16T23:11:49.500Z,6.76
2022-11-16T23:14:37.116Z,6.52
2022-11-16T23:17:06.831Z,6.44
2022-11-16T23:19:54.246Z,6.44
2022-11-16T23:22:41.152Z,6.31
2022-11-16T23:25:30.524Z,6.20
2022-11-16T23:28:00.731Z,6.09
2022-11-16T23:30:29.124Z,6.03
2022-11-16T23:32:57.457Z,5.98
2022-11-16T23:35:25.599Z,5.94
2022-11-16T23:37:58.973Z,5.90
2022-11-16T23:40:30.657Z,5.87
2022-11-16T23:43:18.156Z,5.83
2022-11-16T23:45:46.381Z,5.85
2022-11-16T23:48:16.693Z,6.02
2022-11-16T23:50:46.171Z,6.42
2022-11-16T23:53:15.651Z,6.96
2022-11-16T23:55:43.942Z,7.28
2022-11-16T23:58:15.048Z,7.34
