createdAt,value
2023-01-12T00:02:05.937Z,20.55
2023-01-12T00:04:34.841Z,19.98
2023-01-12T00:07:02.265Z,18.58
2023-01-12T00:09:29.536Z,10.95
2023-01-12T00:11:56.991Z,14.65
2023-01-12T00:14:24.204Z,13.25
2023-01-12T00:16:51.837Z,24.45
2023-01-12T00:19:21.036Z,18.27
2023-01-12T00:21:57.958Z,12.48
2023-01-12T00:24:38.166Z,12.38
2023-01-12T00:27:17.080Z,19.15
2023-01-12T00:29:44.333Z,7.15
2023-01-12T00:32:19.024Z,12.60
2023-01-12T00:34:51.049Z,13.18
2023-01-12T00:37:20.079Z,9.10
2023-01-12T00:40:01.764Z,12.60
2023-01-12T00:42:48.899Z,7.55
2023-01-12T00:45:21.929Z,8.05
2023-01-12T00:47:49.101Z,7.72
2023-01-12T00:50:20.699Z,6.72
2023-01-12T00:52:47.964Z,3.15
2023-01-12T00:55:15.401Z,9.90
2023-01-12T00:57:42.777Z,16.67
2023-01-12T01:00:10.543Z,10.18
2023-01-12T01:02:38.276Z,11.07
2023-01-12T01:05:08.723Z,9.88
2023-01-12T01:07:36.645Z,14.35
2023-01-12T01:10:03.910Z,15.55
2023-01-12T01:12:32.926Z,20.98
2023-01-12T01:15:00.899Z,18.58
2023-01-12T01:17:28.928Z,19.30
2023-01-12T01:19:56.059Z,13.43
2023-01-12T01:22:23.237Z,16.35
2023-01-12T01:24:50.480Z,6.07
2023-01-12T01:27:17.424Z,15.52
2023-01-12T01:29:44.621Z,11.77
2023-01-12T01:32:11.795Z,10.23
2023-01-12T01:34:38.903Z,5.85
2023-01-12T01:37:05.866Z,10.60
2023-01-12T01:39:32.852Z,11.55
2023-01-12T01:42:01.276Z,11.50
2023-01-12T01:44:34.474Z,16.27
2023-01-12T01:47:02.875Z,10.43
2023-01-12T01:49:37.694Z,16.50
2023-01-12T01:52:10.078Z,8.35
2023-01-12T01:54:58.719Z,5.85
2023-01-12T01:57:36.552Z,11.30
2023-01-12T02:00:04.391Z,8.65
2023-01-12T02:02:32.510Z,6.53
2023-01-12T02:04:59.503Z,2.05
2023-01-12T02:07:26.503Z,2.35
2023-01-12T02:09:53.611Z,4.28
2023-01-12T02:12:41.224Z,5.60
2023-01-12T02:15:34.387Z,6.13
2023-01-12T02:18:22.287Z,8.27
2023-01-12T02:21:35.952Z,6.90
2023-01-12T02:24:25.825Z,2.50
2023-01-12T02:28:19.719Z,4.97
2023-01-12T02:31:27.552Z,11.30
2023-01-12T02:34:06.155Z,3.40
2023-01-12T02:37:17.787Z,6.72
2023-01-12T02:40:00.157Z,4.30
2023-01-12T02:42:43.801Z,5.18
2023-01-12T02:45:33.966Z,5.50
2023-01-12T02:48:33.171Z,7.97
2023-01-12T02:51:14.105Z,3.10
2023-01-12T02:53:56.155Z,0.90
2023-01-12T02:56:34.418Z,0.68
2023-01-12T02:59:04.363Z,5.68
2023-01-12T03:01:33.832Z,3.80
2023-01-12T03:04:03.493Z,8.95
2023-01-12T03:06:49.156Z,3.60
2023-01-12T03:09:16.229Z,4.88
2023-01-12T03:11:43.805Z,2.33
2023-01-12T03:14:11.277Z,2.58
2023-01-12T03:16:38.227Z,4.72
2023-01-12T03:19:10.513Z,3.42
2023-01-12T03:21:56.547Z,4.75
2023-01-12T03:24:30.769Z,7.82
2023-01-12T03:27:03.825Z,2.95
2023-01-12T03:29:36.512Z,2.88
2023-01-12T03:32:03.792Z,4.78
2023-01-12T03:34:30.980Z,4.00
2023-01-12T03:37:04.571Z,3.60
2023-01-12T03:39:56.379Z,3.78
2023-01-12T03:42:29.938Z,7.53
2023-01-12T03:45:04.266Z,3.92
2023-01-12T03:47:34.668Z,0.70
2023-01-12T03:53:07.412Z,1.48
2023-01-12T03:55:36.147Z,3.10
2023-01-12T03:58:06.148Z,1.25
2023-01-12T04:00:33.245Z,2.30
2023-01-12T04:03:08.225Z,1.33
2023-01-12T04:05:35.456Z,2.83
2023-01-12T04:08:03.714Z,1.35
2023-01-12T04:10:30.739Z,2.58
2023-01-12T04:12:57.667Z,4.82
2023-01-12T04:15:24.657Z,1.27
2023-01-12T04:17:52.108Z,6.45
2023-01-12T04:20:19.131Z,4.18
2023-01-12T04:22:46.297Z,2.20
2023-01-12T04:25:18.221Z,4.63
2023-01-12T04:27:56.044Z,2.70
2023-01-12T04:30:24.548Z,3.05
2023-01-12T04:32:52.606Z,1.13
2023-01-12T04:35:19.793Z,4.72
2023-01-12T04:37:47.003Z,1.65
2023-01-12T04:40:14.943Z,2.97
2023-01-12T04:43:01.083Z,5.88
2023-01-12T04:45:32.120Z,3.10
2023-01-12T04:48:10.690Z,1.63
2023-01-12T04:50:38.834Z,6.13
2023-01-12T04:53:07.972Z,4.18
2023-01-12T04:55:39.313Z,6.40
2023-01-12T04:58:06.536Z,4.53
2023-01-12T05:00:33.955Z,1.15
2023-01-12T05:03:06.033Z,0.98
2023-01-12T05:05:36.365Z,1.77
2023-01-12T05:08:23.108Z,2.08
2023-01-12T05:10:54.871Z,0.45
2023-01-12T05:13:22.146Z,1.45
2023-01-12T05:15:49.050Z,1.83
2023-01-12T05:18:16.193Z,0.50
2023-01-12T05:20:43.188Z,4.32
2023-01-12T05:23:10.205Z,1.08
2023-01-12T05:25:37.200Z,0.63
2023-01-12T05:28:04.392Z,3.42
2023-01-12T05:30:32.034Z,1.10
2023-01-12T05:33:04.463Z,4.03
2023-01-12T05:35:31.479Z,2.53
2023-01-12T05:37:58.497Z,3.97
2023-01-12T05:40:25.678Z,2.25
2023-01-12T05:43:11.613Z,0.43
2023-01-12T05:45:40.280Z,0.52
2023-01-12T05:48:09.389Z,4.68
2023-01-12T05:50:36.665Z,2.58
2023-01-12T05:53:14.666Z,1.40
2023-01-12T05:55:41.659Z,0.73
2023-01-12T05:58:08.627Z,1.02
2023-01-12T06:00:35.656Z,3.25
2023-01-12T06:03:03.555Z,2.15
2023-01-12T06:05:30.495Z,1.05
2023-01-12T06:08:29.112Z,3.72
2023-01-12T06:10:59.722Z,0.50
2023-01-12T06:13:45.786Z,1.15
2023-01-12T06:16:12.928Z,1.30
2023-01-12T06:18:40.240Z,1.67
2023-01-12T06:21:08.155Z,2.67
2023-01-12T06:23:36.012Z,4.22
2023-01-12T06:26:04.116Z,1.85
2023-01-12T06:28:31.209Z,0.47
2023-01-12T06:31:02.025Z,1.80
2023-01-12T06:33:29.342Z,2.00
2023-01-12T06:35:56.913Z,0.65
2023-01-12T06:38:26.729Z,0.65
2023-01-12T06:40:54.014Z,0.00
2023-01-12T06:43:22.478Z,0.10
2023-01-12T06:45:52.535Z,1.75
2023-01-12T06:48:22.478Z,3.65
2023-01-12T06:50:50.453Z,4.03
2023-01-12T06:53:17.570Z,3.03
2023-01-12T06:55:51.018Z,2.30
2023-01-12T06:58:18.128Z,2.90
2023-01-12T07:00:45.286Z,1.98
2023-01-12T07:03:21.123Z,2.38
2023-01-12T07:05:48.207Z,2.42
2023-01-12T07:08:19.147Z,0.85
2023-01-12T07:10:47.816Z,0.63
2023-01-12T07:13:20.560Z,0.10
2023-01-12T07:15:48.005Z,0.65
2023-01-12T07:18:20.764Z,1.27
2023-01-12T07:20:48.909Z,4.18
2023-01-12T07:23:17.000Z,2.05
2023-01-12T07:25:44.093Z,5.13
2023-01-12T07:28:11.421Z,3.63
2023-01-12T07:30:42.500Z,0.80
2023-01-12T07:33:11.317Z,0.38
2023-01-12T07:35:40.636Z,2.20
2023-01-12T07:38:08.030Z,2.50
2023-01-12T07:40:35.344Z,1.88
2023-01-12T07:43:06.452Z,0.10
2023-01-12T07:45:33.918Z,2.55
2023-01-12T07:48:01.429Z,5.22
2023-01-12T07:50:28.798Z,4.95
2023-01-12T07:52:58.543Z,6.35
2023-01-12T07:55:25.512Z,4.07
2023-01-12T07:57:58.402Z,4.05
2023-01-12T08:00:25.762Z,1.92
2023-01-12T08:02:56.158Z,10.60
2023-01-12T08:05:26.667Z,6.63
2023-01-12T08:07:53.709Z,1.45
2023-01-12T08:10:20.918Z,5.15
2023-01-12T08:12:51.079Z,4.10
2023-01-12T08:15:18.546Z,3.92
2023-01-12T08:18:07.391Z,3.92
2023-01-12T08:20:35.381Z,8.38
2023-01-12T08:23:14.249Z,4.45
2023-01-12T08:25:45.383Z,1.17
2023-01-12T08:28:18.660Z,2.92
2023-01-12T08:30:47.056Z,1.65
2023-01-12T08:33:14.973Z,1.80
2023-01-12T08:35:42.473Z,1.38
2023-01-12T08:38:10.245Z,5.68
2023-01-12T08:40:55.477Z,1.88
2023-01-12T08:43:40.920Z,0.38
2023-01-12T08:46:08.072Z,2.65
2023-01-12T08:48:36.211Z,0.55
2023-01-12T08:51:04.321Z,2.45
2023-01-12T08:53:37.401Z,3.97
2023-01-12T08:56:04.788Z,2.10
2023-01-12T08:58:32.233Z,6.38
2023-01-12T09:01:07.646Z,6.32
2023-01-12T09:03:35.715Z,3.15
2023-01-12T09:06:17.034Z,3.63
2023-01-12T09:08:44.060Z,4.03
2023-01-12T09:11:11.875Z,2.45
2023-01-12T09:13:39.115Z,5.30
2023-01-12T09:16:13.335Z,5.68
2023-01-12T09:18:40.907Z,3.92
2023-01-12T09:21:09.584Z,3.13
2023-01-12T09:23:36.901Z,1.08
2023-01-12T09:26:13.850Z,3.20
2023-01-12T09:28:41.121Z,5.97
2023-01-12T09:31:27.380Z,5.05
2023-01-12T09:33:55.717Z,3.80
2023-01-12T09:36:24.315Z,7.13
2023-01-12T09:38:51.649Z,3.78
2023-01-12T09:41:47.691Z,5.60
2023-01-12T09:44:52.266Z,0.93
2023-01-12T09:47:26.799Z,3.45
2023-01-12T09:50:08.731Z,2.55
2023-01-12T09:52:53.368Z,3.65
2023-01-12T09:55:22.528Z,3.38
2023-01-12T09:58:20.687Z,1.38
2023-01-12T10:01:17.568Z,1.00
2023-01-12T10:03:55.336Z,0.70
2023-01-12T10:06:22.332Z,1.83
2023-01-12T10:08:56.939Z,0.98
2023-01-12T10:11:42.276Z,3.42
2023-01-12T10:14:43.233Z,1.55
2023-01-12T10:17:38.718Z,4.30
2023-01-12T10:20:28.075Z,1.75
2023-01-12T10:23:10.065Z,3.17
2023-01-12T10:25:45.120Z,0.47
2023-01-12T10:28:15.318Z,0.30
2023-01-12T10:30:42.991Z,3.20
2023-01-12T10:33:11.437Z,0.08
2023-01-12T10:36:05.533Z,0.00
2023-01-12T10:38:56.918Z,1.27
2023-01-12T10:41:33.604Z,1.27
2023-01-12T10:44:03.869Z,2.67
2023-01-12T10:46:38.047Z,1.65
2023-01-12T10:49:24.447Z,1.90
2023-01-12T10:51:57.771Z,1.75
2023-01-12T10:54:33.786Z,2.55
2023-01-12T10:57:03.830Z,1.83
2023-01-12T11:00:49.926Z,1.20
2023-01-12T11:03:48.127Z,1.55
2023-01-12T11:06:30.771Z,0.70
2023-01-12T11:08:58.012Z,0.52
2023-01-12T11:11:30.870Z,2.83
2023-01-12T11:14:02.739Z,1.27
2023-01-12T11:16:35.291Z,1.52
2023-01-12T11:19:17.860Z,0.45
2023-01-12T11:21:56.216Z,0.70
2023-01-12T11:25:00.200Z,2.25
2023-01-12T11:27:48.195Z,1.17
2023-01-12T11:31:37.861Z,0.22
2023-01-12T11:34:19.328Z,3.13
2023-01-12T11:36:54.207Z,0.68
2023-01-12T11:39:23.411Z,1.80
2023-01-12T11:42:16.387Z,0.85
2023-01-12T11:44:45.481Z,1.45
2023-01-12T11:47:15.591Z,1.02
2023-01-12T11:49:51.637Z,2.05
2023-01-12T11:52:20.928Z,5.50
2023-01-12T11:54:48.037Z,3.38
2023-01-12T11:57:24.306Z,0.22
2023-01-12T12:00:12.669Z,0.77
2023-01-12T12:03:11.789Z,1.05
2023-01-12T12:05:41.274Z,1.83
2023-01-12T12:08:32.838Z,0.47
2023-01-12T12:11:27.385Z,3.60
2023-01-12T12:14:33.351Z,2.30
2023-01-12T12:17:08.226Z,4.30
2023-01-12T12:19:57.323Z,2.40
2023-01-12T12:22:41.672Z,0.38
2023-01-12T12:25:26.694Z,0.65
2023-01-12T12:27:56.919Z,0.88
2023-01-12T12:30:42.635Z,2.20
2023-01-12T12:33:40.491Z,1.10
2023-01-12T12:36:13.756Z,1.27
2023-01-12T12:38:51.122Z,3.30
2023-01-12T12:41:51.855Z,2.72
2023-01-12T12:44:42.297Z,1.35
2023-01-12T12:47:33.718Z,0.82
2023-01-12T12:50:04.340Z,0.10
2023-01-12T12:52:37.692Z,1.00
2023-01-12T12:55:05.047Z,3.63
2023-01-12T12:57:32.026Z,2.80
2023-01-12T13:00:02.893Z,3.58
2023-01-12T13:02:40.987Z,0.20
2023-01-12T13:05:09.353Z,7.82
2023-01-12T13:07:40.905Z,1.10
2023-01-12T13:10:16.612Z,4.95
2023-01-12T13:12:43.620Z,0.38
2023-01-12T13:15:18.761Z,0.80
2023-01-12T13:17:46.399Z,1.65
2023-01-12T13:20:24.556Z,0.52
2023-01-12T13:22:52.345Z,1.25
2023-01-12T13:25:27.279Z,2.10
2023-01-12T13:27:57.330Z,2.17
2023-01-12T13:30:30.088Z,3.25
2023-01-12T13:33:15.773Z,1.10
2023-01-12T13:35:46.346Z,3.53
2023-01-12T13:38:38.428Z,1.50
2023-01-12T13:41:41.944Z,0.73
2023-01-12T13:44:22.103Z,0.28
2023-01-12T13:46:51.334Z,1.80
2023-01-12T13:49:25.885Z,3.42
2023-01-12T13:52:07.940Z,1.05
2023-01-12T13:54:35.728Z,0.80
2023-01-12T13:57:11.183Z,0.82
2023-01-12T13:59:38.225Z,0.52
2023-01-12T14:02:17.002Z,4.55
2023-01-12T14:05:22.747Z,0.90
2023-01-12T14:08:09.471Z,5.07
2023-01-12T14:10:39.495Z,0.30
2023-01-12T14:13:42.891Z,0.20
2023-01-12T14:16:38.285Z,3.13
2023-01-12T14:19:25.590Z,3.00
2023-01-12T14:21:58.571Z,0.85
2023-01-12T14:24:26.803Z,4.50
2023-01-12T14:26:54.079Z,2.65
2023-01-12T14:29:21.414Z,2.42
2023-01-12T14:31:56.963Z,0.65
2023-01-12T14:34:35.279Z,0.00
2023-01-12T14:37:19.963Z,2.92
2023-01-12T14:39:47.156Z,3.97
2023-01-12T14:42:36.410Z,1.20
2023-01-12T14:45:22.544Z,0.98
2023-01-12T14:47:49.905Z,4.22
2023-01-12T14:50:20.120Z,1.00
2023-01-12T14:52:49.513Z,1.50
2023-01-12T14:55:26.080Z,3.17
2023-01-12T14:57:55.007Z,5.45
2023-01-12T15:00:27.213Z,6.70
2023-01-12T15:02:58.754Z,9.50
2023-01-12T15:05:27.198Z,3.92
2023-01-12T15:08:02.724Z,2.35
2023-01-12T15:10:35.628Z,0.73
2023-01-12T15:13:23.903Z,1.20
2023-01-12T15:16:10.285Z,0.20
2023-01-12T15:18:56.349Z,2.53
2023-01-12T15:21:42.686Z,2.85
2023-01-12T15:24:49.312Z,3.17
2023-01-12T15:27:18.411Z,3.72
2023-01-12T15:29:45.691Z,12.07
2023-01-12T15:32:22.109Z,1.27
2023-01-12T15:37:17.234Z,1.88
2023-01-12T15:39:44.502Z,4.88
2023-01-12T15:42:22.223Z,1.65
2023-01-12T15:44:51.086Z,0.77
2023-01-12T15:47:18.544Z,1.02
2023-01-12T15:49:48.664Z,1.45
2023-01-12T15:52:18.489Z,0.88
2023-01-12T15:54:51.429Z,2.85
2023-01-12T15:57:18.929Z,6.70
2023-01-12T15:59:46.554Z,2.13
2023-01-12T16:02:35.050Z,2.50
2023-01-12T16:05:03.570Z,1.98
2023-01-12T16:07:30.757Z,0.40
2023-01-12T16:09:58.304Z,3.67
2023-01-12T16:12:25.768Z,1.05
2023-01-12T16:17:57.321Z,2.15
2023-01-12T16:20:24.365Z,10.25
2023-01-12T16:22:52.762Z,3.42
2023-01-12T16:25:19.798Z,0.55
2023-01-12T16:27:47.832Z,4.90
2023-01-12T16:30:16.966Z,1.55
2023-01-12T16:32:47.063Z,3.58
2023-01-12T16:35:16.003Z,1.52
2023-01-12T16:37:45.849Z,2.55
2023-01-12T16:40:13.446Z,3.38
2023-01-12T16:42:40.947Z,4.22
2023-01-12T16:45:09.528Z,2.55
2023-01-12T16:47:39.530Z,2.45
2023-01-12T16:50:58.782Z,4.65
2023-01-12T16:53:26.277Z,1.45
2023-01-12T16:55:53.787Z,4.88
2023-01-12T16:58:21.193Z,4.85
2023-01-12T17:00:50.048Z,4.15
2023-01-12T17:03:17.446Z,3.97
2023-01-12T17:05:44.813Z,2.75
2023-01-12T17:08:11.943Z,3.30
2023-01-12T17:10:39.406Z,6.97
2023-01-12T17:13:06.602Z,11.98
2023-01-12T17:15:34.831Z,4.70
2023-01-12T17:18:03.704Z,2.85
2023-01-12T17:20:31.454Z,10.98
2023-01-12T17:22:59.938Z,7.53
2023-01-12T17:25:27.605Z,6.15
2023-01-12T17:27:55.208Z,4.47
2023-01-12T17:30:22.830Z,7.18
2023-01-12T17:32:50.515Z,5.70
2023-01-12T17:35:17.661Z,4.45
2023-01-12T17:37:45.123Z,4.68
2023-01-12T17:40:12.613Z,8.40
2023-01-12T17:42:58.706Z,10.93
2023-01-12T17:45:25.810Z,9.00
2023-01-12T17:47:52.971Z,8.50
2023-01-12T17:50:20.063Z,16.95
2023-01-12T17:52:47.068Z,15.18
2023-01-12T17:55:14.054Z,18.95
2023-01-12T17:57:42.020Z,21.80
2023-01-12T18:00:10.239Z,15.02
2023-01-12T18:02:43.278Z,15.50
2023-01-12T18:05:10.532Z,15.30
2023-01-12T18:07:41.912Z,14.88
2023-01-12T18:10:11.535Z,15.15
2023-01-12T18:12:40.383Z,24.55
2023-01-12T18:15:10.256Z,14.10
2023-01-12T18:17:37.911Z,15.52
2023-01-12T18:20:16.339Z,16.52
2023-01-12T18:23:10.001Z,11.65
2023-01-12T18:25:37.369Z,21.05
2023-01-12T18:28:05.839Z,17.75
2023-01-12T18:30:32.753Z,19.20
2023-01-12T18:33:00.101Z,25.90
2023-01-12T18:35:28.599Z,18.05
2023-01-12T18:37:55.992Z,20.00
2023-01-12T18:40:23.641Z,22.95
2023-01-12T18:42:51.340Z,20.35
2023-01-12T18:45:18.715Z,23.58
2023-01-12T18:48:09.825Z,25.20
2023-01-12T18:53:50.606Z,23.65
2023-01-12T18:56:19.484Z,16.98
2023-01-12T18:58:49.960Z,16.50
2023-01-12T19:01:21.904Z,20.50
2023-01-12T19:03:50.409Z,34.75
2023-01-12T19:06:27.957Z,17.00
2023-01-12T19:09:26.217Z,14.90
2023-01-12T19:11:54.185Z,25.83
2023-01-12T19:14:47.675Z,20.50
2023-01-12T19:17:34.300Z,21.08
2023-01-12T19:20:03.256Z,10.82
