createdAt,value
2023-02-16T00:01:51.405Z,1.10
2023-02-16T00:04:27.391Z,1.10
2023-02-16T00:07:01.286Z,1.00
2023-02-16T00:09:33.206Z,1.00
2023-02-16T00:12:34.850Z,1.00
2023-02-16T00:15:26.616Z,0.90
2023-02-16T00:18:55.640Z,0.90
2023-02-16T00:21:27.661Z,0.80
2023-02-16T00:23:59.672Z,0.80
2023-02-16T00:26:33.946Z,0.80
2023-02-16T00:29:06.317Z,0.70
2023-02-16T00:31:50.470Z,0.70
2023-02-16T00:34:36.543Z,0.70
2023-02-16T00:37:13.565Z,0.70
2023-02-16T00:39:46.048Z,0.60
2023-02-16T00:42:29.432Z,0.60
2023-02-16T00:45:03.909Z,0.60
2023-02-16T00:47:39.843Z,0.60
2023-02-16T00:50:32.463Z,0.60
2023-02-16T00:53:05.150Z,0.60
2023-02-16T00:55:38.346Z,0.60
2023-02-16T00:58:18.942Z,0.50
2023-02-16T01:01:00.933Z,0.50
2023-02-16T01:03:39.090Z,0.50
2023-02-16T01:06:30.645Z,0.40
2023-02-16T01:09:40.822Z,0.30
2023-02-16T01:12:32.526Z,0.30
2023-02-16T01:15:30.683Z,0.30
2023-02-16T01:18:02.672Z,0.30
2023-02-16T01:20:36.542Z,0.30
2023-02-16T01:23:08.575Z,0.30
2023-02-16T01:25:41.543Z,0.30
2023-02-16T01:28:23.575Z,0.30
2023-02-16T01:30:56.866Z,0.30
2023-02-16T01:33:28.880Z,0.30
2023-02-16T01:36:01.033Z,0.30
2023-02-16T01:38:34.725Z,0.30
2023-02-16T01:41:25.093Z,0.20
2023-02-16T01:44:18.317Z,0.20
2023-02-16T01:46:58.958Z,0.20
2023-02-16T01:49:38.372Z,0.10
2023-02-16T01:52:33.645Z,0.10
2023-02-16T01:55:38.981Z,0.10
2023-02-16T01:58:27.470Z,0.10
2023-02-16T02:01:31.894Z,0.10
2023-02-16T02:04:39.169Z,0.10
2023-02-16T02:07:52.106Z,0.10
2023-02-16T02:10:58.979Z,0.10
2023-02-16T02:13:55.730Z,0.00
2023-02-16T02:16:33.682Z,0.00
2023-02-16T02:19:06.042Z,0.00
2023-02-16T02:22:35.768Z,0.00
2023-02-16T02:25:58.229Z,0.00
2023-02-16T02:29:25.251Z,0.00
2023-02-16T02:32:49.906Z,0.00
2023-02-16T02:35:52.964Z,0.00
2023-02-16T02:38:51.192Z,0.00
2023-02-16T02:42:06.097Z,0.00
2023-02-16T02:45:02.622Z,-0.10
2023-02-16T02:47:48.376Z,0.00
2023-02-16T02:50:37.452Z,0.00
2023-02-16T02:53:19.232Z,0.00
2023-02-16T02:56:10.080Z,0.00
2023-02-16T02:59:27.091Z,0.00
2023-02-16T03:02:21.282Z,0.00
2023-02-16T03:04:57.513Z,0.00
2023-02-16T03:07:48.293Z,-0.10
2023-02-16T03:10:47.538Z,-0.10
2023-02-16T03:13:53.075Z,-0.10
2023-02-16T03:16:38.495Z,-0.10
2023-02-16T03:19:36.943Z,-0.10
2023-02-16T03:22:47.959Z,-0.10
2023-02-16T03:25:59.248Z,-0.10
2023-02-16T03:29:10.528Z,-0.10
2023-02-16T03:31:52.743Z,-0.10
2023-02-16T03:34:26.491Z,-0.10
2023-02-16T03:37:00.805Z,-0.10
2023-02-16T03:39:53.462Z,-0.10
2023-02-16T03:42:49.979Z,-0.10
2023-02-16T03:45:23.142Z,-0.10
2023-02-16T03:47:57.516Z,-0.10
2023-02-16T03:50:29.994Z,-0.10
2023-02-16T03:53:08.310Z,-0.10
2023-02-16T03:55:43.864Z,-0.10
2023-02-16T03:58:20.630Z,0.00
2023-02-16T04:00:54.645Z,-0.10
2023-02-16T04:03:27.396Z,-0.10
2023-02-16T04:05:59.572Z,-0.10
2023-02-16T04:08:32.044Z,-0.10
2023-02-16T04:11:55.495Z,-0.10
2023-02-16T04:14:47.215Z,-0.10
2023-02-16T04:17:19.192Z,-0.10
2023-02-16T04:19:51.181Z,-0.10
2023-02-16T04:22:23.113Z,-0.10
2023-02-16T04:24:55.054Z,-0.20
2023-02-16T04:27:27.117Z,-0.20
2023-02-16T04:29:59.121Z,-0.20
2023-02-16T04:32:31.226Z,-0.20
2023-02-16T04:35:03.538Z,-0.20
2023-02-16T04:37:36.296Z,-0.30
2023-02-16T04:40:11.013Z,-0.30
2023-02-16T04:42:46.738Z,-0.30
2023-02-16T04:45:18.861Z,-0.30
2023-02-16T04:47:51.068Z,-0.30
2023-02-16T04:50:23.130Z,-0.30
2023-02-16T04:52:55.210Z,-0.30
2023-02-16T04:55:27.385Z,-0.30
2023-02-16T04:58:00.472Z,-0.30
2023-02-16T05:00:33.247Z,-0.30
2023-02-16T05:03:11.667Z,-0.40
2023-02-16T05:05:43.736Z,-0.40
2023-02-16T05:08:16.037Z,-0.40
2023-02-16T05:11:08.040Z,-0.40
2023-02-16T05:14:18.768Z,-0.40
2023-02-16T05:17:33.759Z,-0.40
2023-02-16T05:20:06.686Z,-0.50
2023-02-16T05:22:39.402Z,-0.50
2023-02-16T05:25:11.528Z,-0.50
2023-02-16T05:27:43.836Z,-0.50
2023-02-16T05:30:16.061Z,-0.60
2023-02-16T05:32:48.023Z,-0.50
2023-02-16T05:35:20.018Z,-0.60
2023-02-16T05:37:51.950Z,-0.60
2023-02-16T05:40:24.073Z,-0.60
2023-02-16T05:42:56.198Z,-0.60
2023-02-16T05:45:28.914Z,-0.60
2023-02-16T05:48:00.845Z,-0.60
2023-02-16T05:50:32.803Z,-0.60
2023-02-16T05:53:04.717Z,-0.70
2023-02-16T05:55:36.714Z,-0.60
2023-02-16T05:58:08.840Z,-0.60
2023-02-16T06:00:40.896Z,-0.60
2023-02-16T06:03:12.900Z,-0.70
2023-02-16T06:05:45.042Z,-0.70
2023-02-16T06:08:17.030Z,-0.70
2023-02-16T06:10:50.237Z,-0.70
2023-02-16T06:13:23.807Z,-0.70
2023-02-16T06:15:57.047Z,-0.70
2023-02-16T06:18:29.121Z,-0.70
2023-02-16T06:21:01.309Z,-0.70
2023-02-16T06:23:33.569Z,-0.70
2023-02-16T06:26:05.633Z,-0.70
2023-02-16T06:28:37.625Z,-0.70
2023-02-16T06:31:10.081Z,-0.70
2023-02-16T06:33:43.450Z,-0.70
2023-02-16T06:36:15.871Z,-0.70
2023-02-16T06:38:48.492Z,-0.70
2023-02-16T06:41:35.497Z,-0.70
2023-02-16T06:44:15.495Z,-0.60
2023-02-16T06:46:48.530Z,-0.60
2023-02-16T06:49:21.258Z,-0.60
2023-02-16T06:51:53.402Z,-0.60
2023-02-16T06:54:25.447Z,-0.50
2023-02-16T06:56:57.542Z,-0.50
2023-02-16T06:59:29.564Z,-0.50
2023-02-16T07:02:01.541Z,-0.50
2023-02-16T07:04:33.720Z,-0.50
2023-02-16T07:07:05.902Z,-0.50
2023-02-16T07:09:38.150Z,-0.40
2023-02-16T07:12:10.134Z,-0.40
2023-02-16T07:14:44.102Z,-0.30
2023-02-16T07:17:25.374Z,0.00
2023-02-16T07:19:59.908Z,0.40
2023-02-16T07:22:32.711Z,0.90
2023-02-16T07:25:05.030Z,1.40
2023-02-16T07:27:37.652Z,1.90
2023-02-16T07:30:11.075Z,2.20
2023-02-16T07:32:44.408Z,2.50
2023-02-16T07:35:16.606Z,2.90
2023-02-16T07:37:48.809Z,3.00
2023-02-16T07:40:21.011Z,2.90
2023-02-16T07:42:53.156Z,2.80
2023-02-16T07:45:26.544Z,2.60
2023-02-16T07:47:59.726Z,2.40
2023-02-16T07:50:32.247Z,2.30
2023-02-16T07:53:05.135Z,2.20
2023-02-16T07:55:45.094Z,2.10
2023-02-16T07:58:27.531Z,2.00
2023-02-16T08:01:15.951Z,1.90
2023-02-16T08:03:48.706Z,1.80
2023-02-16T08:06:21.397Z,1.70
2023-02-16T08:08:53.639Z,1.70
2023-02-16T08:11:27.823Z,1.60
2023-02-16T08:14:00.439Z,1.60
2023-02-16T08:16:32.500Z,1.70
2023-02-16T08:19:04.749Z,1.70
2023-02-16T08:21:37.087Z,1.70
2023-02-16T08:24:13.319Z,1.80
2023-02-16T08:26:57.877Z,1.90
2023-02-16T08:29:32.238Z,2.00
2023-02-16T08:32:07.712Z,2.10
2023-02-16T08:34:43.487Z,2.20
2023-02-16T08:37:15.724Z,2.30
2023-02-16T08:39:49.184Z,2.40
2023-02-16T08:42:21.516Z,2.60
2023-02-16T08:44:54.648Z,2.70
2023-02-16T08:47:27.064Z,2.70
2023-02-16T08:50:00.754Z,2.80
2023-02-16T08:52:32.848Z,2.90
2023-02-16T08:55:05.351Z,3.20
2023-02-16T08:57:37.917Z,3.60
2023-02-16T09:00:28.863Z,4.10
2023-02-16T09:03:09.623Z,4.60
2023-02-16T09:05:42.385Z,4.80
2023-02-16T09:08:21.959Z,4.90
2023-02-16T09:10:54.714Z,4.90
2023-02-16T09:13:27.160Z,4.90
2023-02-16T09:16:05.154Z,5.10
2023-02-16T09:18:40.952Z,5.20
2023-02-16T09:21:25.585Z,5.30
2023-02-16T09:23:59.498Z,5.30
2023-02-16T09:26:35.611Z,5.30
2023-02-16T09:29:12.611Z,5.40
2023-02-16T09:35:56.329Z,5.90
2023-02-16T09:38:28.416Z,6.30
2023-02-16T09:41:18.227Z,6.60
2023-02-16T09:44:32.542Z,6.80
2023-02-16T09:47:34.833Z,7.20
2023-02-16T09:50:14.487Z,7.40
2023-02-16T09:53:03.658Z,7.80
2023-02-16T09:55:50.452Z,8.00
2023-02-16T09:59:04.532Z,8.20
2023-02-16T10:01:56.465Z,8.50
2023-02-16T10:04:54.153Z,8.70
2023-02-16T10:07:48.790Z,8.80
2023-02-16T10:11:04.168Z,9.00
2023-02-16T10:13:54.232Z,9.10
2023-02-16T10:16:40.011Z,9.30
2023-02-16T10:19:26.698Z,9.50
2023-02-16T10:22:17.702Z,9.80
2023-02-16T10:25:06.601Z,9.90
2023-02-16T10:27:49.142Z,10.10
2023-02-16T10:30:31.858Z,10.30
2023-02-16T10:33:39.163Z,10.50
2023-02-16T10:36:48.020Z,10.60
2023-02-16T10:39:48.511Z,10.80
2023-02-16T10:43:20.634Z,10.90
2023-02-16T10:46:22.160Z,11.20
2023-02-16T10:48:59.164Z,11.30
2023-02-16T10:51:37.994Z,11.40
2023-02-16T10:54:28.461Z,11.60
2023-02-16T10:57:08.021Z,11.80
2023-02-16T10:59:59.277Z,11.90
2023-02-16T11:02:42.816Z,12.10
2023-02-16T11:05:26.574Z,12.30
2023-02-16T11:08:12.781Z,12.40
2023-02-16T11:10:50.570Z,12.50
2023-02-16T11:13:34.450Z,12.60
2023-02-16T11:16:41.762Z,12.80
2023-02-16T11:19:24.763Z,13.00
2023-02-16T11:21:58.615Z,13.00
2023-02-16T11:24:33.752Z,13.20
2023-02-16T11:27:26.059Z,13.30
2023-02-16T11:30:33.052Z,13.60
2023-02-16T11:33:23.584Z,13.70
2023-02-16T11:35:57.505Z,13.90
2023-02-16T11:38:33.163Z,14.00
2023-02-16T11:41:07.487Z,14.10
2023-02-16T11:43:42.341Z,14.30
2023-02-16T11:46:40.917Z,14.50
2023-02-16T11:49:31.347Z,14.80
2023-02-16T11:52:23.448Z,15.00
2023-02-16T11:55:02.311Z,15.10
2023-02-16T11:57:57.094Z,15.20
2023-02-16T12:01:17.099Z,15.40
2023-02-16T12:04:45.268Z,15.60
2023-02-16T12:07:51.299Z,15.70
2023-02-16T12:11:07.836Z,15.80
2023-02-16T12:14:03.659Z,16.00
2023-02-16T12:17:24.010Z,16.20
2023-02-16T12:20:53.226Z,16.40
2023-02-16T12:24:13.906Z,16.60
2023-02-16T12:27:10.114Z,16.70
2023-02-16T12:30:00.101Z,16.80
2023-02-16T12:33:06.341Z,17.00
2023-02-16T12:36:14.200Z,17.20
2023-02-16T12:39:16.851Z,17.20
2023-02-16T12:42:22.898Z,17.20
2023-02-16T12:45:25.012Z,17.00
2023-02-16T12:48:22.375Z,16.80
2023-02-16T12:51:20.558Z,16.70
2023-02-16T12:54:29.458Z,16.60
2023-02-16T12:57:17.244Z,16.60
2023-02-16T12:59:57.542Z,16.50
2023-02-16T13:02:44.903Z,16.50
2023-02-16T13:05:34.946Z,16.50
2023-02-16T13:08:30.222Z,16.60
2023-02-16T13:11:32.682Z,16.80
2023-02-16T13:14:20.214Z,16.90
2023-02-16T13:17:01.991Z,17.10
2023-02-16T13:19:43.874Z,17.10
2023-02-16T13:22:44.367Z,17.10
2023-02-16T13:25:48.323Z,17.10
2023-02-16T13:29:08.327Z,17.00
2023-02-16T13:32:17.971Z,16.70
2023-02-16T13:35:27.691Z,16.50
2023-02-16T13:38:47.082Z,16.40
2023-02-16T13:41:57.983Z,16.20
2023-02-16T13:44:47.417Z,16.00
2023-02-16T13:47:31.550Z,15.80
2023-02-16T13:50:27.052Z,15.70
2023-02-16T13:53:24.781Z,15.50
2023-02-16T13:56:32.611Z,15.50
2023-02-16T13:59:17.167Z,15.60
2023-02-16T14:02:13.653Z,15.80
2023-02-16T14:05:10.692Z,16.00
2023-02-16T14:08:14.994Z,16.10
2023-02-16T14:10:55.180Z,16.00
2023-02-16T14:13:39.276Z,15.90
2023-02-16T14:16:17.815Z,15.80
2023-02-16T14:19:21.508Z,15.60
2023-02-16T14:21:55.915Z,15.50
2023-02-16T14:24:44.810Z,15.50
2023-02-16T14:27:51.718Z,15.50
2023-02-16T14:30:52.906Z,15.40
2023-02-16T14:33:54.776Z,15.30
2023-02-16T14:36:35.263Z,15.20
2023-02-16T14:39:30.134Z,15.10
2023-02-16T14:42:21.776Z,15.00
2023-02-16T14:45:23.178Z,15.00
2023-02-16T14:48:45.836Z,14.90
2023-02-16T14:51:56.898Z,14.90
2023-02-16T14:55:17.211Z,14.80
2023-02-16T14:58:46.616Z,14.70
2023-02-16T15:01:41.167Z,14.70
2023-02-16T15:04:30.850Z,14.60
2023-02-16T15:07:05.144Z,14.60
2023-02-16T15:09:42.878Z,14.50
2023-02-16T15:12:21.913Z,14.50
2023-02-16T15:15:04.528Z,14.40
2023-02-16T15:17:44.976Z,14.40
2023-02-16T15:20:34.236Z,14.30
2023-02-16T15:23:20.849Z,14.20
2023-02-16T15:26:19.456Z,14.10
2023-02-16T15:29:01.205Z,14.10
2023-02-16T15:31:51.191Z,14.00
2023-02-16T15:34:36.192Z,13.90
2023-02-16T15:37:32.415Z,13.80
2023-02-16T15:40:25.464Z,13.80
2023-02-16T15:43:27.089Z,13.70
2023-02-16T15:46:16.354Z,13.60
2023-02-16T15:49:35.439Z,13.60
2023-02-16T15:52:20.406Z,13.50
2023-02-16T15:55:07.043Z,13.50
2023-02-16T15:57:42.004Z,13.40
2023-02-16T16:00:20.777Z,13.30
2023-02-16T16:02:55.753Z,13.30
2023-02-16T16:05:38.786Z,13.20
2023-02-16T16:08:27.025Z,13.20
2023-02-16T16:11:01.119Z,13.10
2023-02-16T16:13:34.292Z,13.10
2023-02-16T16:16:10.096Z,13.00
2023-02-16T16:18:46.586Z,13.00
2023-02-16T16:21:36.016Z,12.90
2023-02-16T16:24:35.217Z,12.90
2023-02-16T16:27:12.760Z,12.80
2023-02-16T16:29:47.857Z,12.80
2023-02-16T16:32:28.818Z,12.70
2023-02-16T16:35:52.798Z,12.70
2023-02-16T16:38:39.573Z,12.70
2023-02-16T16:41:28.192Z,12.60
2023-02-16T16:44:00.549Z,12.60
2023-02-16T16:46:42.124Z,12.50
2023-02-16T16:49:16.494Z,12.50
2023-02-16T16:51:54.687Z,12.40
2023-02-16T16:54:36.052Z,12.40
2023-02-16T16:57:17.252Z,12.30
2023-02-16T16:59:50.328Z,12.30
2023-02-16T17:02:22.626Z,12.20
2023-02-16T17:04:54.779Z,12.20
2023-02-16T17:07:27.636Z,12.10
2023-02-16T17:10:01.056Z,12.10
2023-02-16T17:12:33.859Z,12.10
2023-02-16T17:15:08.313Z,12.00
2023-02-16T17:17:56.735Z,12.00
2023-02-16T17:20:29.850Z,11.90
2023-02-16T17:23:04.577Z,11.90
2023-02-16T17:25:37.762Z,11.90
2023-02-16T17:28:12.072Z,11.80
2023-02-16T17:30:46.045Z,11.80
2023-02-16T17:33:18.587Z,11.70
2023-02-16T17:35:51.502Z,11.70
2023-02-16T17:38:25.898Z,11.70
2023-02-16T17:41:03.482Z,11.60
2023-02-16T17:43:36.413Z,11.60
2023-02-16T17:46:09.298Z,11.60
2023-02-16T17:48:42.701Z,11.60
2023-02-16T17:51:17.506Z,11.50
2023-02-16T17:53:51.924Z,11.50
2023-02-16T17:56:48.364Z,11.40
2023-02-16T17:59:20.495Z,11.40
2023-02-16T18:01:52.809Z,11.40
2023-02-16T18:04:25.862Z,11.40
2023-02-16T18:06:58.460Z,11.30
2023-02-16T18:09:31.479Z,11.30
2023-02-16T18:12:04.927Z,11.30
2023-02-16T18:14:38.042Z,11.30
2023-02-16T18:17:13.090Z,11.30
2023-02-16T18:19:45.311Z,11.30
2023-02-16T18:22:17.848Z,11.30
2023-02-16T18:24:51.307Z,11.30
2023-02-16T18:27:28.019Z,11.30
2023-02-16T18:30:01.766Z,11.30
2023-02-16T18:32:34.584Z,11.30
2023-02-16T18:35:07.775Z,11.30
2023-02-16T18:37:40.957Z,11.30
2023-02-16T18:40:17.812Z,11.30
2023-02-16T18:42:51.516Z,11.20
2023-02-16T18:45:24.515Z,11.20
2023-02-16T18:47:56.829Z,11.10
2023-02-16T18:50:29.351Z,11.10
2023-02-16T18:53:02.556Z,11.10
2023-02-16T18:55:35.797Z,11.00
2023-02-16T18:58:08.701Z,11.00
2023-02-16T19:00:44.320Z,11.00
2023-02-16T19:03:17.229Z,11.00
2023-02-16T19:06:21.779Z,11.00
2023-02-16T19:08:55.407Z,10.90
2023-02-16T19:11:31.890Z,10.90
2023-02-16T19:14:05.165Z,10.90
2023-02-16T19:16:44.286Z,10.90
2023-02-16T19:19:17.276Z,10.80
2023-02-16T19:21:49.955Z,10.80
2023-02-16T19:24:22.814Z,10.80
2023-02-16T19:26:56.060Z,10.70
2023-02-16T19:29:28.871Z,10.60
2023-02-16T19:32:01.272Z,10.60
2023-02-16T19:34:34.915Z,10.60
2023-02-16T19:37:07.965Z,10.50
2023-02-16T19:39:41.190Z,10.50
2023-02-16T19:42:15.229Z,10.50
2023-02-16T19:44:48.252Z,10.50
2023-02-16T19:47:21.956Z,10.50
2023-02-16T19:49:58.040Z,10.50
2023-02-16T19:52:31.803Z,10.50
2023-02-16T19:55:05.114Z,10.50
2023-02-16T19:57:38.714Z,10.50
2023-02-16T20:00:15.098Z,10.50
2023-02-16T20:02:48.766Z,10.60
2023-02-16T20:05:21.695Z,10.60
2023-02-16T20:07:57.877Z,10.60
2023-02-16T20:10:34.031Z,10.60
2023-02-16T20:13:14.378Z,10.60
2023-02-16T20:15:48.183Z,10.70
2023-02-16T20:18:23.290Z,10.70
2023-02-16T20:21:04.099Z,10.80
2023-02-16T20:23:50.286Z,10.80
2023-02-16T20:26:30.068Z,10.90
2023-02-16T20:29:10.114Z,11.00
2023-02-16T20:31:49.278Z,11.00
2023-02-16T20:34:27.852Z,11.00
2023-02-16T20:37:01.192Z,11.00
2023-02-16T20:39:33.944Z,10.90
2023-02-16T20:42:07.783Z,10.90
2023-02-16T20:44:41.033Z,10.90
2023-02-16T20:47:14.141Z,10.80
2023-02-16T20:49:48.366Z,10.80
2023-02-16T20:52:21.408Z,10.80
2023-02-16T20:54:54.632Z,10.70
2023-02-16T20:57:28.281Z,10.70
2023-02-16T21:00:07.595Z,10.70
2023-02-16T21:02:49.384Z,10.60
2023-02-16T21:05:23.844Z,10.60
2023-02-16T21:07:56.586Z,10.60
2023-02-16T21:10:29.478Z,10.50
2023-02-16T21:13:02.572Z,10.50
2023-02-16T21:15:35.039Z,10.50
2023-02-16T21:18:07.605Z,10.50
2023-02-16T21:20:41.675Z,10.40
2023-02-16T21:23:14.833Z,10.40
2023-02-16T21:25:48.394Z,10.40
2023-02-16T21:28:21.454Z,10.40
2023-02-16T21:30:54.502Z,10.30
2023-02-16T21:33:26.804Z,10.30
2023-02-16T21:36:07.518Z,10.30
2023-02-16T21:38:43.525Z,10.30
2023-02-16T21:41:25.306Z,10.30
2023-02-16T21:44:02.281Z,10.30
2023-02-16T21:46:43.996Z,10.30
2023-02-16T21:49:19.730Z,10.30
2023-02-16T21:51:52.223Z,10.30
2023-02-16T21:54:44.608Z,10.30
2023-02-16T21:57:36.987Z,10.40
2023-02-16T22:00:15.637Z,10.40
2023-02-16T22:02:48.529Z,10.30
2023-02-16T22:05:20.844Z,10.30
2023-02-16T22:07:52.953Z,10.30
2023-02-16T22:10:25.885Z,10.40
2023-02-16T22:12:59.266Z,10.40
2023-02-16T22:15:31.913Z,10.40
2023-02-16T22:18:06.609Z,10.30
2023-02-16T22:20:38.727Z,10.40
2023-02-16T22:23:12.418Z,10.30
2023-02-16T22:25:44.452Z,10.30
2023-02-16T22:28:16.580Z,10.30
2023-02-16T22:30:48.944Z,10.40
2023-02-16T22:33:21.105Z,10.40
2023-02-16T22:35:53.313Z,10.30
2023-02-16T22:39:02.314Z,10.30
2023-02-16T22:41:35.368Z,10.20
2023-02-16T22:44:07.933Z,10.20
2023-02-16T22:46:41.203Z,10.20
2023-02-16T22:49:13.503Z,10.20
2023-02-16T22:51:45.635Z,10.20
2023-02-16T22:54:18.032Z,10.20
2023-02-16T22:56:51.319Z,10.20
2023-02-16T22:59:23.412Z,10.20
2023-02-16T23:01:55.543Z,10.20
2023-02-16T23:04:27.692Z,10.20
2023-02-16T23:06:59.824Z,10.20
2023-02-16T23:09:31.925Z,10.20
2023-02-16T23:12:04.411Z,10.10
2023-02-16T23:14:37.888Z,10.10
2023-02-16T23:17:10.027Z,10.10
2023-02-16T23:19:42.168Z,10.00
2023-02-16T23:22:14.275Z,10.00
2023-02-16T23:25:06.330Z,9.90
2023-02-16T23:27:58.360Z,9.90
2023-02-16T23:30:32.239Z,9.80
2023-02-16T23:33:04.273Z,9.80
2023-02-16T23:35:39.639Z,9.80
2023-02-16T23:38:14.558Z,9.70
2023-02-16T23:40:47.029Z,9.80
2023-02-16T23:43:39.316Z,9.70
2023-02-16T23:46:12.085Z,9.70
2023-02-16T23:48:44.328Z,9.70
2023-02-16T23:51:16.504Z,9.70
2023-02-16T23:53:49.102Z,9.70
2023-02-16T23:56:26.725Z,9.70
2023-02-16T23:59:01.845Z,9.70
