createdAt,value
2017-07-27T00:01:43.165Z,11.60
2017-07-27T00:04:10.711Z,11.60
2017-07-27T00:06:38.244Z,11.60
2017-07-27T00:09:06.542Z,11.60
2017-07-27T00:11:34.346Z,11.50
2017-07-27T00:14:01.878Z,11.60
2017-07-27T00:16:29.410Z,11.50
2017-07-27T00:18:58.050Z,11.50
2017-07-27T00:21:25.567Z,11.50
2017-07-27T00:23:53.098Z,11.50
2017-07-27T00:26:20.647Z,11.50
2017-07-27T00:28:48.188Z,11.40
2017-07-27T00:31:15.722Z,11.30
2017-07-27T00:33:43.281Z,11.30
2017-07-27T00:36:10.817Z,11.20
2017-07-27T00:38:38.336Z,11.30
2017-07-27T00:41:06.065Z,11.30
2017-07-27T00:43:33.844Z,11.30
2017-07-27T00:46:01.374Z,11.30
2017-07-27T00:48:28.941Z,11.30
2017-07-27T00:50:56.455Z,11.30
2017-07-27T00:53:24.844Z,11.20
2017-07-27T00:55:53.156Z,11.20
2017-07-27T00:58:20.685Z,11.30
2017-07-27T01:00:49.660Z,11.30
2017-07-27T01:03:17.212Z,11.30
2017-07-27T01:05:44.731Z,11.20
2017-07-27T01:08:12.252Z,11.20
2017-07-27T01:10:40.564Z,11.30
2017-07-27T01:13:08.087Z,11.20
2017-07-27T01:15:35.902Z,11.30
2017-07-27T01:18:03.458Z,11.20
2017-07-27T01:20:30.997Z,11.30
2017-07-27T01:22:58.739Z,11.30
2017-07-27T01:25:26.297Z,11.40
2017-07-27T01:27:53.812Z,11.50
2017-07-27T01:30:21.371Z,11.50
2017-07-27T01:32:48.942Z,11.40
2017-07-27T01:35:16.457Z,11.50
2017-07-27T01:37:44.446Z,11.60
2017-07-27T01:40:12.078Z,11.60
2017-07-27T01:42:39.648Z,11.70
2017-07-27T01:45:07.121Z,11.70
2017-07-27T01:47:34.969Z,11.70
2017-07-27T01:50:02.445Z,11.80
2017-07-27T01:52:29.917Z,11.80
2017-07-27T01:54:57.409Z,11.80
2017-07-27T01:57:25.645Z,11.90
2017-07-27T01:59:53.125Z,11.90
2017-07-27T02:02:20.617Z,11.90
2017-07-27T02:04:48.143Z,12.00
2017-07-27T02:07:16.384Z,12.00
2017-07-27T02:09:43.880Z,12.00
2017-07-27T02:12:12.117Z,12.00
2017-07-27T02:14:39.592Z,12.00
2017-07-27T02:17:07.085Z,12.10
2017-07-27T02:19:34.558Z,12.10
2017-07-27T02:22:02.089Z,12.10
2017-07-27T02:24:30.499Z,12.30
2017-07-27T02:26:57.970Z,12.20
2017-07-27T02:29:25.461Z,12.30
2017-07-27T02:31:52.948Z,12.40
2017-07-27T02:34:20.490Z,12.40
2017-07-27T02:36:48.731Z,12.50
2017-07-27T02:39:16.226Z,12.50
2017-07-27T02:41:44.516Z,12.60
2017-07-27T02:44:11.986Z,12.60
2017-07-27T02:46:39.488Z,12.60
2017-07-27T02:49:06.957Z,12.60
2017-07-27T02:51:34.425Z,12.60
2017-07-27T02:54:02.686Z,12.70
2017-07-27T02:56:30.157Z,12.60
2017-07-27T02:58:58.433Z,12.70
2017-07-27T03:01:26.689Z,12.70
2017-07-27T03:03:54.156Z,12.70
2017-07-27T03:06:21.625Z,12.70
2017-07-27T03:08:49.890Z,12.70
2017-07-27T03:11:17.457Z,12.60
2017-07-27T03:13:45.776Z,12.60
2017-07-27T03:16:13.269Z,12.50
2017-07-27T03:18:40.746Z,12.70
2017-07-27T03:21:08.214Z,12.70
2017-07-27T03:23:36.474Z,12.90
2017-07-27T03:26:03.945Z,12.80
2017-07-27T03:28:32.185Z,13.00
2017-07-27T03:30:59.682Z,12.90
2017-07-27T03:33:27.921Z,13.00
2017-07-27T03:35:55.401Z,13.00
2017-07-27T03:38:23.881Z,13.10
2017-07-27T03:40:52.121Z,13.10
2017-07-27T03:43:19.589Z,13.10
2017-07-27T03:45:47.085Z,13.20
2017-07-27T03:48:15.329Z,13.20
2017-07-27T03:50:42.804Z,13.20
2017-07-27T03:53:11.062Z,13.20
2017-07-27T03:55:38.541Z,13.20
2017-07-27T03:58:06.781Z,13.30
2017-07-27T04:00:34.276Z,13.30
2017-07-27T04:03:02.510Z,13.40
2017-07-27T04:05:30.024Z,13.30
2017-07-27T04:07:57.517Z,13.30
2017-07-27T04:10:24.989Z,13.30
2017-07-27T04:12:52.465Z,13.30
2017-07-27T04:15:19.956Z,13.30
2017-07-27T04:17:47.428Z,13.30
2017-07-27T04:20:14.896Z,13.40
2017-07-27T04:22:42.388Z,13.50
2017-07-27T04:25:09.865Z,13.40
2017-07-27T04:27:38.101Z,13.50
2017-07-27T04:30:05.593Z,13.50
2017-07-27T04:32:33.090Z,13.50
2017-07-27T04:35:00.574Z,13.50
2017-07-27T04:37:28.088Z,13.60
2017-07-27T04:39:55.569Z,13.60
2017-07-27T04:42:23.041Z,13.70
2017-07-27T04:44:50.533Z,13.70
2017-07-27T04:47:18.773Z,13.80
2017-07-27T04:49:46.253Z,13.80
2017-07-27T04:52:13.745Z,13.90
2017-07-27T04:54:41.217Z,14.00
2017-07-27T04:57:20.592Z,14.00
2017-07-27T04:59:48.065Z,14.00
2017-07-27T05:02:15.541Z,14.00
2017-07-27T05:04:43.807Z,14.00
2017-07-27T05:07:12.053Z,14.00
2017-07-27T05:09:39.529Z,14.00
2017-07-27T05:12:07.265Z,14.10
2017-07-27T05:14:34.749Z,14.10
2017-07-27T05:17:02.228Z,14.10
2017-07-27T05:19:30.492Z,14.20
2017-07-27T05:21:58.736Z,14.30
2017-07-27T05:24:26.212Z,14.30
2017-07-27T05:26:53.705Z,14.30
2017-07-27T05:29:21.177Z,14.30
2017-07-27T05:31:48.648Z,14.30
2017-07-27T05:34:16.149Z,14.40
2017-07-27T05:36:43.624Z,14.40
2017-07-27T05:39:11.869Z,14.50
2017-07-27T05:41:39.366Z,14.40
2017-07-27T05:44:06.842Z,14.50
2017-07-27T05:46:34.312Z,14.50
2017-07-27T05:49:01.805Z,14.60
2017-07-27T05:51:29.277Z,14.60
2017-07-27T05:53:57.514Z,14.60
2017-07-27T05:56:25.009Z,14.50
2017-07-27T05:58:53.257Z,14.60
2017-07-27T06:01:20.734Z,14.60
2017-07-27T06:03:48.234Z,14.60
2017-07-27T06:06:15.713Z,14.60
2017-07-27T06:08:43.185Z,14.60
2017-07-27T06:11:10.681Z,14.70
2017-07-27T06:13:38.921Z,14.80
2017-07-27T06:16:06.397Z,14.70
2017-07-27T06:18:33.894Z,14.80
2017-07-27T06:21:01.365Z,14.80
2017-07-27T06:23:28.840Z,14.80
2017-07-27T06:25:56.336Z,14.80
2017-07-27T06:28:24.647Z,14.80
2017-07-27T06:30:52.125Z,14.80
2017-07-27T06:33:19.617Z,14.80
2017-07-27T06:35:47.861Z,14.80
2017-07-27T06:38:15.333Z,14.80
2017-07-27T06:40:42.852Z,14.80
2017-07-27T06:43:10.496Z,14.80
2017-07-27T06:45:37.973Z,14.80
2017-07-27T06:48:05.478Z,14.80
2017-07-27T06:50:32.953Z,14.90
2017-07-27T06:53:01.193Z,15.00
2017-07-27T06:55:28.685Z,15.00
2017-07-27T06:57:56.926Z,15.00
2017-07-27T07:00:24.401Z,15.00
2017-07-27T07:02:51.900Z,15.10
2017-07-27T07:05:19.384Z,15.10
2017-07-27T07:07:46.861Z,15.20
2017-07-27T07:10:14.354Z,15.20
2017-07-27T07:12:41.826Z,15.20
2017-07-27T07:15:09.300Z,15.20
2017-07-27T07:17:37.062Z,15.30
2017-07-27T07:20:04.537Z,15.30
2017-07-27T07:22:32.012Z,15.30
2017-07-27T07:24:59.501Z,15.30
2017-07-27T07:27:27.734Z,15.30
2017-07-27T07:29:55.469Z,15.40
2017-07-27T07:32:22.961Z,15.40
2017-07-27T07:34:50.430Z,15.40
2017-07-27T07:37:17.898Z,15.40
2017-07-27T07:39:46.166Z,15.50
2017-07-27T07:42:13.642Z,15.50
2017-07-27T07:44:41.896Z,15.70
2017-07-27T07:47:09.390Z,15.70
2017-07-27T07:49:36.865Z,15.70
2017-07-27T07:52:04.332Z,15.60
2017-07-27T07:54:31.825Z,15.60
2017-07-27T07:56:59.300Z,15.60
2017-07-27T07:59:27.543Z,15.70
2017-07-27T08:01:55.036Z,15.70
2017-07-27T08:04:23.280Z,15.50
2017-07-27T08:06:50.795Z,15.50
2017-07-27T08:09:30.133Z,15.60
2017-07-27T08:11:57.649Z,15.60
2017-07-27T08:14:25.885Z,15.60
2017-07-27T08:16:53.633Z,15.60
2017-07-27T08:19:21.213Z,15.60
2017-07-27T08:21:48.685Z,15.60
2017-07-27T08:24:16.173Z,15.60
2017-07-27T08:26:44.409Z,15.60
2017-07-27T08:29:11.878Z,15.60
2017-07-27T08:31:39.388Z,15.70
2017-07-27T08:34:06.885Z,15.80
2017-07-27T08:36:34.354Z,15.90
2017-07-27T08:39:01.849Z,16.00
2017-07-27T08:41:29.321Z,16.00
2017-07-27T08:43:56.794Z,16.10
2017-07-27T08:46:24.294Z,16.00
2017-07-27T08:48:52.569Z,16.20
2017-07-27T08:51:20.813Z,16.30
2017-07-27T08:53:48.305Z,16.30
2017-07-27T08:56:16.549Z,16.40
2017-07-27T08:58:44.083Z,16.40
2017-07-27T09:01:11.585Z,16.50
2017-07-27T09:03:39.061Z,16.60
2017-07-27T09:06:07.297Z,16.60
2017-07-27T09:08:34.809Z,16.60
2017-07-27T09:11:02.276Z,16.70
2017-07-27T09:13:29.749Z,16.80
2017-07-27T09:15:57.245Z,16.70
2017-07-27T09:18:24.718Z,16.80
2017-07-27T09:20:52.958Z,16.90
2017-07-27T09:23:20.449Z,16.90
2017-07-27T09:25:48.689Z,17.10
2017-07-27T09:28:16.162Z,17.00
2017-07-27T09:30:43.985Z,17.00
2017-07-27T09:33:11.745Z,17.00
2017-07-27T09:35:39.260Z,17.00
2017-07-27T09:38:07.701Z,17.20
2017-07-27T09:40:35.313Z,17.20
2017-07-27T09:43:03.545Z,17.50
2017-07-27T09:45:31.289Z,17.50
2017-07-27T09:47:58.758Z,17.50
2017-07-27T09:50:26.225Z,17.80
2017-07-27T09:52:53.721Z,18.00
2017-07-27T09:55:22.162Z,18.20
2017-07-27T09:57:55.733Z,18.20
2017-07-27T10:00:23.204Z,18.40
2017-07-27T10:02:50.673Z,18.40
2017-07-27T10:05:18.165Z,18.40
2017-07-27T10:07:46.401Z,18.60
2017-07-27T10:10:13.873Z,18.60
2017-07-27T10:12:41.369Z,18.70
2017-07-27T10:15:08.845Z,18.50
2017-07-27T10:17:36.318Z,18.60
2017-07-27T10:20:03.809Z,18.70
2017-07-27T10:22:31.277Z,18.80
2017-07-27T10:24:59.513Z,18.80
2017-07-27T10:27:27.013Z,18.90
2017-07-27T10:29:55.254Z,19.10
2017-07-27T10:32:22.745Z,19.10
2017-07-27T10:34:51.002Z,19.10
2017-07-27T10:37:18.477Z,19.10
2017-07-27T10:39:46.714Z,19.20
2017-07-27T10:42:14.210Z,19.20
2017-07-27T10:44:42.444Z,19.90
2017-07-27T10:47:09.917Z,19.90
2017-07-27T10:49:37.404Z,20.20
2017-07-27T10:52:05.636Z,20.80
2017-07-27T10:54:33.106Z,20.70
2017-07-27T10:57:00.600Z,20.90
2017-07-27T10:59:28.837Z,20.70
2017-07-27T11:01:56.309Z,20.60
2017-07-27T11:04:23.797Z,20.70
2017-07-27T11:06:51.265Z,20.60
2017-07-27T11:09:19.041Z,20.50
2017-07-27T11:11:46.533Z,20.50
2017-07-27T11:14:14.261Z,20.50
2017-07-27T11:16:41.760Z,20.40
2017-07-27T11:19:09.267Z,20.30
2017-07-27T11:21:36.737Z,20.10
2017-07-27T11:24:04.208Z,19.90
2017-07-27T11:26:31.953Z,19.80
2017-07-27T11:28:59.429Z,19.60
2017-07-27T11:31:26.901Z,19.60
2017-07-27T11:33:54.400Z,19.50
2017-07-27T11:36:21.873Z,19.70
2017-07-27T11:38:49.352Z,19.90
2017-07-27T11:41:16.893Z,19.90
2017-07-27T11:43:44.364Z,19.90
2017-07-27T11:46:11.840Z,19.70
2017-07-27T11:48:39.572Z,19.50
2017-07-27T11:51:07.045Z,19.50
2017-07-27T11:53:34.798Z,19.50
2017-07-27T11:56:02.289Z,19.50
2017-07-27T11:58:29.765Z,19.50
2017-07-27T12:00:58.004Z,19.70
2017-07-27T12:03:25.513Z,19.60
2017-07-27T12:05:53.749Z,20.10
2017-07-27T12:08:21.481Z,20.10
2017-07-27T12:10:48.993Z,20.30
2017-07-27T12:13:17.973Z,21.20
2017-07-27T12:15:45.449Z,21.20
2017-07-27T12:18:13.717Z,21.80
2017-07-27T12:20:42.245Z,21.60
2017-07-27T12:23:09.717Z,21.60
2017-07-27T12:25:37.205Z,21.30
2017-07-27T12:28:04.679Z,21.00
2017-07-27T12:30:32.917Z,20.80
2017-07-27T12:33:00.405Z,20.70
2017-07-27T12:35:28.645Z,21.10
2017-07-27T12:37:56.117Z,21.10
2017-07-27T12:40:23.613Z,21.20
2017-07-27T12:42:51.088Z,21.50
2017-07-27T12:45:18.562Z,21.60
2017-07-27T12:47:46.058Z,21.70
2017-07-27T12:50:13.531Z,21.80
2017-07-27T12:52:41.765Z,21.60
2017-07-27T12:55:09.506Z,21.60
2017-07-27T12:57:36.979Z,21.50
2017-07-27T13:00:04.767Z,21.50
2017-07-27T13:02:33.304Z,21.50
2017-07-27T13:05:04.346Z,21.50
2017-07-27T13:07:33.189Z,21.40
2017-07-27T13:10:00.705Z,21.10
2017-07-27T13:12:28.181Z,20.60
2017-07-27T13:14:55.672Z,20.50
2017-07-27T13:17:23.906Z,20.30
2017-07-27T13:19:51.405Z,20.30
2017-07-27T13:22:19.661Z,20.10
2017-07-27T13:24:47.132Z,20.10
2017-07-27T13:27:15.409Z,19.90
2017-07-27T13:29:43.666Z,19.80
2017-07-27T13:32:11.148Z,19.80
2017-07-27T13:34:39.394Z,19.60
2017-07-27T13:37:06.896Z,19.60
2017-07-27T13:39:34.366Z,19.50
2017-07-27T13:42:01.838Z,19.70
2017-07-27T13:44:29.329Z,19.80
2017-07-27T13:46:56.797Z,20.00
2017-07-27T13:49:25.033Z,20.20
2017-07-27T13:51:52.557Z,20.20
2017-07-27T13:54:20.249Z,20.30
2017-07-27T13:56:48.032Z,20.20
2017-07-27T13:59:15.524Z,20.10
2017-07-27T14:01:43.761Z,20.00
2017-07-27T14:04:11.236Z,20.00
2017-07-27T14:06:38.746Z,20.10
2017-07-27T14:09:06.217Z,20.40
2017-07-27T14:11:33.685Z,20.70
2017-07-27T14:14:01.174Z,20.90
2017-07-27T14:16:29.414Z,21.20
2017-07-27T14:18:56.882Z,21.20
2017-07-27T14:21:24.373Z,21.30
2017-07-27T14:23:52.635Z,21.50
2017-07-27T14:26:20.898Z,21.70
2017-07-27T14:28:48.393Z,21.60
2017-07-27T14:31:16.185Z,21.60
2017-07-27T14:33:43.694Z,21.70
2017-07-27T14:36:11.961Z,21.50
2017-07-27T14:38:39.429Z,21.50
2017-07-27T14:41:07.668Z,21.20
2017-07-27T14:43:35.160Z,21.20
2017-07-27T14:46:03.688Z,21.40
2017-07-27T14:48:31.161Z,21.30
2017-07-27T14:50:58.661Z,21.40
2017-07-27T14:53:26.901Z,21.60
2017-07-27T14:55:54.373Z,21.60
2017-07-27T14:58:21.868Z,21.70
2017-07-27T15:00:49.337Z,21.80
2017-07-27T15:03:16.957Z,21.90
2017-07-27T15:05:44.449Z,22.00
2017-07-27T15:08:11.917Z,22.00
2017-07-27T15:10:39.385Z,22.10
2017-07-27T15:13:06.893Z,22.20
2017-07-27T15:15:35.129Z,22.50
2017-07-27T15:18:03.329Z,22.50
2017-07-27T15:20:30.816Z,22.60
2017-07-27T15:22:58.289Z,22.70
2017-07-27T15:25:25.774Z,22.80
2017-07-27T15:27:53.521Z,22.80
2017-07-27T15:30:20.994Z,22.40
2017-07-27T15:32:48.748Z,22.30
2017-07-27T15:35:16.253Z,22.50
2017-07-27T15:37:44.489Z,22.60
2017-07-27T15:40:11.952Z,22.50
2017-07-27T15:42:39.441Z,22.60
2017-07-27T15:45:06.937Z,22.70
2017-07-27T15:47:34.412Z,22.80
2017-07-27T15:50:01.910Z,22.90
2017-07-27T15:52:29.478Z,22.90
2017-07-27T15:54:57.717Z,22.60
2017-07-27T15:57:25.229Z,22.50
2017-07-27T15:59:52.697Z,22.40
2017-07-27T16:02:20.165Z,22.20
2017-07-27T16:04:47.659Z,22.10
2017-07-27T16:07:15.391Z,21.80
2017-07-27T16:09:42.865Z,21.40
2017-07-27T16:12:10.357Z,20.70
2017-07-27T16:14:38.597Z,19.20
2017-07-27T16:17:06.073Z,19.20
2017-07-27T16:19:33.797Z,19.10
2017-07-27T16:22:01.268Z,19.00
2017-07-27T16:24:28.736Z,18.80
2017-07-27T16:26:56.229Z,18.70
2017-07-27T16:29:23.785Z,18.70
2017-07-27T16:31:52.026Z,18.90
2017-07-27T16:34:19.513Z,18.90
2017-07-27T16:36:47.763Z,19.00
2017-07-27T16:39:15.234Z,19.00
2017-07-27T16:41:42.725Z,19.00
2017-07-27T16:44:10.203Z,19.00
2017-07-27T16:46:37.759Z,19.00
2017-07-27T16:49:05.249Z,19.00
2017-07-27T16:51:32.717Z,19.00
2017-07-27T16:54:00.189Z,19.00
2017-07-27T16:56:28.449Z,19.00
2017-07-27T16:58:55.913Z,19.00
2017-07-27T17:01:23.389Z,19.00
2017-07-27T17:03:51.658Z,18.90
2017-07-27T17:06:19.932Z,18.90
2017-07-27T17:08:47.641Z,18.90
2017-07-27T17:11:15.134Z,18.90
2017-07-27T17:13:42.609Z,18.90
2017-07-27T17:16:10.850Z,18.90
2017-07-27T17:18:38.345Z,18.90
2017-07-27T17:21:06.871Z,18.90
2017-07-27T17:23:34.345Z,18.90
2017-07-27T17:26:01.839Z,18.90
2017-07-27T17:28:30.074Z,18.80
2017-07-27T17:30:57.546Z,18.80
2017-07-27T17:33:25.276Z,18.80
2017-07-27T17:35:52.749Z,18.80
2017-07-27T17:38:20.221Z,18.80
2017-07-27T17:40:47.953Z,18.80
2017-07-27T17:43:15.425Z,18.80
2017-07-27T17:45:42.947Z,18.70
2017-07-27T17:48:10.649Z,18.60
2017-07-27T17:50:38.121Z,18.60
2017-07-27T17:53:05.599Z,18.60
2017-07-27T17:55:33.856Z,18.60
2017-07-27T17:58:01.329Z,18.50
2017-07-27T18:00:30.842Z,18.50
2017-07-27T18:02:58.448Z,18.60
2017-07-27T18:05:25.932Z,18.50
2017-07-27T18:07:53.406Z,18.40
2017-07-27T18:10:20.899Z,18.40
2017-07-27T18:12:48.377Z,18.40
2017-07-27T18:15:15.861Z,18.30
2017-07-27T18:17:43.408Z,18.30
2017-07-27T18:20:10.880Z,18.40
2017-07-27T18:22:38.353Z,18.30
2017-07-27T18:25:06.614Z,18.30
2017-07-27T18:27:34.102Z,18.30
2017-07-27T18:30:02.345Z,18.20
2017-07-27T18:32:29.926Z,18.20
2017-07-27T18:34:58.170Z,18.10
2017-07-27T18:37:25.649Z,18.10
2017-07-27T18:39:55.834Z,18.10
2017-07-27T18:42:26.230Z,18.00
2017-07-27T18:44:58.003Z,18.00
2017-07-27T18:47:28.096Z,18.00
2017-07-27T18:49:58.778Z,18.00
2017-07-27T18:52:26.411Z,18.00
2017-07-27T18:54:53.885Z,18.00
2017-07-27T18:57:21.382Z,18.00
2017-07-27T18:59:49.622Z,17.90
2017-07-27T19:02:17.172Z,17.90
2017-07-27T19:04:44.683Z,17.90
2017-07-27T19:07:13.031Z,17.90
2017-07-27T19:09:40.612Z,17.90
2017-07-27T19:12:08.956Z,17.90
2017-07-27T19:14:36.487Z,17.90
2017-07-27T19:17:04.038Z,17.90
2017-07-27T19:19:31.710Z,17.90
2017-07-27T19:21:59.194Z,17.90
2017-07-27T19:24:26.712Z,17.80
2017-07-27T19:26:54.262Z,17.80
2017-07-27T19:29:21.836Z,17.70
2017-07-27T19:31:49.361Z,17.70
2017-07-27T19:34:17.706Z,17.80
2017-07-27T19:36:45.240Z,17.80
2017-07-27T19:39:12.747Z,17.70
2017-07-27T19:41:40.364Z,17.70
2017-07-27T19:44:07.849Z,17.80
2017-07-27T19:46:35.354Z,17.80
2017-07-27T19:49:02.881Z,17.70
2017-07-27T19:51:31.204Z,17.70
2017-07-27T19:53:59.295Z,17.70
2017-07-27T19:56:28.219Z,17.70
2017-07-27T19:58:55.776Z,17.70
2017-07-27T20:01:23.244Z,17.70
2017-07-27T20:03:51.564Z,17.70
2017-07-27T20:06:19.061Z,17.70
2017-07-27T20:08:46.530Z,17.70
2017-07-27T20:11:14.797Z,17.70
2017-07-27T20:13:42.266Z,17.70
2017-07-27T20:16:10.510Z,17.70
2017-07-27T20:18:38.001Z,17.70
2017-07-27T20:21:06.241Z,17.80
2017-07-27T20:23:33.712Z,17.70
2017-07-27T20:26:01.205Z,17.70
2017-07-27T20:28:28.677Z,17.70
2017-07-27T20:30:56.148Z,17.70
2017-07-27T20:33:23.865Z,17.70
2017-07-27T20:35:52.109Z,17.60
2017-07-27T20:38:19.581Z,17.60
2017-07-27T20:40:47.085Z,17.60
2017-07-27T20:43:14.589Z,17.60
2017-07-27T20:45:42.056Z,17.50
2017-07-27T20:48:09.577Z,17.50
2017-07-27T20:50:37.053Z,17.50
2017-07-27T20:53:04.529Z,17.50
2017-07-27T20:55:32.021Z,17.50
2017-07-27T20:57:59.812Z,17.50
2017-07-27T21:00:27.285Z,17.50
2017-07-27T21:02:54.789Z,17.50
2017-07-27T21:05:23.028Z,17.50
2017-07-27T21:07:50.494Z,17.50
2017-07-27T21:10:18.074Z,17.50
2017-07-27T21:12:46.321Z,17.50
2017-07-27T21:15:13.788Z,17.50
2017-07-27T21:17:41.853Z,17.60
2017-07-27T21:20:10.117Z,17.60
2017-07-27T21:22:37.592Z,17.60
2017-07-27T21:25:05.085Z,17.60
2017-07-27T21:27:32.554Z,17.60
2017-07-27T21:30:00.030Z,17.60
2017-07-27T21:32:28.357Z,17.60
2017-07-27T21:34:56.598Z,17.50
2017-07-27T21:37:24.066Z,17.50
2017-07-27T21:39:51.557Z,17.30
2017-07-27T21:42:19.792Z,17.10
2017-07-27T21:44:47.261Z,17.10
2017-07-27T21:47:15.140Z,17.00
2017-07-27T21:49:43.385Z,17.10
2017-07-27T21:52:10.868Z,17.00
2017-07-27T21:54:39.130Z,17.10
2017-07-27T21:57:06.614Z,17.10
2017-07-27T21:59:34.856Z,17.20
2017-07-27T22:02:02.372Z,17.20
2017-07-27T22:04:29.852Z,17.20
2017-07-27T22:06:57.325Z,17.20
2017-07-27T22:09:24.816Z,17.30
2017-07-27T22:11:53.053Z,17.30
2017-07-27T22:14:20.533Z,17.30
2017-07-27T22:16:48.028Z,17.30
2017-07-27T22:19:15.504Z,17.20
2017-07-27T22:21:42.973Z,17.20
2017-07-27T22:24:10.460Z,17.20
2017-07-27T22:26:38.209Z,17.10
2017-07-27T22:29:05.677Z,17.20
2017-07-27T22:31:33.181Z,17.10
2017-07-27T22:34:00.654Z,17.10
2017-07-27T22:36:28.145Z,17.00
2017-07-27T22:38:56.482Z,17.10
2017-07-27T22:41:26.816Z,17.10
2017-07-27T22:43:54.410Z,17.10
2017-07-27T22:46:21.896Z,17.00
2017-07-27T22:48:50.129Z,17.00
2017-07-27T22:51:17.597Z,16.90
2017-07-27T22:53:45.085Z,17.00
2017-07-27T22:56:13.317Z,16.90
2017-07-27T22:58:40.788Z,16.90
2017-07-27T23:01:08.276Z,16.90
2017-07-27T23:03:35.750Z,16.90
2017-07-27T23:06:03.221Z,16.90
2017-07-27T23:08:30.988Z,16.90
2017-07-27T23:10:58.496Z,16.90
2017-07-27T23:13:25.969Z,17.00
2017-07-27T23:15:53.465Z,17.00
2017-07-27T23:18:20.937Z,17.00
2017-07-27T23:20:48.425Z,17.00
2017-07-27T23:23:16.681Z,17.00
2017-07-27T23:25:44.149Z,17.00
2017-07-27T23:28:11.626Z,17.00
2017-07-27T23:30:39.121Z,17.00
2017-07-27T23:33:06.592Z,17.00
2017-07-27T23:35:34.061Z,17.00
2017-07-27T23:38:01.585Z,17.00
2017-07-27T23:40:29.057Z,17.00
2017-07-27T23:42:56.528Z,17.00
2017-07-27T23:45:24.018Z,16.90
2017-07-27T23:47:52.254Z,16.90
2017-07-27T23:50:19.720Z,16.90
2017-07-27T23:52:47.233Z,17.00
2017-07-27T23:55:14.712Z,16.90
2017-07-27T23:57:42.182Z,16.90
