createdAt,value
2023-04-16T00:04:28.613Z,1.08
2023-04-16T00:09:30.646Z,0.85
2023-04-16T00:14:33.944Z,0.68
2023-04-16T00:19:36.083Z,0.90
2023-04-16T00:24:38.042Z,0.75
2023-04-16T00:29:41.316Z,1.60
2023-04-16T00:34:43.281Z,1.00
2023-04-16T00:39:45.789Z,0.98
2023-04-16T00:44:49.102Z,0.93
2023-04-16T00:49:51.204Z,0.70
2023-04-16T00:54:53.951Z,1.25
2023-04-16T00:59:58.136Z,0.90
2023-04-16T01:05:00.706Z,1.05
2023-04-16T01:10:02.942Z,0.80
2023-04-16T01:15:07.924Z,0.77
2023-04-16T01:20:10.442Z,1.08
2023-04-16T01:25:16.101Z,0.80
2023-04-16T01:30:18.055Z,0.73
2023-04-16T01:35:20.076Z,0.65
2023-04-16T01:40:23.363Z,0.40
2023-04-16T01:45:25.441Z,1.00
2023-04-16T01:50:28.253Z,0.65
2023-04-16T01:55:31.980Z,0.73
2023-04-16T02:05:35.859Z,0.35
2023-04-16T02:10:39.142Z,1.35
2023-04-16T02:15:45.160Z,1.02
2023-04-16T02:20:47.980Z,0.60
2023-04-16T02:25:51.582Z,0.75
2023-04-16T02:30:53.560Z,0.30
2023-04-16T02:35:55.510Z,0.60
2023-04-16T02:40:59.376Z,0.80
2023-04-16T02:46:01.377Z,0.50
2023-04-16T02:51:03.431Z,1.15
2023-04-16T02:56:07.510Z,0.90
2023-04-16T03:01:09.617Z,0.90
2023-04-16T03:06:11.691Z,0.65
2023-04-16T03:11:14.977Z,0.60
2023-04-16T03:16:17.031Z,1.05
2023-04-16T03:21:19.183Z,0.50
2023-04-16T03:26:22.511Z,0.93
2023-04-16T03:31:24.575Z,0.65
2023-04-16T03:36:27.172Z,0.85
2023-04-16T03:41:30.472Z,1.60
2023-04-16T03:46:32.516Z,2.38
2023-04-16T03:51:34.480Z,2.58
2023-04-16T03:56:39.728Z,2.83
2023-04-16T04:01:41.712Z,3.08
2023-04-16T04:06:45.773Z,5.85
2023-04-16T04:11:49.080Z,4.60
2023-04-16T04:16:50.992Z,3.35
2023-04-16T04:21:52.998Z,3.65
2023-04-16T04:26:57.349Z,2.70
2023-04-16T04:31:59.348Z,2.72
2023-04-16T04:37:01.512Z,1.52
2023-04-16T04:42:04.910Z,1.40
2023-04-16T04:47:06.838Z,1.50
2023-04-16T04:52:08.951Z,1.45
2023-04-16T04:57:12.243Z,1.70
2023-04-16T05:02:14.279Z,1.60
2023-04-16T05:07:16.288Z,1.33
2023-04-16T05:12:19.604Z,1.67
2023-04-16T05:17:21.589Z,0.98
2023-04-16T05:22:23.576Z,0.98
2023-04-16T05:27:26.925Z,1.77
2023-04-16T05:32:28.894Z,1.30
2023-04-16T05:37:31.035Z,2.55
2023-04-16T05:42:34.339Z,2.78
2023-04-16T05:47:36.352Z,2.55
2023-04-16T05:52:38.381Z,3.20
2023-04-16T05:57:41.714Z,3.78
2023-04-16T06:07:45.650Z,4.25
2023-04-16T06:12:49.022Z,4.55
2023-04-16T06:22:53.287Z,4.90
2023-04-16T06:27:56.588Z,3.40
2023-04-16T06:32:58.770Z,2.67
2023-04-16T06:38:00.787Z,2.80
2023-04-16T06:43:04.190Z,2.83
2023-04-16T06:48:06.498Z,2.50
2023-04-16T06:53:08.633Z,2.72
2023-04-16T06:58:11.946Z,3.53
2023-04-16T07:03:14.349Z,2.28
2023-04-16T07:08:16.367Z,2.67
2023-04-16T07:13:20.422Z,2.40
2023-04-16T07:18:23.562Z,2.78
2023-04-16T07:23:25.645Z,2.65
2023-04-16T07:28:28.954Z,2.70
2023-04-16T07:33:30.970Z,2.28
2023-04-16T07:38:34.489Z,3.22
2023-04-16T07:43:37.942Z,2.50
2023-04-16T07:48:39.889Z,3.47
2023-04-16T07:53:43.325Z,3.38
2023-04-16T07:58:46.631Z,2.45
2023-04-16T08:03:49.003Z,3.17
2023-04-16T08:08:51.119Z,3.20
2023-04-16T08:13:54.500Z,2.80
2023-04-16T08:18:56.452Z,3.22
2023-04-16T08:23:58.446Z,4.05
2023-04-16T08:29:01.866Z,3.65
2023-04-16T08:34:03.873Z,2.08
2023-04-16T08:39:05.906Z,3.60
2023-04-16T08:44:14.083Z,3.33
2023-04-16T08:49:20.708Z,3.40
2023-04-16T08:54:34.645Z,3.15
2023-04-16T08:59:38.340Z,3.42
2023-04-16T09:04:41.455Z,3.25
2023-04-16T09:09:44.092Z,3.58
2023-04-16T09:14:49.568Z,3.47
2023-04-16T09:19:51.569Z,4.40
2023-04-16T09:24:53.521Z,4.13
2023-04-16T09:29:56.820Z,3.00
2023-04-16T09:35:00.537Z,3.63
2023-04-16T09:40:04.603Z,3.22
2023-04-16T09:45:08.625Z,3.63
2023-04-16T09:50:17.764Z,3.63
2023-04-16T09:55:23.454Z,3.30
2023-04-16T10:00:28.599Z,2.80
2023-04-16T10:05:30.671Z,3.25
2023-04-16T10:10:32.730Z,3.38
2023-04-16T10:15:36.187Z,2.67
2023-04-16T10:20:38.666Z,2.33
2023-04-16T10:25:42.022Z,3.40
2023-04-16T10:30:52.891Z,2.22
2023-04-16T10:36:09.510Z,2.78
2023-04-16T10:41:11.824Z,2.95
2023-04-16T10:46:23.251Z,2.75
2023-04-16T10:51:28.487Z,2.20
2023-04-16T10:56:33.030Z,2.42
2023-04-16T11:01:37.942Z,3.10
2023-04-16T11:06:39.996Z,2.70
2023-04-16T11:11:42.081Z,1.70
2023-04-16T11:16:45.637Z,2.58
2023-04-16T11:21:47.718Z,2.30
2023-04-16T11:26:51.731Z,5.13
2023-04-16T11:31:55.368Z,4.65
2023-04-16T11:36:57.496Z,2.30
2023-04-16T11:41:59.470Z,2.00
2023-04-16T11:47:06.471Z,2.10
2023-04-16T11:52:08.677Z,1.90
2023-04-16T11:57:11.357Z,2.10
2023-04-16T12:02:14.788Z,1.50
2023-04-16T12:07:17.004Z,2.70
2023-04-16T12:12:26.377Z,1.92
2023-04-16T12:17:30.676Z,2.75
2023-04-16T12:22:37.580Z,1.92
2023-04-16T12:27:45.509Z,1.73
2023-04-16T12:32:50.530Z,1.55
2023-04-16T12:37:52.624Z,1.50
2023-04-16T12:42:54.930Z,2.28
2023-04-16T12:47:58.344Z,1.90
2023-04-16T12:53:00.660Z,2.25
2023-04-16T12:58:02.692Z,1.95
2023-04-16T13:03:06.224Z,2.00
2023-04-16T13:08:08.356Z,1.83
2023-04-16T13:13:10.323Z,1.70
2023-04-16T13:18:13.636Z,2.28
2023-04-16T13:23:15.674Z,2.08
2023-04-16T13:28:17.645Z,1.55
2023-04-16T13:33:21.387Z,1.80
2023-04-16T13:38:23.353Z,1.90
2023-04-16T13:43:25.311Z,2.53
2023-04-16T13:48:29.305Z,1.90
2023-04-16T13:53:31.449Z,1.33
2023-04-16T13:58:33.534Z,1.80
2023-04-16T14:03:38.503Z,2.40
2023-04-16T14:08:40.692Z,2.30
2023-04-16T14:13:42.680Z,1.98
2023-04-16T14:18:47.274Z,2.05
2023-04-16T14:23:49.568Z,2.22
2023-04-16T14:28:51.569Z,2.25
2023-04-16T14:33:54.912Z,2.28
2023-04-16T14:38:56.957Z,2.00
2023-04-16T14:44:00.098Z,2.03
2023-04-16T14:49:03.999Z,1.83
2023-04-16T14:54:06.082Z,2.13
2023-04-16T14:59:08.240Z,1.85
2023-04-16T15:04:11.859Z,2.40
2023-04-16T15:09:13.938Z,2.17
2023-04-16T15:14:16.703Z,1.75
2023-04-16T15:19:20.057Z,2.25
2023-04-16T15:24:22.375Z,2.17
2023-04-16T15:29:24.523Z,1.83
2023-04-16T15:34:28.289Z,2.15
2023-04-16T15:39:30.867Z,2.20
2023-04-16T15:44:33.299Z,2.22
2023-04-16T15:54:38.636Z,2.25
2023-04-16T15:59:40.769Z,2.42
2023-04-16T16:04:46.001Z,2.08
2023-04-16T16:09:48.255Z,2.45
2023-04-16T16:14:50.309Z,1.95
2023-04-16T16:19:53.851Z,3.00
2023-04-16T16:24:57.562Z,2.03
2023-04-16T16:30:01.049Z,2.20
2023-04-16T16:35:04.865Z,2.78
2023-04-16T16:40:07.777Z,3.00
2023-04-16T16:45:11.321Z,2.90
2023-04-16T16:50:16.107Z,3.10
2023-04-16T16:55:18.924Z,3.35
2023-04-16T17:00:21.858Z,3.60
2023-04-16T17:05:25.388Z,3.88
2023-04-16T17:10:27.934Z,4.00
2023-04-16T17:20:33.811Z,7.47
2023-04-16T17:25:35.885Z,10.27
2023-04-16T17:30:37.865Z,8.85
2023-04-16T17:35:41.286Z,9.30
2023-04-16T17:40:43.275Z,6.55
2023-04-16T17:45:45.340Z,5.03
2023-04-16T17:50:49.750Z,4.75
2023-04-16T17:55:52.135Z,3.53
2023-04-16T18:00:55.303Z,3.50
2023-04-16T18:05:59.107Z,2.88
2023-04-16T18:11:01.086Z,3.38
2023-04-16T18:16:03.248Z,3.03
2023-04-16T18:21:06.602Z,3.00
2023-04-16T18:26:09.359Z,3.22
2023-04-16T18:31:12.650Z,3.13
2023-04-16T18:36:16.315Z,3.97
2023-04-16T18:41:18.634Z,9.27
2023-04-16T18:46:20.837Z,8.27
2023-04-16T18:51:24.901Z,3.05
2023-04-16T18:56:29.062Z,2.53
2023-04-16T19:01:31.213Z,2.65
2023-04-16T19:06:34.562Z,2.83
2023-04-16T19:11:36.620Z,2.40
2023-04-16T19:16:38.944Z,4.05
2023-04-16T19:21:42.300Z,3.15
2023-04-16T19:26:44.266Z,3.42
2023-04-16T19:31:47.118Z,3.17
2023-04-16T19:36:50.653Z,3.03
2023-04-16T19:41:52.613Z,2.83
2023-04-16T19:46:54.625Z,2.97
2023-04-16T19:51:57.988Z,2.25
2023-04-16T19:56:59.975Z,2.80
2023-04-16T20:02:02.035Z,2.15
2023-04-16T20:07:05.498Z,2.95
2023-04-16T20:12:07.577Z,2.85
2023-04-16T20:17:10.378Z,3.42
2023-04-16T20:22:14.866Z,7.70
2023-04-16T20:27:19.368Z,8.95
2023-04-16T20:32:21.471Z,4.47
2023-04-16T20:37:24.851Z,3.63
2023-04-16T20:42:27.631Z,2.90
2023-04-16T20:47:29.702Z,3.92
2023-04-16T20:52:33.245Z,2.83
2023-04-16T20:57:35.314Z,2.95
2023-04-16T21:02:37.693Z,3.40
2023-04-16T21:07:41.812Z,3.03
2023-04-16T21:12:43.759Z,2.67
2023-04-16T21:17:45.875Z,2.70
2023-04-16T21:22:51.085Z,3.22
2023-04-16T21:27:53.114Z,2.75
2023-04-16T21:32:55.162Z,2.67
2023-04-16T21:37:58.498Z,2.55
2023-04-16T21:43:00.967Z,2.60
2023-04-16T21:48:03.033Z,3.00
2023-04-16T21:53:06.671Z,2.97
2023-04-16T21:58:08.690Z,2.85
2023-04-16T22:03:12.384Z,2.63
2023-04-16T22:08:24.195Z,2.50
2023-04-16T22:13:27.801Z,2.83
2023-04-16T22:18:32.960Z,2.80
2023-04-16T22:23:36.568Z,3.47
2023-04-16T22:28:38.803Z,3.15
2023-04-16T22:33:40.730Z,2.22
2023-04-16T22:38:44.037Z,2.45
2023-04-16T22:43:46.088Z,1.88
2023-04-16T22:48:48.641Z,2.15
2023-04-16T22:53:52.048Z,2.20
2023-04-16T22:58:54.163Z,3.13
2023-04-16T23:03:56.398Z,2.42
2023-04-16T23:08:59.768Z,2.20
2023-04-16T23:14:02.914Z,2.28
2023-04-16T23:19:04.902Z,2.95
2023-04-16T23:24:08.472Z,2.22
2023-04-16T23:34:12.720Z,2.85
2023-04-16T23:39:16.193Z,3.08
2023-04-16T23:44:18.172Z,3.10
2023-04-16T23:49:20.334Z,2.35
2023-04-16T23:54:23.785Z,2.45
2023-04-16T23:59:25.849Z,2.28
