createdAt,value
2022-11-20T00:00:45.298Z,49.80
2022-11-20T00:03:12.999Z,49.90
2022-11-20T00:05:42.077Z,49.92
2022-11-20T00:08:09.760Z,50.02
2022-11-20T00:10:38.282Z,49.75
2022-11-20T00:13:06.016Z,49.89
2022-11-20T00:15:33.706Z,49.66
2022-11-20T00:18:01.556Z,49.65
2022-11-20T00:20:29.628Z,49.94
2022-11-20T00:22:58.684Z,50.00
2022-11-20T00:25:26.372Z,50.10
2022-11-20T00:27:54.039Z,50.28
2022-11-20T00:30:21.710Z,50.59
2022-11-20T00:32:49.488Z,50.28
2022-11-20T00:35:17.206Z,50.31
2022-11-20T00:37:44.922Z,49.91
2022-11-20T00:40:14.958Z,50.08
2022-11-20T00:42:42.629Z,50.07
2022-11-20T00:45:10.584Z,50.23
2022-11-20T00:47:38.288Z,50.19
2022-11-20T00:50:06.838Z,50.14
2022-11-20T00:52:34.474Z,50.18
2022-11-20T00:55:02.202Z,50.20
2022-11-20T00:57:31.255Z,50.61
2022-11-20T00:59:58.974Z,50.35
2022-11-20T01:02:26.643Z,50.39
2022-11-20T01:04:54.303Z,50.42
2022-11-20T01:07:22.051Z,50.53
2022-11-20T01:09:49.760Z,49.94
2022-11-20T01:12:17.373Z,50.00
2022-11-20T01:14:46.361Z,49.64
2022-11-20T01:17:14.130Z,50.13
2022-11-20T01:19:41.908Z,50.51
2022-11-20T01:22:09.528Z,50.11
2022-11-20T01:24:37.218Z,50.22
2022-11-20T01:27:04.946Z,50.20
2022-11-20T01:29:32.722Z,50.58
2022-11-20T01:32:01.764Z,49.95
2022-11-20T01:34:29.432Z,50.52
2022-11-20T01:36:57.088Z,50.08
2022-11-20T01:39:26.873Z,50.71
2022-11-20T01:42:14.192Z,50.24
2022-11-20T01:44:49.710Z,50.37
2022-11-20T01:47:24.094Z,50.81
2022-11-20T01:49:55.101Z,50.77
2022-11-20T01:52:26.716Z,50.42
2022-11-20T01:54:58.254Z,50.78
2022-11-20T01:57:29.593Z,50.57
2022-11-20T02:00:03.477Z,50.76
2022-11-20T02:02:32.880Z,50.91
2022-11-20T02:05:06.991Z,51.11
2022-11-20T02:07:34.869Z,50.81
2022-11-20T02:10:02.889Z,50.91
2022-11-20T02:12:48.137Z,50.70
2022-11-20T02:15:16.017Z,50.59
2022-11-20T02:17:45.093Z,50.45
2022-11-20T02:20:14.014Z,50.38
2022-11-20T02:22:50.589Z,50.95
2022-11-20T02:25:21.857Z,51.04
2022-11-20T02:27:49.936Z,51.20
2022-11-20T02:30:18.079Z,51.06
2022-11-20T02:32:45.835Z,51.46
2022-11-20T02:35:42.074Z,51.25
2022-11-20T02:38:10.270Z,51.33
2022-11-20T02:40:39.269Z,51.19
2022-11-20T02:43:07.192Z,50.87
2022-11-20T02:45:34.889Z,50.92
2022-11-20T02:48:02.695Z,51.27
2022-11-20T02:50:30.339Z,51.24
2022-11-20T02:52:58.022Z,51.68
2022-11-20T02:55:25.673Z,51.42
2022-11-20T02:57:54.716Z,51.19
2022-11-20T03:00:22.544Z,51.68
2022-11-20T03:02:50.242Z,51.56
2022-11-20T03:05:17.961Z,51.30
2022-11-20T03:07:46.003Z,51.36
2022-11-20T03:10:13.938Z,50.88
2022-11-20T03:12:41.658Z,51.22
2022-11-20T03:15:12.190Z,51.42
2022-11-20T03:17:39.829Z,51.42
2022-11-20T03:20:10.068Z,51.51
2022-11-20T03:22:37.873Z,51.42
2022-11-20T03:25:06.391Z,51.01
2022-11-20T03:27:35.784Z,51.33
2022-11-20T03:30:03.758Z,51.34
2022-11-20T03:32:33.110Z,51.40
2022-11-20T03:35:00.873Z,51.37
2022-11-20T03:37:28.540Z,51.42
2022-11-20T03:39:56.169Z,51.42
2022-11-20T03:42:41.382Z,51.66
2022-11-20T03:45:09.824Z,51.47
2022-11-20T03:47:38.827Z,51.69
2022-11-20T03:50:07.829Z,51.29
2022-11-20T03:52:35.502Z,51.51
2022-11-20T03:55:03.237Z,51.35
2022-11-20T03:57:30.942Z,51.70
2022-11-20T03:59:58.769Z,51.81
2022-11-20T04:02:26.450Z,51.62
2022-11-20T04:04:55.498Z,51.94
2022-11-20T04:07:23.215Z,51.93
2022-11-20T04:09:50.932Z,51.31
2022-11-20T04:12:18.589Z,51.82
2022-11-20T04:14:46.388Z,51.97
2022-11-20T04:17:14.085Z,51.79
2022-11-20T04:19:41.792Z,51.95
2022-11-20T04:22:12.583Z,51.98
2022-11-20T04:24:40.267Z,51.89
2022-11-20T04:27:07.968Z,51.56
2022-11-20T04:29:35.691Z,51.84
2022-11-20T04:32:03.394Z,51.72
2022-11-20T04:34:31.094Z,51.89
2022-11-20T04:36:58.806Z,52.03
2022-11-20T04:39:27.824Z,52.04
2022-11-20T04:42:15.534Z,51.85
2022-11-20T04:44:43.191Z,52.22
2022-11-20T04:47:10.804Z,52.19
2022-11-20T04:49:38.527Z,52.25
2022-11-20T04:52:06.238Z,52.05
2022-11-20T04:54:35.281Z,52.29
2022-11-20T04:57:02.981Z,52.19
2022-11-20T04:59:30.696Z,52.46
2022-11-20T05:01:58.375Z,52.12
2022-11-20T05:04:26.157Z,52.57
2022-11-20T05:06:53.811Z,52.42
2022-11-20T05:09:21.594Z,52.43
2022-11-20T05:11:51.734Z,52.53
2022-11-20T05:14:19.529Z,52.57
2022-11-20T05:16:47.359Z,52.81
2022-11-20T05:19:15.180Z,52.65
2022-11-20T05:21:42.913Z,52.72
2022-11-20T05:24:10.831Z,52.72
2022-11-20T05:26:38.719Z,53.04
2022-11-20T05:29:07.725Z,53.23
2022-11-20T05:31:35.448Z,52.73
2022-11-20T05:34:03.192Z,52.95
2022-11-20T05:36:32.042Z,53.19
2022-11-20T05:39:01.713Z,52.81
2022-11-20T05:41:30.176Z,53.10
2022-11-20T05:43:58.896Z,53.29
2022-11-20T05:46:29.489Z,53.24
2022-11-20T05:48:58.460Z,53.15
2022-11-20T05:51:27.649Z,53.45
2022-11-20T05:53:55.398Z,53.27
2022-11-20T05:56:24.171Z,53.17
2022-11-20T05:58:52.043Z,53.36
2022-11-20T06:01:22.087Z,53.04
2022-11-20T06:03:51.795Z,53.46
2022-11-20T06:06:20.837Z,52.58
2022-11-20T06:08:48.886Z,52.58
2022-11-20T06:11:17.596Z,51.75
2022-11-20T06:13:46.399Z,51.47
2022-11-20T06:16:16.412Z,51.33
2022-11-20T06:18:44.282Z,51.24
2022-11-20T06:21:15.675Z,51.17
2022-11-20T06:23:44.138Z,50.89
2022-11-20T06:26:15.637Z,50.64
2022-11-20T06:28:43.321Z,51.12
2022-11-20T06:31:14.317Z,51.31
2022-11-20T06:33:42.168Z,51.76
2022-11-20T06:36:11.028Z,51.56
2022-11-20T06:38:41.012Z,51.59
2022-11-20T06:41:09.556Z,51.96
2022-11-20T06:43:37.221Z,52.31
2022-11-20T06:46:04.983Z,52.83
2022-11-20T06:48:32.722Z,52.78
2022-11-20T06:51:00.957Z,52.61
2022-11-20T06:53:28.633Z,52.77
2022-11-20T06:55:58.683Z,53.05
2022-11-20T06:58:28.805Z,53.08
2022-11-20T07:00:59.626Z,53.01
2022-11-20T07:03:27.333Z,53.50
2022-11-20T07:05:57.324Z,53.46
2022-11-20T07:08:25.339Z,53.65
2022-11-20T07:10:53.331Z,53.43
2022-11-20T07:13:22.417Z,53.29
2022-11-20T07:15:50.117Z,53.51
2022-11-20T07:18:17.756Z,54.00
2022-11-20T07:20:45.472Z,53.63
2022-11-20T07:23:13.189Z,53.57
2022-11-20T07:25:40.895Z,53.83
2022-11-20T07:28:08.579Z,53.94
2022-11-20T07:30:37.601Z,53.77
2022-11-20T07:33:05.568Z,53.75
2022-11-20T07:35:34.776Z,53.62
2022-11-20T07:38:02.440Z,53.48
2022-11-20T07:40:30.150Z,52.51
2022-11-20T07:42:57.947Z,52.19
2022-11-20T07:45:26.651Z,51.92
2022-11-20T07:47:55.665Z,51.52
2022-11-20T07:50:23.341Z,51.19
2022-11-20T07:52:51.577Z,50.53
2022-11-20T07:55:19.420Z,50.54
2022-11-20T07:57:47.097Z,49.92
2022-11-20T08:00:16.217Z,49.81
2022-11-20T08:02:43.906Z,49.55
2022-11-20T08:05:12.991Z,49.94
2022-11-20T08:07:41.670Z,50.20
2022-11-20T08:10:11.439Z,50.63
2022-11-20T08:13:03.502Z,51.32
2022-11-20T08:15:32.192Z,51.49
2022-11-20T08:18:29.938Z,52.12
2022-11-20T08:20:57.135Z,52.40
2022-11-20T08:23:25.237Z,52.95
2022-11-20T08:25:53.062Z,52.91
2022-11-20T08:28:22.148Z,53.45
2022-11-20T08:30:51.120Z,53.69
2022-11-20T08:33:19.470Z,53.39
2022-11-20T08:35:47.768Z,53.80
2022-11-20T08:38:16.812Z,53.78
2022-11-20T08:41:05.445Z,54.25
2022-11-20T08:43:33.200Z,53.78
2022-11-20T08:46:00.898Z,53.84
2022-11-20T08:48:28.579Z,54.50
2022-11-20T08:50:59.989Z,54.14
2022-11-20T08:53:29.501Z,54.19
2022-11-20T08:55:58.836Z,54.46
2022-11-20T08:58:26.952Z,54.35
2022-11-20T09:00:55.089Z,54.44
2022-11-20T09:03:23.102Z,54.61
2022-11-20T09:05:51.554Z,54.58
2022-11-20T09:08:19.250Z,54.72
2022-11-20T09:10:53.566Z,55.28
2022-11-20T09:13:21.407Z,55.20
2022-11-20T09:15:49.133Z,55.49
2022-11-20T09:18:16.773Z,55.79
2022-11-20T09:20:44.600Z,55.48
2022-11-20T09:23:12.265Z,55.50
2022-11-20T09:25:39.992Z,55.07
2022-11-20T09:28:09.064Z,53.84
2022-11-20T09:30:36.762Z,54.01
2022-11-20T09:33:06.493Z,53.89
2022-11-20T09:35:34.399Z,52.96
2022-11-20T09:38:06.882Z,53.45
2022-11-20T09:40:37.012Z,53.10
2022-11-20T09:43:14.684Z,53.68
2022-11-20T09:45:58.609Z,53.72
2022-11-20T09:48:50.258Z,54.75
2022-11-20T09:51:29.701Z,54.85
2022-11-20T09:54:12.217Z,54.85
2022-11-20T09:56:43.609Z,55.31
2022-11-20T09:59:29.530Z,55.05
2022-11-20T10:01:57.925Z,54.71
2022-11-20T10:04:26.706Z,54.24
2022-11-20T10:07:31.955Z,54.24
2022-11-20T10:09:54.468Z,53.25
2022-11-20T10:12:33.377Z,53.26
2022-11-20T10:15:13.694Z,52.89
2022-11-20T10:17:56.190Z,52.42
2022-11-20T10:20:32.260Z,52.14
2022-11-20T10:23:24.299Z,51.50
2022-11-20T10:26:02.952Z,51.36
2022-11-20T10:28:55.418Z,51.05
2022-11-20T10:31:34.006Z,51.20
2022-11-20T10:34:12.568Z,51.20
2022-11-20T10:36:46.192Z,50.92
2022-11-20T10:39:21.460Z,51.15
2022-11-20T10:41:54.180Z,52.28
2022-11-20T10:44:41.162Z,53.11
2022-11-20T10:47:15.855Z,53.78
2022-11-20T10:49:45.369Z,54.02
2022-11-20T10:52:22.136Z,54.69
2022-11-20T10:54:57.305Z,54.32
2022-11-20T10:57:37.623Z,54.61
2022-11-20T11:00:08.464Z,55.11
2022-11-20T11:02:45.313Z,55.53
2022-11-20T11:05:25.261Z,55.49
2022-11-20T11:07:56.498Z,55.86
2022-11-20T11:10:29.474Z,56.35
2022-11-20T11:12:57.180Z,56.47
2022-11-20T11:15:30.408Z,56.26
2022-11-20T11:17:59.481Z,56.93
2022-11-20T11:20:28.314Z,56.41
2022-11-20T11:22:57.908Z,56.80
2022-11-20T11:25:31.736Z,56.40
2022-11-20T11:28:02.118Z,56.33
2022-11-20T11:30:32.935Z,55.66
2022-11-20T11:33:11.622Z,55.32
2022-11-20T11:35:49.933Z,54.88
2022-11-20T11:38:23.920Z,54.55
2022-11-20T11:40:55.200Z,53.73
2022-11-20T11:43:43.499Z,53.39
2022-11-20T11:46:27.518Z,53.38
2022-11-20T11:49:01.588Z,52.72
2022-11-20T11:51:36.236Z,52.29
2022-11-20T11:54:12.984Z,52.06
2022-11-20T11:56:41.042Z,52.41
2022-11-20T11:59:17.882Z,52.89
2022-11-20T12:01:50.267Z,53.24
2022-11-20T12:04:27.314Z,53.73
2022-11-20T12:07:18.247Z,54.33
2022-11-20T12:09:56.027Z,55.31
2022-11-20T12:12:29.136Z,55.71
2022-11-20T12:14:58.165Z,55.80
2022-11-20T12:17:25.970Z,56.41
2022-11-20T12:19:55.036Z,56.63
2022-11-20T12:22:31.352Z,56.41
2022-11-20T12:25:04.261Z,57.26
2022-11-20T12:27:59.235Z,57.05
2022-11-20T12:30:27.068Z,57.70
2022-11-20T12:33:12.456Z,57.37
2022-11-20T12:35:52.259Z,57.63
2022-11-20T12:38:52.036Z,58.34
2022-11-20T12:41:47.169Z,57.78
2022-11-20T12:44:47.767Z,57.76
2022-11-20T12:47:26.166Z,58.27
2022-11-20T12:50:04.295Z,58.11
2022-11-20T12:52:42.906Z,58.19
2022-11-20T12:55:18.152Z,58.44
2022-11-20T12:57:52.057Z,58.57
2022-11-20T13:00:21.649Z,58.96
2022-11-20T13:03:25.973Z,58.75
2022-11-20T13:06:02.195Z,58.06
2022-11-20T13:08:35.117Z,57.33
2022-11-20T13:11:10.701Z,57.69
2022-11-20T13:13:51.212Z,57.05
2022-11-20T13:16:26.092Z,56.47
2022-11-20T13:18:53.992Z,55.48
2022-11-20T13:21:25.064Z,55.74
2022-11-20T13:23:54.135Z,54.69
2022-11-20T13:26:24.759Z,55.00
2022-11-20T13:29:05.091Z,54.67
2022-11-20T13:31:34.723Z,54.41
2022-11-20T13:34:05.176Z,54.49
2022-11-20T13:36:33.463Z,53.63
2022-11-20T13:39:05.466Z,53.98
2022-11-20T13:41:36.368Z,53.99
2022-11-20T13:44:14.969Z,53.66
2022-11-20T13:46:45.444Z,54.07
2022-11-20T13:49:20.517Z,53.68
2022-11-20T13:51:51.526Z,54.21
2022-11-20T13:54:54.703Z,54.24
2022-11-20T13:57:50.265Z,55.22
2022-11-20T14:00:20.347Z,55.63
2022-11-20T14:03:01.605Z,56.27
2022-11-20T14:05:30.376Z,56.85
2022-11-20T14:07:59.081Z,57.43
2022-11-20T14:10:32.308Z,57.32
2022-11-20T14:13:01.005Z,58.15
2022-11-20T14:15:31.146Z,58.08
2022-11-20T14:17:59.460Z,57.89
2022-11-20T14:20:32.232Z,58.53
2022-11-20T14:22:59.898Z,58.65
2022-11-20T14:25:28.974Z,58.54
2022-11-20T14:27:59.286Z,58.45
2022-11-20T14:30:29.753Z,59.40
2022-11-20T14:33:02.304Z,59.51
2022-11-20T14:35:33.585Z,59.96
2022-11-20T14:38:02.601Z,59.63
2022-11-20T14:40:33.912Z,59.86
2022-11-20T14:43:01.737Z,60.24
2022-11-20T14:45:29.733Z,59.68
2022-11-20T14:47:59.808Z,59.95
2022-11-20T14:50:31.300Z,59.92
2022-11-20T14:53:00.592Z,60.27
2022-11-20T14:55:31.992Z,60.67
2022-11-20T14:58:01.566Z,59.96
2022-11-20T15:00:30.487Z,60.82
2022-11-20T15:02:58.731Z,60.48
2022-11-20T15:05:28.276Z,61.44
2022-11-20T15:08:08.069Z,61.12
2022-11-20T15:10:38.040Z,61.63
2022-11-20T15:13:12.572Z,61.07
2022-11-20T15:15:46.269Z,60.85
2022-11-20T15:18:15.293Z,60.90
2022-11-20T15:20:43.864Z,61.09
2022-11-20T15:23:13.866Z,60.63
2022-11-20T15:25:43.743Z,61.03
2022-11-20T15:28:18.904Z,61.33
2022-11-20T15:30:47.689Z,61.66
2022-11-20T15:33:16.514Z,61.17
2022-11-20T15:35:44.608Z,61.67
2022-11-20T15:38:12.331Z,61.84
2022-11-20T15:40:40.015Z,61.68
2022-11-20T15:43:13.400Z,61.08
2022-11-20T15:45:44.833Z,60.88
2022-11-20T15:48:16.828Z,60.45
2022-11-20T15:50:51.783Z,59.79
2022-11-20T15:53:19.662Z,59.99
2022-11-20T15:55:47.530Z,58.55
2022-11-20T15:58:17.661Z,58.49
2022-11-20T16:00:45.538Z,58.42
2022-11-20T16:03:13.769Z,58.46
2022-11-20T16:05:41.613Z,58.08
2022-11-20T16:08:11.780Z,58.83
2022-11-20T16:10:40.083Z,59.09
2022-11-20T16:13:32.538Z,59.30
2022-11-20T16:16:05.917Z,59.31
2022-11-20T16:18:34.629Z,60.40
2022-11-20T16:21:02.944Z,59.96
2022-11-20T16:23:30.775Z,60.51
2022-11-20T16:25:58.441Z,60.48
2022-11-20T16:28:26.152Z,61.13
2022-11-20T16:30:53.791Z,61.53
2022-11-20T16:33:22.929Z,61.58
2022-11-20T16:35:50.586Z,61.91
2022-11-20T16:38:18.237Z,62.25
2022-11-20T16:40:45.885Z,62.99
2022-11-20T16:43:15.918Z,63.25
2022-11-20T16:45:45.353Z,63.56
2022-11-20T16:48:17.785Z,63.13
2022-11-20T16:50:51.434Z,63.70
2022-11-20T16:53:19.544Z,63.74
2022-11-20T16:55:47.824Z,63.54
2022-11-20T16:58:15.623Z,63.35
2022-11-20T17:00:48.338Z,63.87
2022-11-20T17:03:19.018Z,63.26
2022-11-20T17:05:46.842Z,62.84
2022-11-20T17:08:15.873Z,62.41
2022-11-20T17:10:43.602Z,61.87
2022-11-20T17:13:11.316Z,61.57
2022-11-20T17:15:39.021Z,61.24
2022-11-20T17:18:06.791Z,60.41
2022-11-20T17:20:34.496Z,60.08
2022-11-20T17:23:02.125Z,59.70
2022-11-20T17:25:34.012Z,59.25
2022-11-20T17:28:01.659Z,59.37
2022-11-20T17:30:29.421Z,59.03
2022-11-20T17:32:57.129Z,59.04
2022-11-20T17:35:24.851Z,59.55
2022-11-20T17:37:52.627Z,59.47
2022-11-20T17:40:25.921Z,59.86
2022-11-20T17:42:56.404Z,59.76
2022-11-20T17:45:24.213Z,60.30
2022-11-20T17:47:52.132Z,61.31
2022-11-20T17:50:19.900Z,61.94
2022-11-20T17:52:47.577Z,63.89
2022-11-20T17:55:15.312Z,64.28
2022-11-20T17:57:56.498Z,64.78
2022-11-20T18:00:27.011Z,65.94
2022-11-20T18:02:55.198Z,66.90
2022-11-20T18:05:22.972Z,66.90
2022-11-20T18:07:53.621Z,67.45
2022-11-20T18:10:21.346Z,67.76
2022-11-20T18:12:49.053Z,68.71
2022-11-20T18:15:17.265Z,68.69
2022-11-20T18:17:46.345Z,68.76
2022-11-20T18:20:28.603Z,69.31
2022-11-20T18:22:57.427Z,68.64
2022-11-20T18:25:25.224Z,68.90
2022-11-20T18:27:52.885Z,68.35
2022-11-20T18:30:20.582Z,68.06
2022-11-20T18:32:50.114Z,67.59
2022-11-20T18:35:17.949Z,66.79
2022-11-20T18:37:45.670Z,65.76
2022-11-20T18:40:14.546Z,66.00
2022-11-20T18:43:14.644Z,64.47
2022-11-20T18:45:42.367Z,64.40
2022-11-20T18:48:11.371Z,64.49
2022-11-20T18:50:39.063Z,63.74
2022-11-20T18:53:06.831Z,64.48
2022-11-20T18:55:34.574Z,64.09
2022-11-20T18:58:02.299Z,65.05
2022-11-20T19:00:30.028Z,65.91
2022-11-20T19:02:57.670Z,65.81
2022-11-20T19:05:26.761Z,65.68
2022-11-20T19:07:54.420Z,66.23
2022-11-20T19:10:24.303Z,66.49
2022-11-20T19:12:52.035Z,66.52
2022-11-20T19:15:20.328Z,67.33
2022-11-20T19:17:48.037Z,66.72
2022-11-20T19:20:15.940Z,66.90
2022-11-20T19:22:45.010Z,66.86
2022-11-20T19:25:12.655Z,66.79
2022-11-20T19:27:40.394Z,66.79
2022-11-20T19:30:09.108Z,66.79
2022-11-20T19:32:36.805Z,66.50
2022-11-20T19:35:04.958Z,67.05
2022-11-20T19:37:34.749Z,66.50
2022-11-20T19:40:05.355Z,67.19
2022-11-20T19:42:33.487Z,67.39
2022-11-20T19:45:01.166Z,67.49
2022-11-20T19:47:46.402Z,66.83
2022-11-20T19:50:17.047Z,66.88
2022-11-20T19:52:44.805Z,67.39
2022-11-20T19:55:13.822Z,67.37
2022-11-20T19:57:41.488Z,67.26
2022-11-20T20:00:10.620Z,67.20
2022-11-20T20:02:38.301Z,66.24
2022-11-20T20:05:06.704Z,65.70
2022-11-20T20:07:34.673Z,65.69
2022-11-20T20:10:02.728Z,65.84
2022-11-20T20:12:31.853Z,66.38
2022-11-20T20:14:59.554Z,66.05
2022-11-20T20:17:27.231Z,65.85
2022-11-20T20:19:54.912Z,66.45
2022-11-20T20:22:22.619Z,66.80
2022-11-20T20:24:52.008Z,66.67
2022-11-20T20:27:19.729Z,66.70
2022-11-20T20:29:48.752Z,66.93
2022-11-20T20:32:16.391Z,67.02
2022-11-20T20:34:44.077Z,67.23
2022-11-20T20:37:11.789Z,67.32
2022-11-20T20:39:39.452Z,67.85
2022-11-20T20:42:07.094Z,67.07
2022-11-20T20:44:52.149Z,67.56
2022-11-20T20:47:21.188Z,68.20
2022-11-20T20:49:48.878Z,67.76
2022-11-20T20:52:16.557Z,67.64
2022-11-20T20:54:44.209Z,67.34
2022-11-20T20:57:11.940Z,67.17
2022-11-20T20:59:39.597Z,67.66
2022-11-20T21:02:07.361Z,67.47
2022-11-20T21:04:36.437Z,67.54
2022-11-20T21:07:04.340Z,67.97
2022-11-20T21:09:32.093Z,67.79
2022-11-20T21:11:59.766Z,68.13
2022-11-20T21:14:27.397Z,67.92
2022-11-20T21:16:55.134Z,67.78
2022-11-20T21:19:22.783Z,68.49
2022-11-20T21:22:00.008Z,68.35
2022-11-20T21:24:28.298Z,67.99
2022-11-20T21:26:56.315Z,68.18
2022-11-20T21:29:25.571Z,68.36
2022-11-20T21:31:54.052Z,68.40
2022-11-20T21:34:23.285Z,67.72
2022-11-20T21:36:52.879Z,68.02
2022-11-20T21:39:21.741Z,68.08
2022-11-20T21:41:49.494Z,67.31
2022-11-20T21:44:30.951Z,67.46
2022-11-20T21:46:59.199Z,67.05
2022-11-20T21:49:26.897Z,68.07
2022-11-20T21:51:55.976Z,67.25
2022-11-20T21:54:23.903Z,67.19
2022-11-20T21:56:51.828Z,66.96
2022-11-20T21:59:19.569Z,67.47
2022-11-20T22:01:47.272Z,67.63
2022-11-20T22:04:15.992Z,67.44
2022-11-20T22:06:43.708Z,67.24
2022-11-20T22:09:12.698Z,66.99
2022-11-20T22:11:40.492Z,67.20
2022-11-20T22:14:23.237Z,67.54
2022-11-20T22:16:53.346Z,67.02
2022-11-20T22:19:23.225Z,66.77
2022-11-20T22:21:51.666Z,67.20
2022-11-20T22:24:22.518Z,67.22
2022-11-20T22:26:50.927Z,67.18
2022-11-20T22:29:20.870Z,67.24
2022-11-20T22:31:48.846Z,67.25
2022-11-20T22:34:16.618Z,66.84
2022-11-20T22:36:44.678Z,67.19
2022-11-20T22:39:12.397Z,66.71
2022-11-20T22:41:41.421Z,67.12
2022-11-20T22:44:09.453Z,67.05
2022-11-20T22:46:38.394Z,67.51
2022-11-20T22:49:08.497Z,67.42
2022-11-20T22:51:37.903Z,67.21
2022-11-20T22:54:06.042Z,66.78
2022-11-20T22:56:34.656Z,66.81
2022-11-20T22:59:04.040Z,66.72
2022-11-20T23:01:33.403Z,67.41
2022-11-20T23:04:02.711Z,67.49
2022-11-20T23:06:30.866Z,67.30
2022-11-20T23:08:58.540Z,66.67
2022-11-20T23:11:27.939Z,67.01
2022-11-20T23:13:58.027Z,67.37
2022-11-20T23:16:28.628Z,66.90
2022-11-20T23:18:57.784Z,67.01
2022-11-20T23:21:26.044Z,67.32
2022-11-20T23:23:55.692Z,67.38
2022-11-20T23:26:24.942Z,67.48
2022-11-20T23:28:54.505Z,67.43
2022-11-20T23:31:22.363Z,67.08
2022-11-20T23:33:51.648Z,67.44
2022-11-20T23:36:19.628Z,67.57
2022-11-20T23:38:47.533Z,67.07
2022-11-20T23:41:15.771Z,67.26
2022-11-20T23:43:43.448Z,66.49
2022-11-20T23:46:16.269Z,67.18
2022-11-20T23:48:45.751Z,66.50
2022-11-20T23:51:15.048Z,67.18
2022-11-20T23:53:42.778Z,66.96
2022-11-20T23:56:14.234Z,66.65
2022-11-20T23:58:42.332Z,67.05
