createdAt,value
2018-02-14T00:02:14.731Z,95.70
2018-02-14T00:06:58.041Z,95.40
2018-02-14T00:11:41.403Z,95.20
2018-02-14T00:16:25.518Z,94.90
2018-02-14T00:21:08.847Z,94.70
2018-02-14T00:25:53.022Z,94.70
2018-02-14T00:30:36.401Z,94.70
2018-02-14T00:35:19.839Z,94.80
2018-02-14T00:40:03.165Z,94.90
2018-02-14T00:44:46.526Z,95.40
2018-02-14T00:49:29.866Z,95.70
2018-02-14T00:54:13.224Z,95.40
2018-02-14T00:58:56.573Z,95.20
2018-02-14T01:03:39.919Z,95.20
2018-02-14T01:08:23.261Z,95.10
2018-02-14T01:13:06.713Z,95.50
2018-02-14T01:17:50.107Z,95.80
2018-02-14T01:22:33.470Z,95.90
2018-02-14T01:27:17.558Z,96.40
2018-02-14T01:32:01.662Z,96.90
2018-02-14T01:36:45.046Z,96.90
2018-02-14T01:41:28.456Z,97.30
2018-02-14T01:46:11.803Z,97.40
2018-02-14T01:50:55.142Z,97.40
2018-02-14T01:55:38.482Z,97.70
2018-02-14T02:00:21.829Z,98.10
2018-02-14T02:05:05.229Z,98.20
2018-02-14T02:09:49.419Z,97.00
2018-02-14T02:14:32.788Z,97.00
2018-02-14T02:19:16.142Z,96.70
2018-02-14T02:24:00.246Z,96.50
2018-02-14T02:28:44.372Z,96.30
2018-02-14T02:33:28.457Z,95.90
2018-02-14T02:38:11.846Z,95.90
2018-02-14T02:42:55.230Z,95.90
2018-02-14T02:47:39.314Z,96.50
2018-02-14T02:52:22.722Z,96.50
2018-02-14T02:57:06.920Z,96.40
2018-02-14T03:01:50.462Z,96.40
2018-02-14T03:06:33.802Z,96.40
2018-02-14T03:11:17.142Z,96.50
2018-02-14T03:16:01.151Z,96.50
2018-02-14T03:20:44.475Z,96.60
2018-02-14T03:25:27.814Z,96.60
2018-02-14T03:30:11.181Z,96.40
2018-02-14T03:34:55.347Z,96.10
2018-02-14T03:39:38.702Z,96.00
2018-02-14T03:44:22.117Z,95.80
2018-02-14T03:49:05.483Z,96.00
2018-02-14T03:53:48.923Z,96.50
2018-02-14T03:58:32.364Z,96.70
2018-02-14T04:03:15.758Z,96.70
2018-02-14T04:07:59.118Z,96.60
2018-02-14T04:12:42.445Z,96.60
2018-02-14T04:17:26.542Z,96.10
2018-02-14T04:22:09.890Z,96.10
2018-02-14T04:26:53.226Z,96.20
2018-02-14T04:31:36.636Z,95.90
2018-02-14T04:36:19.980Z,96.30
2018-02-14T04:41:03.315Z,96.20
2018-02-14T04:45:46.614Z,96.60
2018-02-14T04:50:30.026Z,97.10
2018-02-14T04:55:14.109Z,97.70
2018-02-14T04:59:57.487Z,97.60
2018-02-14T05:04:40.825Z,97.70
2018-02-14T05:09:24.188Z,97.90
2018-02-14T05:14:07.756Z,98.00
2018-02-14T05:18:51.225Z,98.10
2018-02-14T05:23:34.545Z,98.30
2018-02-14T05:28:17.962Z,98.60
2018-02-14T05:33:01.360Z,98.70
2018-02-14T05:37:44.785Z,98.80
2018-02-14T05:42:28.120Z,99.00
2018-02-14T05:47:11.546Z,98.80
2018-02-14T05:51:54.935Z,98.90
2018-02-14T05:56:38.229Z,98.70
2018-02-14T06:01:21.634Z,98.20
2018-02-14T06:06:06.547Z,98.30
2018-02-14T06:10:50.760Z,98.30
2018-02-14T06:15:34.123Z,98.30
2018-02-14T06:20:18.290Z,98.20
2018-02-14T06:25:01.653Z,98.20
2018-02-14T06:29:45.036Z,98.20
2018-02-14T06:39:27.267Z,98.10
2018-02-14T06:44:10.629Z,97.90
2018-02-14T06:48:53.977Z,97.60
2018-02-14T06:53:37.400Z,97.10
2018-02-14T06:58:20.783Z,96.80
2018-02-14T07:03:04.183Z,96.90
2018-02-14T07:07:47.522Z,97.30
2018-02-14T07:12:32.217Z,97.20
2018-02-14T07:17:15.611Z,97.20
2018-02-14T07:22:00.685Z,97.20
2018-02-14T07:26:44.858Z,97.20
2018-02-14T07:31:28.216Z,97.20
2018-02-14T07:36:11.636Z,97.10
2018-02-14T07:40:54.988Z,97.00
2018-02-14T07:45:38.376Z,97.00
2018-02-14T07:50:22.510Z,97.10
2018-02-14T07:55:05.976Z,97.10
2018-02-14T07:59:50.107Z,96.60
2018-02-14T08:04:33.476Z,96.60
2018-02-14T08:09:16.849Z,96.20
2018-02-14T08:14:00.146Z,96.00
2018-02-14T08:18:43.490Z,95.40
2018-02-14T08:23:26.858Z,94.60
2018-02-14T08:28:11.005Z,92.20
2018-02-14T08:32:54.413Z,92.20
2018-02-14T08:37:37.835Z,91.70
2018-02-14T08:42:21.357Z,90.90
2018-02-14T08:47:04.706Z,90.10
2018-02-14T08:51:48.145Z,88.90
2018-02-14T08:56:32.307Z,85.80
2018-02-14T09:01:15.707Z,85.70
2018-02-14T09:05:59.867Z,82.20
2018-02-14T09:10:43.228Z,82.20
2018-02-14T09:15:26.582Z,80.50
2018-02-14T09:20:09.983Z,80.40
2018-02-14T09:25:11.278Z,79.30
2018-02-14T09:29:54.651Z,78.30
2018-02-14T09:39:56.528Z,73.30
2018-02-14T09:44:39.874Z,73.30
2018-02-14T09:49:23.251Z,73.40
2018-02-14T09:54:07.392Z,72.30
2018-02-14T09:58:50.768Z,72.30
2018-02-14T10:03:34.249Z,72.70
2018-02-14T10:08:18.376Z,72.10
2018-02-14T10:13:01.709Z,72.20
2018-02-14T10:17:45.076Z,72.30
2018-02-14T10:22:28.445Z,71.60
2018-02-14T10:27:11.799Z,71.30
2018-02-14T10:31:55.210Z,72.50
2018-02-14T10:36:39.474Z,71.60
2018-02-14T10:41:23.573Z,72.40
2018-02-14T10:46:06.945Z,72.40
2018-02-14T10:50:50.335Z,74.10
2018-02-14T10:55:33.828Z,75.40
2018-02-14T11:00:22.758Z,75.50
2018-02-14T11:05:11.713Z,72.60
2018-02-14T11:09:55.131Z,73.50
2018-02-14T11:14:39.246Z,72.90
2018-02-14T11:19:23.504Z,72.90
2018-02-14T11:24:07.113Z,70.90
2018-02-14T11:28:50.536Z,71.60
2018-02-14T11:33:34.638Z,71.10
2018-02-14T11:38:17.977Z,71.00
2018-02-14T11:43:01.331Z,71.80
2018-02-14T11:47:44.719Z,71.00
2018-02-14T11:52:28.147Z,69.60
2018-02-14T11:57:11.471Z,69.60
2018-02-14T12:01:55.778Z,68.70
2018-02-14T12:06:40.080Z,66.30
2018-02-14T12:11:23.844Z,66.30
2018-02-14T12:16:08.287Z,66.40
2018-02-14T12:20:51.629Z,66.50
2018-02-14T12:25:36.413Z,68.10
2018-02-14T12:30:22.012Z,68.10
2018-02-14T12:35:05.409Z,68.30
2018-02-14T12:39:49.705Z,67.50
2018-02-14T12:44:33.361Z,67.50
2018-02-14T12:49:16.682Z,64.40
2018-02-14T12:54:00.102Z,65.10
2018-02-14T12:58:43.938Z,66.80
2018-02-14T13:03:27.481Z,66.50
2018-02-14T13:08:10.832Z,66.20
2018-02-14T13:12:54.940Z,65.60
2018-02-14T13:17:39.619Z,62.20
2018-02-14T13:22:23.042Z,62.10
2018-02-14T13:27:07.035Z,61.10
2018-02-14T13:31:50.407Z,62.90
2018-02-14T13:36:33.785Z,62.30
2018-02-14T13:41:17.196Z,62.60
2018-02-14T13:46:00.634Z,63.70
2018-02-14T13:50:44.013Z,64.50
2018-02-14T13:55:27.478Z,64.00
2018-02-14T14:00:10.829Z,65.90
2018-02-14T14:04:54.245Z,65.90
2018-02-14T14:09:37.682Z,67.30
2018-02-14T14:14:21.074Z,69.20
2018-02-14T14:19:04.681Z,69.60
2018-02-14T14:23:55.628Z,67.50
2018-02-14T14:28:39.016Z,67.40
2018-02-14T14:33:43.029Z,67.40
2018-02-14T14:38:27.417Z,63.30
2018-02-14T14:43:11.243Z,63.20
2018-02-14T14:48:01.892Z,64.10
2018-02-14T14:52:50.423Z,63.40
2018-02-14T14:57:34.042Z,65.00
2018-02-14T15:02:17.605Z,65.90
2018-02-14T15:07:01.567Z,68.00
2018-02-14T15:11:48.213Z,69.80
2018-02-14T15:16:34.140Z,69.60
2018-02-14T15:21:17.792Z,69.00
2018-02-14T15:26:01.790Z,69.60
2018-02-14T15:30:45.402Z,69.90
2018-02-14T15:35:29.558Z,67.00
2018-02-14T15:40:13.716Z,66.30
2018-02-14T15:44:57.040Z,66.20
2018-02-14T15:49:40.418Z,67.20
2018-02-14T15:54:24.126Z,70.00
2018-02-14T15:59:07.466Z,71.30
2018-02-14T16:03:51.122Z,72.00
2018-02-14T16:08:34.560Z,74.10
2018-02-14T16:13:18.004Z,76.60
2018-02-14T16:18:01.446Z,77.70
2018-02-14T16:22:45.119Z,79.90
2018-02-14T16:27:29.222Z,83.70
2018-02-14T16:32:12.625Z,83.70
2018-02-14T16:36:56.009Z,85.40
2018-02-14T16:41:39.358Z,86.80
2018-02-14T16:46:22.807Z,86.10
2018-02-14T16:51:06.232Z,85.50
2018-02-14T16:55:49.579Z,86.40
2018-02-14T17:00:32.916Z,86.90
2018-02-14T17:05:16.339Z,86.30
2018-02-14T17:09:59.788Z,87.30
2018-02-14T17:14:43.143Z,88.00
2018-02-14T17:19:26.489Z,88.60
2018-02-14T17:24:09.836Z,88.90
2018-02-14T17:28:53.957Z,90.90
2018-02-14T17:33:37.305Z,90.90
2018-02-14T17:38:20.683Z,91.60
2018-02-14T17:43:04.024Z,92.20
2018-02-14T17:47:47.349Z,92.80
2018-02-14T17:52:30.723Z,93.10
2018-02-14T17:57:14.085Z,93.60
2018-02-14T18:01:58.194Z,95.20
2018-02-14T18:06:41.556Z,95.20
2018-02-14T18:11:24.922Z,95.80
2018-02-14T18:16:12.999Z,96.60
2018-02-14T18:20:56.364Z,96.60
2018-02-14T18:25:44.184Z,96.90
2018-02-14T18:30:31.933Z,96.80
2018-02-14T18:35:16.420Z,97.10
2018-02-14T18:39:59.769Z,96.50
2018-02-14T18:44:43.135Z,96.20
2018-02-14T18:49:27.300Z,96.30
2018-02-14T18:54:11.476Z,96.70
2018-02-14T18:58:55.585Z,96.70
2018-02-14T19:03:38.979Z,96.70
2018-02-14T19:08:23.103Z,97.40
2018-02-14T19:13:06.507Z,97.60
2018-02-14T19:17:49.899Z,97.20
2018-02-14T19:22:33.312Z,96.60
2018-02-14T19:27:16.741Z,96.60
2018-02-14T19:32:00.433Z,96.60
2018-02-14T19:36:44.604Z,96.60
2018-02-14T19:41:28.336Z,96.50
2018-02-14T19:46:11.979Z,96.30
2018-02-14T19:50:55.393Z,95.80
2018-02-14T19:55:39.585Z,94.90
2018-02-14T20:00:23.066Z,94.90
2018-02-14T20:05:06.534Z,95.10
2018-02-14T20:09:49.939Z,95.60
2018-02-14T20:14:33.420Z,95.90
2018-02-14T20:19:16.890Z,96.20
2018-02-14T20:24:00.351Z,96.30
2018-02-14T20:28:43.756Z,96.50
2018-02-14T20:33:27.314Z,96.80
2018-02-14T20:38:10.720Z,96.70
2018-02-14T20:42:54.202Z,97.20
2018-02-14T20:47:49.450Z,97.40
2018-02-14T20:52:40.213Z,97.80
2018-02-14T20:57:25.744Z,97.90
2018-02-14T21:02:09.291Z,97.80
2018-02-14T21:06:52.876Z,98.20
2018-02-14T21:11:36.228Z,98.60
2018-02-14T21:16:19.542Z,98.70
2018-02-14T21:21:02.883Z,98.00
2018-02-14T21:25:46.261Z,97.60
2018-02-14T21:30:29.611Z,97.40
2018-02-14T21:35:13.026Z,97.20
2018-02-14T21:39:57.141Z,97.70
2018-02-14T21:44:41.335Z,98.00
2018-02-14T21:49:24.755Z,98.00
2018-02-14T21:54:08.835Z,99.00
2018-02-14T21:58:52.200Z,98.90
2018-02-14T22:03:35.599Z,99.00
2018-02-14T22:08:19.723Z,99.20
2018-02-14T22:13:03.068Z,99.20
2018-02-14T22:17:46.449Z,99.60
2018-02-14T22:22:29.738Z,99.90
2018-02-14T22:27:13.093Z,99.90
2018-02-14T22:31:56.475Z,99.90
2018-02-14T22:36:39.845Z,99.20
2018-02-14T22:41:23.191Z,98.50
2018-02-14T22:46:06.610Z,98.20
2018-02-14T22:50:49.966Z,97.70
2018-02-14T22:55:33.319Z,97.20
2018-02-14T23:00:21.502Z,96.80
2018-02-14T23:05:05.686Z,96.50
2018-02-14T23:09:49.071Z,96.40
2018-02-14T23:14:32.409Z,96.50
2018-02-14T23:19:15.740Z,96.70
2018-02-14T23:23:59.068Z,96.90
2018-02-14T23:28:42.429Z,96.60
2018-02-14T23:33:25.856Z,96.60
2018-02-14T23:38:09.234Z,96.50
2018-02-14T23:42:52.609Z,96.40
2018-02-14T23:47:35.924Z,96.30
2018-02-14T23:52:19.293Z,96.00
2018-02-14T23:57:02.595Z,95.90
