createdAt,value
2022-12-31T00:00:22.020Z,987.88
2022-12-31T00:01:23.024Z,987.83
2022-12-31T00:02:24.511Z,987.88
2022-12-31T00:03:26.076Z,987.91
2022-12-31T00:04:27.055Z,987.88
2022-12-31T00:05:27.994Z,987.9
2022-12-31T00:06:28.901Z,987.91
2022-12-31T00:07:29.777Z,987.94
2022-12-31T00:08:30.800Z,987.94
2022-12-31T00:09:31.714Z,987.94
2022-12-31T00:10:32.639Z,987.92
2022-12-31T00:11:33.523Z,988
2022-12-31T00:12:34.450Z,987.91
2022-12-31T00:13:35.376Z,987.97
2022-12-31T00:14:36.267Z,987.96
2022-12-31T00:15:37.140Z,988.05
2022-12-31T00:16:38.466Z,987.98
2022-12-31T00:17:39.416Z,987.97
2022-12-31T00:18:40.427Z,987.97
2022-12-31T00:19:41.330Z,987.95
2022-12-31T00:20:42.300Z,987.95
2022-12-31T00:21:43.201Z,988.09
2022-12-31T00:22:44.086Z,988.06
2022-12-31T00:23:44.983Z,988.08
2022-12-31T00:24:45.910Z,988.04
2022-12-31T00:25:46.790Z,988.02
2022-12-31T00:26:47.688Z,988.13
2022-12-31T00:27:48.561Z,988.05
2022-12-31T00:28:49.483Z,988.11
2022-12-31T00:29:50.392Z,988.1
2022-12-31T00:30:51.450Z,988.03
2022-12-31T00:31:52.325Z,988.08
2022-12-31T00:32:53.211Z,988.13
2022-12-31T00:33:54.175Z,988.12
2022-12-31T00:34:55.054Z,988.11
2022-12-31T00:35:55.963Z,988.17
2022-12-31T00:36:56.860Z,988.17
2022-12-31T00:37:57.735Z,988.2
2022-12-31T00:38:58.653Z,988.21
2022-12-31T00:39:59.562Z,988.27
2022-12-31T00:41:00.488Z,988.24
2022-12-31T00:42:01.402Z,988.28
2022-12-31T00:43:02.323Z,988.25
2022-12-31T00:44:03.261Z,988.21
2022-12-31T00:45:04.341Z,988.26
2022-12-31T00:46:05.580Z,988.23
2022-12-31T00:47:06.590Z,988.2
2022-12-31T00:48:07.476Z,988.24
2022-12-31T00:49:08.471Z,988.24
2022-12-31T00:50:09.391Z,988.22
2022-12-31T00:51:10.379Z,988.2
2022-12-31T00:52:11.285Z,988.17
2022-12-31T00:53:12.179Z,988.31
2022-12-31T00:54:13.055Z,988.27
2022-12-31T00:55:13.970Z,988.26
2022-12-31T00:56:14.865Z,988.29
2022-12-31T00:57:15.789Z,988.34
2022-12-31T00:58:16.696Z,988.5
2022-12-31T00:59:17.583Z,988.39
2022-12-31T01:00:18.475Z,988.39
2022-12-31T01:01:20.212Z,988.44
2022-12-31T01:02:22.187Z,988.5
2022-12-31T01:03:23.406Z,988.46
2022-12-31T01:04:24.435Z,988.52
2022-12-31T01:05:25.448Z,988.52
2022-12-31T01:06:26.366Z,988.55
2022-12-31T01:07:27.262Z,988.52
2022-12-31T01:08:28.171Z,988.61
2022-12-31T01:09:29.075Z,988.6
2022-12-31T01:10:29.947Z,988.61
2022-12-31T01:11:30.868Z,988.57
2022-12-31T01:12:31.733Z,988.58
2022-12-31T01:13:32.644Z,988.56
2022-12-31T01:14:33.517Z,988.6
2022-12-31T01:15:34.629Z,988.59
2022-12-31T01:16:35.547Z,988.58
2022-12-31T01:17:36.441Z,988.62
2022-12-31T01:18:37.322Z,988.61
2022-12-31T01:19:38.316Z,988.63
2022-12-31T01:20:39.184Z,988.66
2022-12-31T01:21:40.085Z,988.65
2022-12-31T01:22:40.984Z,988.64
2022-12-31T01:23:41.888Z,988.64
2022-12-31T01:24:42.799Z,988.71
2022-12-31T01:25:43.670Z,988.7
2022-12-31T01:26:44.547Z,988.69
2022-12-31T01:27:45.451Z,988.73
2022-12-31T01:28:46.585Z,988.78
2022-12-31T01:29:47.572Z,988.79
2022-12-31T01:30:48.670Z,988.78
2022-12-31T01:31:49.700Z,988.8
2022-12-31T01:32:50.592Z,988.82
2022-12-31T01:33:51.501Z,988.88
2022-12-31T01:34:52.596Z,988.85
2022-12-31T01:35:53.509Z,988.79
2022-12-31T01:36:54.417Z,988.82
2022-12-31T01:37:55.320Z,988.85
2022-12-31T01:38:56.592Z,988.81
2022-12-31T01:39:57.504Z,988.94
2022-12-31T01:40:58.428Z,988.87
2022-12-31T01:41:59.299Z,988.91
2022-12-31T01:43:00.190Z,988.83
2022-12-31T01:44:01.083Z,988.91
2022-12-31T01:45:01.973Z,988.94
2022-12-31T01:46:03.099Z,988.9
2022-12-31T01:47:04.121Z,988.93
2022-12-31T01:48:05.063Z,988.93
2022-12-31T01:49:05.949Z,988.96
2022-12-31T01:50:06.961Z,989
2022-12-31T01:51:08.036Z,988.95
2022-12-31T01:52:08.909Z,988.94
2022-12-31T01:53:09.830Z,988.99
2022-12-31T01:54:10.735Z,988.98
2022-12-31T01:55:11.648Z,988.98
2022-12-31T01:56:12.551Z,988.9
2022-12-31T01:57:13.481Z,988.95
2022-12-31T01:58:14.349Z,988.98
2022-12-31T01:59:15.250Z,989.01
2022-12-31T02:00:16.183Z,989.04
2022-12-31T02:01:17.475Z,989
2022-12-31T02:02:19.151Z,988.98
2022-12-31T02:03:20.514Z,989.04
2022-12-31T02:04:21.511Z,989.06
2022-12-31T02:05:22.473Z,989.05
2022-12-31T02:06:23.509Z,988.99
2022-12-31T02:07:24.451Z,989.04
2022-12-31T02:08:25.350Z,989.02
2022-12-31T02:09:26.249Z,988.98
2022-12-31T02:10:27.164Z,988.94
2022-12-31T02:11:28.129Z,988.95
2022-12-31T02:12:29.447Z,989.01
2022-12-31T02:13:30.542Z,988.98
2022-12-31T02:14:31.434Z,988.99
2022-12-31T02:15:32.318Z,989.02
2022-12-31T02:16:33.209Z,989.01
2022-12-31T02:17:34.122Z,988.99
2022-12-31T02:18:35.009Z,989.14
2022-12-31T02:19:35.898Z,989.11
2022-12-31T02:20:36.867Z,989.17
2022-12-31T02:21:37.760Z,989.12
2022-12-31T02:22:39.757Z,989.12
2022-12-31T02:23:40.956Z,989.14
2022-12-31T02:24:41.826Z,989.19
2022-12-31T02:25:42.708Z,989.16
2022-12-31T02:26:43.596Z,989.18
2022-12-31T02:27:44.507Z,989.26
2022-12-31T02:28:45.395Z,989.22
2022-12-31T02:29:46.336Z,989.26
2022-12-31T02:30:47.221Z,989.24
2022-12-31T02:31:48.100Z,989.28
2022-12-31T02:32:49.010Z,989.25
2022-12-31T02:33:49.900Z,989.2
2022-12-31T02:34:50.821Z,989.24
2022-12-31T02:35:52.008Z,989.25
2022-12-31T02:36:52.920Z,989.28
2022-12-31T02:37:53.830Z,989.33
2022-12-31T02:38:54.726Z,989.34
2022-12-31T02:39:55.632Z,989.34
2022-12-31T02:40:56.498Z,989.32
2022-12-31T02:41:57.412Z,989.26
2022-12-31T02:42:58.462Z,989.28
2022-12-31T02:43:59.351Z,989.29
2022-12-31T02:45:00.385Z,989.33
2022-12-31T02:46:01.264Z,989.35
2022-12-31T02:47:02.189Z,989.3
2022-12-31T02:48:03.093Z,989.32
2022-12-31T02:49:03.967Z,989.29
2022-12-31T02:50:04.864Z,989.28
2022-12-31T02:51:05.842Z,989.23
2022-12-31T02:52:06.731Z,989.21
2022-12-31T02:53:07.631Z,989.24
2022-12-31T02:54:08.487Z,989.29
2022-12-31T02:55:09.418Z,989.27
2022-12-31T02:56:10.374Z,989.29
2022-12-31T02:57:11.303Z,989.28
2022-12-31T02:58:12.207Z,989.21
2022-12-31T02:59:13.086Z,989.12
2022-12-31T03:00:13.967Z,989.15
2022-12-31T03:01:15.388Z,989.19
2022-12-31T03:02:17.609Z,989.19
2022-12-31T03:03:18.691Z,989.19
2022-12-31T03:04:19.567Z,989.15
2022-12-31T03:05:20.436Z,989.1
2022-12-31T03:06:21.572Z,989.24
2022-12-31T03:07:22.535Z,989.19
2022-12-31T03:08:23.404Z,989.25
2022-12-31T03:09:24.423Z,989.2
2022-12-31T03:10:25.331Z,989.22
2022-12-31T03:11:26.268Z,989.19
2022-12-31T03:12:27.176Z,989.16
2022-12-31T03:13:28.061Z,989.17
2022-12-31T03:14:28.949Z,989.1
2022-12-31T03:15:29.837Z,989.13
2022-12-31T03:16:31.023Z,989.16
2022-12-31T03:17:32.017Z,989.16
2022-12-31T03:18:32.894Z,989.11
2022-12-31T03:19:33.787Z,989.11
2022-12-31T03:20:34.658Z,989.16
2022-12-31T03:21:35.678Z,989.13
2022-12-31T03:22:36.705Z,989.13
2022-12-31T03:23:37.601Z,989.13
2022-12-31T03:24:38.476Z,989.08
2022-12-31T03:25:39.374Z,989.09
2022-12-31T03:26:40.260Z,989.06
2022-12-31T03:27:41.185Z,989.06
2022-12-31T03:28:42.271Z,989.1
2022-12-31T03:29:43.160Z,989.12
2022-12-31T03:30:44.086Z,989.1
2022-12-31T03:31:45.267Z,989.13
2022-12-31T03:32:46.221Z,989.19
2022-12-31T03:33:47.147Z,989.22
2022-12-31T03:34:48.080Z,989.22
2022-12-31T03:35:48.982Z,989.26
2022-12-31T03:36:50.049Z,989.31
2022-12-31T03:37:50.966Z,989.23
2022-12-31T03:38:53.281Z,989.39
2022-12-31T03:39:54.188Z,989.44
2022-12-31T03:40:55.074Z,989.43
2022-12-31T03:41:55.999Z,989.44
2022-12-31T03:42:56.955Z,989.4
2022-12-31T03:43:57.869Z,989.46
2022-12-31T03:44:58.774Z,989.44
2022-12-31T03:46:00.200Z,989.42
2022-12-31T03:47:01.113Z,989.39
2022-12-31T03:48:02.428Z,989.39
2022-12-31T03:49:03.310Z,989.4
2022-12-31T03:50:04.211Z,989.45
2022-12-31T03:51:05.087Z,989.44
2022-12-31T03:52:06.096Z,989.44
2022-12-31T03:53:07.007Z,989.36
2022-12-31T03:54:07.908Z,989.36
2022-12-31T03:55:08.803Z,989.37
2022-12-31T03:56:09.707Z,989.45
2022-12-31T03:57:10.603Z,989.45
2022-12-31T03:58:11.541Z,989.45
2022-12-31T03:59:12.442Z,989.42
2022-12-31T04:00:13.343Z,989.43
2022-12-31T04:01:14.749Z,989.45
2022-12-31T04:02:16.456Z,989.47
2022-12-31T04:03:18.038Z,989.52
2022-12-31T04:04:19.036Z,989.49
2022-12-31T04:05:19.926Z,989.48
2022-12-31T04:06:20.842Z,989.52
2022-12-31T04:07:21.787Z,989.55
2022-12-31T04:08:22.697Z,989.54
2022-12-31T04:09:23.586Z,989.54
2022-12-31T04:10:24.471Z,989.55
2022-12-31T04:11:25.384Z,989.57
2022-12-31T04:12:26.287Z,989.56
2022-12-31T04:13:27.451Z,989.56
2022-12-31T04:14:28.353Z,989.58
2022-12-31T04:15:29.239Z,989.61
2022-12-31T04:16:30.345Z,989.61
2022-12-31T04:17:31.385Z,989.59
2022-12-31T04:18:32.853Z,989.57
2022-12-31T04:19:33.747Z,989.59
2022-12-31T04:20:34.646Z,989.58
2022-12-31T04:21:35.730Z,989.56
2022-12-31T04:22:36.744Z,989.5
2022-12-31T04:23:37.669Z,989.57
2022-12-31T04:24:38.542Z,989.54
2022-12-31T04:25:39.433Z,989.56
2022-12-31T04:26:40.347Z,989.58
2022-12-31T04:27:41.281Z,989.62
2022-12-31T04:28:42.299Z,989.68
2022-12-31T04:29:43.201Z,989.69
2022-12-31T04:30:44.484Z,989.75
2022-12-31T04:31:45.708Z,989.68
2022-12-31T04:32:46.779Z,989.68
2022-12-31T04:33:47.687Z,989.63
2022-12-31T04:34:48.565Z,989.67
2022-12-31T04:35:49.514Z,989.66
2022-12-31T04:36:50.401Z,989.57
2022-12-31T04:37:51.554Z,989.54
2022-12-31T04:38:52.423Z,989.51
2022-12-31T04:39:53.335Z,989.57
2022-12-31T04:40:54.237Z,989.6
2022-12-31T04:41:55.188Z,989.64
2022-12-31T04:42:56.110Z,989.63
2022-12-31T04:43:56.998Z,989.69
2022-12-31T04:44:57.901Z,989.74
2022-12-31T04:45:59.091Z,989.8
2022-12-31T04:47:00.025Z,989.83
2022-12-31T04:48:00.961Z,989.85
2022-12-31T04:49:01.853Z,989.81
2022-12-31T04:50:02.765Z,989.87
2022-12-31T04:51:03.662Z,989.87
2022-12-31T04:52:04.578Z,989.91
2022-12-31T04:53:05.620Z,989.95
2022-12-31T04:54:06.547Z,989.99
2022-12-31T04:55:07.437Z,989.99
2022-12-31T04:56:08.393Z,989.96
2022-12-31T04:57:09.375Z,990
2022-12-31T04:58:10.283Z,989.97
2022-12-31T04:59:11.150Z,989.99
2022-12-31T05:00:12.081Z,989.96
2022-12-31T05:01:13.522Z,990.01
2022-12-31T05:02:15.624Z,989.96
2022-12-31T05:03:16.993Z,989.95
2022-12-31T05:04:17.949Z,990.03
2022-12-31T05:05:18.841Z,990
2022-12-31T05:06:19.741Z,989.96
2022-12-31T05:07:20.659Z,989.94
2022-12-31T05:08:21.729Z,989.96
2022-12-31T05:09:22.683Z,989.96
2022-12-31T05:10:23.566Z,990.01
2022-12-31T05:11:24.464Z,990.05
2022-12-31T05:12:25.384Z,990.01
2022-12-31T05:13:34.042Z,990.11
2022-12-31T05:14:28.575Z,990.04
2022-12-31T05:15:29.479Z,990.03
2022-12-31T05:16:30.612Z,990.03
2022-12-31T05:17:31.582Z,990.06
2022-12-31T05:18:32.510Z,989.99
2022-12-31T05:19:33.406Z,990.04
2022-12-31T05:20:34.332Z,989.97
2022-12-31T05:21:35.220Z,990.1
2022-12-31T05:22:36.113Z,990
2022-12-31T05:23:37.064Z,990.04
2022-12-31T05:24:37.978Z,990.05
2022-12-31T05:25:38.837Z,990.03
2022-12-31T05:26:39.733Z,989.99
2022-12-31T05:27:40.634Z,990.02
2022-12-31T05:28:41.580Z,990.03
2022-12-31T05:29:42.466Z,989.98
2022-12-31T05:30:43.639Z,990.06
2022-12-31T05:31:44.551Z,990.13
2022-12-31T05:32:45.463Z,990.07
2022-12-31T05:33:46.356Z,990
2022-12-31T05:34:47.269Z,989.99
2022-12-31T05:35:48.164Z,989.97
2022-12-31T05:36:49.075Z,989.95
2022-12-31T05:37:49.941Z,990.03
2022-12-31T05:38:51.047Z,990.03
2022-12-31T05:39:51.989Z,989.99
2022-12-31T05:40:52.876Z,990.01
2022-12-31T05:41:53.760Z,990
2022-12-31T05:42:54.680Z,990
2022-12-31T05:43:55.565Z,990
2022-12-31T05:44:56.614Z,989.99
2022-12-31T05:45:57.870Z,989.92
2022-12-31T05:46:58.877Z,989.92
2022-12-31T05:47:59.775Z,990.13
2022-12-31T05:49:00.680Z,989.89
2022-12-31T05:50:01.605Z,989.92
2022-12-31T05:51:02.635Z,989.88
2022-12-31T05:52:03.522Z,989.87
2022-12-31T05:53:04.429Z,989.88
2022-12-31T05:54:05.461Z,989.86
2022-12-31T05:55:06.355Z,989.9
2022-12-31T05:56:07.258Z,989.98
2022-12-31T05:57:08.231Z,989.96
2022-12-31T05:58:09.160Z,990
2022-12-31T05:59:10.055Z,990
2022-12-31T06:00:11.021Z,990.04
2022-12-31T06:01:12.194Z,990
2022-12-31T06:02:13.503Z,989.96
2022-12-31T06:03:15.156Z,990
2022-12-31T06:04:16.223Z,989.97
2022-12-31T06:05:26.836Z,989.98
2022-12-31T06:06:18.244Z,989.91
2022-12-31T06:07:19.140Z,989.89
2022-12-31T06:08:20.194Z,989.92
2022-12-31T06:09:21.211Z,989.9
2022-12-31T06:10:22.099Z,989.91
2022-12-31T06:11:22.970Z,989.92
2022-12-31T06:12:23.896Z,989.98
2022-12-31T06:13:24.775Z,989.98
2022-12-31T06:14:25.729Z,990.07
2022-12-31T06:15:26.624Z,990
2022-12-31T06:16:27.523Z,990.07
2022-12-31T06:17:28.623Z,990.1
2022-12-31T06:18:29.513Z,990.11
2022-12-31T06:19:30.415Z,990.09
2022-12-31T06:20:31.418Z,990.14
2022-12-31T06:21:32.313Z,990.16
2022-12-31T06:22:33.276Z,990.17
2022-12-31T06:23:34.165Z,990.14
2022-12-31T06:24:35.289Z,990.16
2022-12-31T06:25:36.210Z,990.19
2022-12-31T06:26:37.115Z,990.2
2022-12-31T06:27:38.027Z,990.15
2022-12-31T06:28:38.912Z,990.16
2022-12-31T06:29:39.804Z,990.17
2022-12-31T06:30:40.689Z,990.19
2022-12-31T06:31:41.580Z,990.2
2022-12-31T06:32:42.503Z,990.14
2022-12-31T06:33:43.390Z,990.21
2022-12-31T06:34:44.347Z,990.19
2022-12-31T06:35:45.221Z,990.18
2022-12-31T06:36:46.153Z,990.24
2022-12-31T06:37:47.051Z,990.21
2022-12-31T06:38:47.968Z,990.25
2022-12-31T06:39:48.985Z,990.31
2022-12-31T06:40:49.949Z,990.3
2022-12-31T06:41:50.838Z,990.25
2022-12-31T06:43:00.725Z,990.24
2022-12-31T06:43:52.185Z,990.23
2022-12-31T06:44:53.088Z,990.37
2022-12-31T06:45:53.989Z,990.35
2022-12-31T06:46:55.267Z,990.4
2022-12-31T06:47:56.180Z,990.46
2022-12-31T06:48:57.097Z,990.51
2022-12-31T06:49:58.011Z,990.54
2022-12-31T06:50:58.919Z,990.57
2022-12-31T06:51:59.826Z,990.55
2022-12-31T06:53:00.719Z,990.53
2022-12-31T06:54:01.742Z,990.45
2022-12-31T06:55:02.860Z,990.43
2022-12-31T06:56:03.858Z,990.42
2022-12-31T06:57:04.803Z,990.45
2022-12-31T06:58:05.720Z,990.44
2022-12-31T06:59:06.612Z,990.39
2022-12-31T07:00:07.575Z,990.42
2022-12-31T07:01:08.907Z,990.5
2022-12-31T07:02:10.027Z,990.4
2022-12-31T07:03:11.411Z,990.41
2022-12-31T07:04:12.483Z,990.4
2022-12-31T07:05:13.395Z,990.49
2022-12-31T07:06:14.290Z,990.37
2022-12-31T07:07:15.189Z,990.32
2022-12-31T07:08:16.074Z,990.33
2022-12-31T07:09:17.004Z,990.32
2022-12-31T07:10:17.980Z,990.32
2022-12-31T07:11:18.890Z,990.4
2022-12-31T07:12:19.943Z,990.37
2022-12-31T07:13:20.844Z,990.43
2022-12-31T07:14:21.738Z,990.48
2022-12-31T07:15:22.641Z,990.52
2022-12-31T07:16:23.715Z,990.54
2022-12-31T07:17:24.648Z,990.52
2022-12-31T07:18:25.592Z,990.52
2022-12-31T07:19:26.590Z,990.5
2022-12-31T07:20:27.465Z,990.55
2022-12-31T07:21:28.364Z,990.56
2022-12-31T07:22:29.287Z,990.61
2022-12-31T07:23:30.195Z,990.66
2022-12-31T07:24:31.068Z,990.6
2022-12-31T07:25:32.044Z,990.52
2022-12-31T07:26:33.042Z,990.56
2022-12-31T07:27:33.932Z,990.55
2022-12-31T07:28:34.834Z,990.57
2022-12-31T07:29:35.886Z,990.56
2022-12-31T07:30:36.808Z,990.59
2022-12-31T07:31:37.850Z,990.55
2022-12-31T07:32:38.804Z,990.57
2022-12-31T07:33:39.695Z,990.61
2022-12-31T07:34:41.060Z,990.65
2022-12-31T07:35:41.944Z,990.7
2022-12-31T07:36:42.862Z,990.7
2022-12-31T07:37:43.736Z,990.73
2022-12-31T07:38:44.619Z,990.68
2022-12-31T07:39:45.487Z,990.69
2022-12-31T07:40:46.597Z,990.63
2022-12-31T07:41:47.568Z,990.7
2022-12-31T07:42:48.462Z,990.69
2022-12-31T07:43:49.367Z,990.7
2022-12-31T07:44:50.262Z,990.71
2022-12-31T07:45:51.163Z,990.69
2022-12-31T07:46:52.411Z,990.72
2022-12-31T07:48:03.333Z,990.75
2022-12-31T07:48:54.738Z,990.76
2022-12-31T07:49:55.631Z,990.72
2022-12-31T07:50:56.698Z,990.79
2022-12-31T07:51:57.578Z,990.79
2022-12-31T07:52:58.484Z,990.85
2022-12-31T07:53:59.401Z,990.8
2022-12-31T07:55:00.423Z,990.88
2022-12-31T07:56:01.446Z,990.85
2022-12-31T07:57:02.364Z,990.86
2022-12-31T07:58:03.258Z,990.86
2022-12-31T07:59:02.309Z,990.87
2022-12-31T08:00:03.218Z,990.89
2022-12-31T08:01:04.554Z,990.87
2022-12-31T08:02:05.922Z,990.9
2022-12-31T08:03:07.009Z,990.95
2022-12-31T08:04:07.932Z,990.99
2022-12-31T08:05:09.227Z,990.94
2022-12-31T08:06:10.299Z,990.96
2022-12-31T08:07:11.220Z,990.95
2022-12-31T08:08:12.129Z,990.94
2022-12-31T08:09:13.031Z,990.97
2022-12-31T08:10:18.739Z,991.01
2022-12-31T08:11:16.530Z,990.99
2022-12-31T08:12:17.423Z,990.98
2022-12-31T08:13:18.536Z,991.01
2022-12-31T08:13:32.805Z,991.05
2022-12-31T08:14:33.752Z,991.03
2022-12-31T08:15:34.662Z,990.97
2022-12-31T08:16:35.801Z,991.02
2022-12-31T08:17:36.813Z,991.04
2022-12-31T08:18:37.815Z,991
2022-12-31T08:19:38.716Z,991.01
2022-12-31T08:20:39.625Z,991.02
2022-12-31T08:21:40.461Z,991.04
2022-12-31T08:22:41.321Z,991.03
2022-12-31T08:23:42.248Z,991.04
2022-12-31T08:24:46.147Z,991.05
2022-12-31T08:25:43.892Z,991.03
2022-12-31T08:26:53.676Z,991.03
2022-12-31T08:27:45.262Z,990.99
2022-12-31T08:28:46.177Z,991.07
2022-12-31T08:29:47.082Z,990.99
2022-12-31T08:30:48.012Z,990.97
2022-12-31T08:31:43.874Z,991
2022-12-31T08:32:45.031Z,990.99
2022-12-31T08:33:45.945Z,990.93
2022-12-31T08:34:46.863Z,990.93
2022-12-31T08:35:47.791Z,990.97
2022-12-31T08:36:48.749Z,990.95
2022-12-31T08:37:49.630Z,990.92
2022-12-31T08:38:50.507Z,990.92
2022-12-31T08:39:51.455Z,990.94
2022-12-31T08:40:52.405Z,990.95
2022-12-31T08:41:53.361Z,990.91
2022-12-31T08:42:54.330Z,990.94
2022-12-31T08:43:55.359Z,990.96
2022-12-31T08:44:56.289Z,991.02
2022-12-31T08:45:57.423Z,990.94
2022-12-31T08:46:58.423Z,990.97
2022-12-31T08:48:00.692Z,990.99
2022-12-31T08:49:01.613Z,990.97
2022-12-31T08:50:03.869Z,991.03
2022-12-31T08:51:04.833Z,991
2022-12-31T08:52:05.988Z,991.09
2022-12-31T08:53:06.928Z,991.1
2022-12-31T08:54:07.839Z,991.09
2022-12-31T08:55:08.770Z,991.15
2022-12-31T08:56:09.676Z,991.24
2022-12-31T08:57:10.749Z,991.26
2022-12-31T08:58:11.845Z,991.23
2022-12-31T08:59:12.767Z,991.22
2022-12-31T09:00:13.650Z,991.29
2022-12-31T09:01:15.250Z,991.29
2022-12-31T09:02:16.635Z,991.36
2022-12-31T09:03:17.963Z,991.36
2022-12-31T09:04:19.222Z,991.39
2022-12-31T09:05:20.184Z,991.4
2022-12-31T09:06:21.088Z,991.43
2022-12-31T09:06:35.241Z,991.48
2022-12-31T09:07:36.315Z,991.39
2022-12-31T09:08:37.193Z,991.39
2022-12-31T09:09:38.116Z,991.44
2022-12-31T09:10:39.003Z,991.36
2022-12-31T09:11:23.938Z,991.4
2022-12-31T09:12:18.559Z,991.42
2022-12-31T09:13:19.524Z,991.36
2022-12-31T09:14:05.895Z,991.33
2022-12-31T09:15:06.832Z,991.36
2022-12-31T09:16:08.138Z,991.35
2022-12-31T09:17:09.220Z,991.37
2022-12-31T09:18:10.109Z,991.38
2022-12-31T09:19:11.109Z,991.42
2022-12-31T09:20:12.167Z,991.44
2022-12-31T09:21:13.084Z,991.4
2022-12-31T09:22:14.136Z,991.4
2022-12-31T09:23:15.331Z,991.38
2022-12-31T09:24:16.357Z,991.45
2022-12-31T09:25:17.368Z,991.41
2022-12-31T09:26:18.386Z,991.37
2022-12-31T09:27:28.449Z,991.4
2022-12-31T09:28:19.874Z,991.33
2022-12-31T09:29:20.823Z,991.38
2022-12-31T09:30:22.056Z,991.41
2022-12-31T09:30:26.755Z,991.42
2022-12-31T09:31:27.857Z,991.41
2022-12-31T09:32:28.795Z,991.37
2022-12-31T09:33:29.704Z,991.36
2022-12-31T09:34:30.606Z,991.36
2022-12-31T09:35:31.532Z,991.33
2022-12-31T09:36:32.499Z,991.4
2022-12-31T09:37:33.433Z,991.38
2022-12-31T09:38:34.339Z,991.37
2022-12-31T09:39:35.270Z,991.34
2022-12-31T09:40:36.239Z,991.38
2022-12-31T09:41:37.143Z,991.35
2022-12-31T09:42:38.110Z,991.39
2022-12-31T09:43:39.111Z,991.36
2022-12-31T09:44:40.060Z,991.41
2022-12-31T09:45:41.287Z,991.35
2022-12-31T09:46:42.242Z,991.36
2022-12-31T09:47:43.143Z,991.35
2022-12-31T09:48:44.028Z,991.51
2022-12-31T09:49:44.925Z,991.48
2022-12-31T09:50:45.843Z,991.42
2022-12-31T09:51:46.788Z,991.35
2022-12-31T09:52:48.029Z,991.45
2022-12-31T09:53:49.085Z,991.45
2022-12-31T09:54:48.135Z,991.45
2022-12-31T09:55:49.055Z,991.44
2022-12-31T09:56:59.587Z,991.45
2022-12-31T09:57:51.065Z,991.45
2022-12-31T09:58:52.022Z,991.44
2022-12-31T09:59:53.132Z,991.49
2022-12-31T10:00:54.310Z,991.49
2022-12-31T10:01:18.837Z,991.45
2022-12-31T10:02:20.808Z,991.41
2022-12-31T10:03:22.173Z,991.32
2022-12-31T10:04:23.793Z,991.37
2022-12-31T10:05:24.688Z,991.37
2022-12-31T10:06:25.612Z,991.33
2022-12-31T10:07:26.489Z,991.36
2022-12-31T10:08:27.679Z,991.31
2022-12-31T10:09:28.601Z,991.31
2022-12-31T10:10:29.512Z,991.35
2022-12-31T10:11:30.386Z,991.26
2022-12-31T10:12:31.285Z,991.31
2022-12-31T10:13:32.538Z,991.27
2022-12-31T10:14:33.584Z,991.2
2022-12-31T10:15:34.498Z,991.28
2022-12-31T10:16:35.642Z,991.39
2022-12-31T10:17:36.562Z,991.25
2022-12-31T10:18:37.565Z,991.27
2022-12-31T10:19:38.457Z,991.23
2022-12-31T10:20:45.901Z,991.27
2022-12-31T10:21:40.446Z,991.21
2022-12-31T10:22:41.334Z,991.25
2022-12-31T10:22:49.157Z,991.21
2022-12-31T10:23:50.407Z,991.23
2022-12-31T10:24:51.351Z,991.2
2022-12-31T10:25:52.449Z,991.19
2022-12-31T10:26:19.393Z,991.19
2022-12-31T10:27:20.268Z,991.21
2022-12-31T10:28:21.190Z,991.26
2022-12-31T10:29:22.212Z,991.17
2022-12-31T10:29:39.606Z,991.15
2022-12-31T10:30:40.796Z,991.18
2022-12-31T10:31:41.752Z,991.18
2022-12-31T10:32:42.611Z,991.22
2022-12-31T10:33:43.506Z,991.17
2022-12-31T10:34:44.480Z,991.17
2022-12-31T10:35:45.543Z,991.18
2022-12-31T10:36:46.396Z,991.15
2022-12-31T10:37:47.438Z,991.19
2022-12-31T10:38:48.306Z,991.11
2022-12-31T10:39:49.221Z,991.16
2022-12-31T10:40:50.281Z,991.16
2022-12-31T10:41:51.554Z,991.12
2022-12-31T10:42:52.557Z,991.1
2022-12-31T10:43:53.469Z,991.25
2022-12-31T10:44:54.382Z,991.26
2022-12-31T10:45:55.732Z,991.17
2022-12-31T10:46:56.666Z,991.19
2022-12-31T10:47:57.534Z,991.11
2022-12-31T10:48:58.526Z,991.05
2022-12-31T10:49:59.551Z,991.08
2022-12-31T10:51:00.427Z,991.15
2022-12-31T10:52:01.620Z,991.01
2022-12-31T10:53:02.558Z,991.01
2022-12-31T10:54:03.477Z,990.9
2022-12-31T10:55:04.874Z,991.02
2022-12-31T10:56:05.779Z,990.87
2022-12-31T10:57:06.682Z,990.84
2022-12-31T10:58:07.615Z,990.85
2022-12-31T10:59:08.527Z,990.87
2022-12-31T11:00:09.544Z,990.82
2022-12-31T11:01:11.045Z,990.82
2022-12-31T11:02:12.795Z,990.87
2022-12-31T11:03:13.841Z,990.87
2022-12-31T11:04:14.831Z,990.9
2022-12-31T11:05:15.759Z,990.82
2022-12-31T11:06:16.626Z,990.79
2022-12-31T11:07:17.504Z,990.79
2022-12-31T11:08:18.486Z,990.85
2022-12-31T11:09:19.663Z,990.88
2022-12-31T11:10:20.520Z,990.86
2022-12-31T11:11:21.401Z,990.96
2022-12-31T11:12:22.344Z,990.85
2022-12-31T11:13:23.203Z,990.91
2022-12-31T11:14:24.154Z,990.77
2022-12-31T11:15:25.376Z,990.8
2022-12-31T11:16:26.779Z,990.83
2022-12-31T11:17:27.772Z,990.73
2022-12-31T11:18:28.640Z,990.82
2022-12-31T11:19:29.514Z,990.79
2022-12-31T11:20:30.703Z,990.81
2022-12-31T11:21:39.445Z,990.89
2022-12-31T11:22:32.446Z,990.8
2022-12-31T11:23:33.371Z,990.77
2022-12-31T11:24:32.315Z,990.78
2022-12-31T11:25:33.237Z,990.76
2022-12-31T11:26:34.112Z,990.73
2022-12-31T11:27:34.999Z,990.74
2022-12-31T11:28:35.878Z,990.69
2022-12-31T11:29:37.051Z,990.71
2022-12-31T11:30:38.500Z,990.6
2022-12-31T11:31:39.527Z,990.72
2022-12-31T11:32:40.432Z,990.64
2022-12-31T11:33:50.751Z,990.69
2022-12-31T11:34:42.088Z,990.6
2022-12-31T11:35:02.685Z,990.6
2022-12-31T11:36:03.600Z,990.67
2022-12-31T11:37:04.524Z,990.59
2022-12-31T11:38:05.411Z,990.57
2022-12-31T11:39:06.269Z,990.52
2022-12-31T11:40:07.162Z,990.55
2022-12-31T11:41:08.080Z,990.53
2022-12-31T11:42:09.059Z,990.59
2022-12-31T11:43:09.917Z,990.53
2022-12-31T11:44:10.754Z,990.54
2022-12-31T11:45:11.628Z,990.4
2022-12-31T11:46:12.792Z,990.45
2022-12-31T11:47:13.791Z,990.4
2022-12-31T11:48:33.151Z,990.51
2022-12-31T11:49:15.049Z,990.39
2022-12-31T11:50:15.913Z,990.47
2022-12-31T11:51:16.819Z,990.36
2022-12-31T11:51:53.627Z,990.34
2022-12-31T11:52:13.017Z,990.3
2022-12-31T11:53:15.239Z,990.29
2022-12-31T11:54:16.145Z,990.32
2022-12-31T11:55:17.107Z,990.26
2022-12-31T11:56:18.532Z,990.2
2022-12-31T11:57:19.402Z,990.25
2022-12-31T11:58:20.312Z,990.3
2022-12-31T11:59:21.204Z,990.25
2022-12-31T12:00:22.105Z,990.25
2022-12-31T12:01:23.264Z,990.29
2022-12-31T12:02:24.612Z,990.3
2022-12-31T12:03:25.922Z,990.29
2022-12-31T12:04:26.906Z,990.31
2022-12-31T12:05:27.850Z,990.29
2022-12-31T12:06:28.730Z,990.32
2022-12-31T12:07:29.627Z,990.24
2022-12-31T12:08:30.563Z,990.21
2022-12-31T12:09:31.438Z,990.25
2022-12-31T12:10:37.402Z,990.25
2022-12-31T12:11:35.257Z,990.25
2022-12-31T12:12:36.138Z,990.24
2022-12-31T12:13:37.042Z,990.22
2022-12-31T12:14:37.990Z,990.23
2022-12-31T12:15:38.973Z,990.17
2022-12-31T12:16:40.285Z,990.22
2022-12-31T12:17:41.334Z,990.23
2022-12-31T12:18:42.238Z,990.25
2022-12-31T12:19:43.189Z,990.31
2022-12-31T12:20:44.259Z,990.18
2022-12-31T12:21:45.193Z,990.23
2022-12-31T12:22:49.794Z,990.18
2022-12-31T12:23:47.504Z,990.12
2022-12-31T12:24:48.806Z,990.18
2022-12-31T12:25:49.796Z,990.23
2022-12-31T12:26:50.754Z,990.23
2022-12-31T12:27:51.733Z,990.19
2022-12-31T12:28:52.615Z,990.2
2022-12-31T12:29:53.476Z,990.19
2022-12-31T12:30:54.359Z,990.17
2022-12-31T12:31:55.380Z,990.2
2022-12-31T12:32:56.388Z,990.2
2022-12-31T12:33:57.259Z,990.15
2022-12-31T12:34:58.129Z,990.14
2022-12-31T12:35:59.068Z,990.14
2022-12-31T12:36:59.992Z,990.15