createdAt,value
2024-05-09T00:00:56.801Z,10.78
2024-05-09T00:01:56.752Z,10.74
2024-05-09T00:02:56.776Z,10.74
2024-05-09T00:03:56.713Z,10.73
2024-05-09T00:04:56.747Z,10.74
2024-05-09T00:05:56.715Z,10.71
2024-05-09T00:06:56.712Z,10.71
2024-05-09T00:07:56.673Z,10.70
2024-05-09T00:08:56.654Z,10.70
2024-05-09T00:09:56.637Z,10.67
2024-05-09T00:10:56.797Z,10.64
2024-05-09T00:11:56.736Z,10.64
2024-05-09T00:12:56.629Z,10.60
2024-05-09T00:13:56.596Z,10.61
2024-05-09T00:14:56.589Z,10.63
2024-05-09T00:15:56.547Z,10.61
2024-05-09T00:16:56.583Z,10.56
2024-05-09T00:17:56.959Z,10.55
2024-05-09T00:18:56.667Z,10.53
2024-05-09T00:19:56.520Z,10.53
2024-05-09T00:20:56.556Z,10.52
2024-05-09T00:21:56.507Z,10.47
2024-05-09T00:22:56.577Z,10.45
2024-05-09T00:23:56.468Z,10.42
2024-05-09T00:24:56.456Z,10.44
2024-05-09T00:25:56.807Z,10.45
2024-05-09T00:26:56.447Z,10.47
2024-05-09T00:27:56.442Z,10.44
2024-05-09T00:28:56.504Z,10.40
2024-05-09T00:29:56.439Z,10.36
2024-05-09T00:30:56.425Z,10.36
2024-05-09T00:31:56.528Z,10.34
2024-05-09T00:32:56.578Z,10.32
2024-05-09T00:33:56.594Z,10.30
2024-05-09T00:34:56.414Z,10.27
2024-05-09T00:35:56.357Z,10.30
2024-05-09T00:36:56.333Z,10.29
2024-05-09T00:37:56.362Z,10.27
2024-05-09T00:38:56.299Z,10.27
2024-05-09T00:39:56.312Z,10.30
2024-05-09T00:40:56.311Z,10.32
2024-05-09T00:41:56.268Z,10.29
2024-05-09T00:42:56.250Z,10.27
2024-05-09T00:43:56.299Z,10.25
2024-05-09T00:44:56.252Z,10.23
2024-05-09T00:45:56.217Z,10.22
2024-05-09T00:46:56.326Z,10.22
2024-05-09T00:47:56.266Z,10.20
2024-05-09T00:48:56.275Z,10.22
2024-05-09T00:49:56.179Z,10.17
2024-05-09T00:50:56.215Z,10.18
2024-05-09T00:51:56.188Z,10.17
2024-05-09T00:52:56.145Z,10.14
2024-05-09T00:53:56.159Z,10.11
2024-05-09T00:54:56.107Z,10.11
2024-05-09T00:55:56.490Z,10.08
2024-05-09T00:56:56.366Z,10.05
2024-05-09T00:57:56.083Z,10.04
2024-05-09T00:58:56.169Z,10.04
2024-05-09T00:59:56.061Z,10.04
2024-05-09T01:00:56.065Z,10.05
2024-05-09T01:01:56.178Z,10.04
2024-05-09T01:02:56.156Z,10.04
2024-05-09T01:03:56.121Z,10.02
2024-05-09T01:04:56.140Z,10.01
2024-05-09T01:05:56.106Z,9.99
2024-05-09T01:06:55.972Z,9.94
2024-05-09T01:07:56.015Z,9.93
2024-05-09T01:08:55.971Z,9.93
2024-05-09T01:09:55.957Z,9.91
2024-05-09T01:10:56.059Z,9.91
2024-05-09T01:11:56.016Z,9.91
2024-05-09T01:12:55.952Z,9.90
2024-05-09T01:13:55.916Z,9.90
2024-05-09T01:14:55.930Z,9.89
2024-05-09T01:15:55.889Z,9.87
2024-05-09T01:16:55.869Z,9.90
2024-05-09T01:17:56.317Z,9.90
2024-05-09T01:18:55.891Z,9.93
2024-05-09T01:19:55.880Z,9.90
2024-05-09T01:20:55.844Z,9.87
2024-05-09T01:21:55.851Z,9.87
2024-05-09T01:22:55.842Z,9.86
2024-05-09T01:23:55.791Z,9.86
2024-05-09T01:24:55.790Z,9.84
2024-05-09T01:25:55.840Z,9.84
2024-05-09T01:26:55.764Z,9.81
2024-05-09T01:27:55.738Z,9.83
2024-05-09T01:28:55.746Z,9.86
2024-05-09T01:29:55.728Z,9.83
2024-05-09T01:30:55.694Z,9.81
2024-05-09T01:31:55.817Z,9.79
2024-05-09T01:32:55.796Z,9.75
2024-05-09T01:33:55.847Z,9.76
2024-05-09T01:34:55.689Z,9.76
2024-05-09T01:35:55.692Z,9.76
2024-05-09T01:36:55.679Z,9.75
2024-05-09T01:37:55.679Z,9.72
2024-05-09T01:38:55.623Z,9.69
2024-05-09T01:39:55.640Z,9.65
2024-05-09T01:40:55.641Z,9.66
2024-05-09T01:41:55.600Z,9.66
2024-05-09T01:42:55.563Z,9.66
2024-05-09T01:43:55.604Z,9.64
2024-05-09T01:44:55.628Z,9.65
2024-05-09T01:45:55.569Z,9.65
2024-05-09T01:46:55.591Z,9.60
2024-05-09T01:47:55.787Z,9.56
2024-05-09T01:48:55.556Z,9.54
2024-05-09T01:49:55.542Z,9.51
2024-05-09T01:50:55.567Z,9.51
2024-05-09T01:51:55.486Z,9.56
2024-05-09T01:52:55.519Z,9.56
2024-05-09T01:53:55.459Z,9.57
2024-05-09T01:54:55.465Z,9.54
2024-05-09T01:55:55.507Z,9.53
2024-05-09T01:56:55.415Z,9.53
2024-05-09T01:57:55.495Z,9.50
2024-05-09T01:58:55.477Z,9.46
2024-05-09T01:59:55.382Z,9.46
2024-05-09T02:00:55.465Z,9.43
2024-05-09T02:01:57.645Z,9.42
2024-05-09T02:02:55.494Z,9.43
2024-05-09T02:03:55.551Z,9.46
2024-05-09T02:04:55.465Z,9.47
2024-05-09T02:05:55.363Z,9.47
2024-05-09T02:06:55.296Z,9.46
2024-05-09T02:07:55.420Z,9.46
2024-05-09T02:08:55.287Z,9.47
2024-05-09T02:09:55.272Z,9.42
2024-05-09T02:10:55.409Z,9.46
2024-05-09T02:11:55.294Z,9.47
2024-05-09T02:12:55.238Z,9.43
2024-05-09T02:13:55.295Z,9.40
2024-05-09T02:14:55.221Z,9.39
2024-05-09T02:15:55.230Z,9.36
2024-05-09T02:16:55.233Z,9.35
2024-05-09T02:17:55.419Z,9.36
2024-05-09T02:18:55.392Z,9.33
2024-05-09T02:19:55.229Z,9.31
2024-05-09T02:20:55.215Z,9.31
2024-05-09T02:21:55.143Z,9.29
2024-05-09T02:22:55.197Z,9.31
2024-05-09T02:23:55.133Z,9.29
2024-05-09T02:24:55.145Z,9.28
2024-05-09T02:25:55.121Z,9.29
2024-05-09T02:26:55.097Z,9.28
2024-05-09T02:27:55.163Z,9.29
2024-05-09T02:28:55.134Z,9.29
2024-05-09T02:29:55.070Z,9.31
2024-05-09T02:30:55.069Z,9.31
2024-05-09T02:31:55.149Z,9.29
2024-05-09T02:32:55.186Z,9.24
2024-05-09T02:33:55.162Z,9.21
2024-05-09T02:34:55.093Z,9.17
2024-05-09T02:35:54.988Z,9.17
2024-05-09T02:36:55.034Z,9.15
2024-05-09T02:37:55.031Z,9.18
2024-05-09T02:38:54.997Z,9.15
2024-05-09T02:39:54.969Z,9.18
2024-05-09T02:40:54.936Z,9.18
2024-05-09T02:41:54.921Z,9.18
2024-05-09T02:42:54.915Z,9.20
2024-05-09T02:43:54.998Z,9.17
2024-05-09T02:44:54.902Z,9.17
2024-05-09T02:45:54.887Z,9.15
2024-05-09T02:46:54.883Z,9.14
2024-05-09T02:47:55.149Z,9.11
2024-05-09T02:48:55.021Z,9.10
2024-05-09T02:49:54.872Z,9.05
2024-05-09T02:50:54.867Z,9.11
2024-05-09T02:51:54.828Z,9.13
2024-05-09T02:52:54.833Z,9.10
2024-05-09T02:53:54.806Z,9.10
2024-05-09T02:54:54.784Z,9.13
2024-05-09T02:55:54.871Z,9.14
2024-05-09T02:56:54.746Z,9.10
2024-05-09T02:57:54.786Z,9.08
2024-05-09T02:58:54.751Z,9.05
2024-05-09T02:59:54.751Z,9.08
2024-05-09T03:00:54.755Z,9.05
2024-05-09T03:01:54.750Z,9.01
2024-05-09T03:02:54.904Z,8.99
2024-05-09T03:03:54.892Z,8.98
2024-05-09T03:04:54.745Z,8.98
2024-05-09T03:05:54.672Z,8.99
2024-05-09T03:06:54.631Z,8.99
2024-05-09T03:07:54.742Z,8.98
2024-05-09T03:08:54.604Z,8.99
2024-05-09T03:09:54.649Z,8.96
2024-05-09T03:10:54.627Z,8.95
2024-05-09T03:11:54.907Z,8.95
2024-05-09T03:12:54.570Z,8.95
2024-05-09T03:13:54.602Z,8.95
2024-05-09T03:14:54.570Z,8.94
2024-05-09T03:15:54.526Z,8.91
2024-05-09T03:16:54.616Z,8.91
2024-05-09T03:17:54.597Z,8.89
2024-05-09T03:18:54.709Z,8.91
2024-05-09T03:19:54.561Z,8.87
2024-05-09T03:20:54.602Z,8.84
2024-05-09T03:21:54.468Z,8.86
2024-05-09T03:22:56.757Z,8.87
2024-05-09T03:23:54.477Z,8.84
2024-05-09T03:24:54.476Z,8.80
2024-05-09T03:25:54.501Z,8.79
2024-05-09T03:26:54.438Z,8.79
2024-05-09T03:27:54.394Z,8.79
2024-05-09T03:28:54.472Z,8.79
2024-05-09T03:29:54.363Z,8.81
2024-05-09T03:30:54.383Z,8.80
2024-05-09T03:31:54.470Z,8.79
2024-05-09T03:32:54.521Z,8.83
2024-05-09T03:33:54.528Z,8.83
2024-05-09T03:34:54.354Z,8.81
2024-05-09T03:35:54.328Z,8.80
2024-05-09T03:36:54.304Z,8.81
2024-05-09T03:37:54.373Z,8.81
2024-05-09T03:38:54.280Z,8.81
2024-05-09T03:39:54.273Z,8.81
2024-05-09T03:40:54.271Z,8.81
2024-05-09T03:41:54.235Z,8.83
2024-05-09T03:42:54.221Z,8.84
2024-05-09T03:43:54.246Z,8.84
2024-05-09T03:44:54.267Z,8.86
2024-05-09T03:45:54.198Z,8.89
2024-05-09T03:46:54.193Z,8.89
2024-05-09T03:47:54.398Z,8.91
2024-05-09T03:48:54.242Z,8.91
2024-05-09T03:49:54.202Z,8.92
2024-05-09T03:50:54.232Z,8.92
2024-05-09T03:51:54.191Z,8.91
2024-05-09T03:52:54.130Z,8.92
2024-05-09T03:53:54.131Z,8.91
2024-05-09T03:54:54.096Z,8.89
2024-05-09T03:55:54.080Z,8.89
2024-05-09T03:56:54.074Z,8.83
2024-05-09T03:57:54.079Z,8.80
2024-05-09T03:58:54.072Z,8.77
2024-05-09T03:59:54.041Z,8.77
2024-05-09T04:00:54.052Z,8.77
2024-05-09T04:01:54.108Z,8.79
2024-05-09T04:02:54.171Z,8.80
2024-05-09T04:03:54.211Z,8.79
2024-05-09T04:04:54.080Z,8.79
2024-05-09T04:05:53.972Z,8.79
2024-05-09T04:06:53.956Z,8.79
2024-05-09T04:07:54.004Z,8.77
2024-05-09T04:08:53.925Z,8.77
2024-05-09T04:09:53.939Z,8.77
2024-05-09T04:10:53.991Z,8.80
2024-05-09T04:11:54.057Z,8.80
2024-05-09T04:12:53.893Z,8.80
2024-05-09T04:13:53.915Z,8.81
2024-05-09T04:14:53.880Z,8.81
2024-05-09T04:15:53.870Z,8.83
2024-05-09T04:16:53.887Z,8.83
2024-05-09T04:17:54.139Z,8.86
2024-05-09T04:18:53.955Z,8.84
2024-05-09T04:19:53.822Z,8.84
2024-05-09T04:20:53.821Z,8.84
2024-05-09T04:21:53.822Z,8.83
2024-05-09T04:22:53.789Z,8.84
2024-05-09T04:23:53.770Z,8.84
2024-05-09T04:24:53.752Z,8.86
2024-05-09T04:25:53.763Z,8.87
2024-05-09T04:26:53.746Z,8.89
2024-05-09T04:27:53.729Z,8.91
2024-05-09T04:28:53.717Z,8.91
2024-05-09T04:29:53.701Z,8.92
2024-05-09T04:30:53.736Z,8.94
2024-05-09T04:31:53.892Z,8.95
2024-05-09T04:32:53.735Z,8.95
2024-05-09T04:33:53.800Z,8.95
2024-05-09T04:34:53.660Z,8.94
2024-05-09T04:35:53.639Z,8.99
2024-05-09T04:36:53.617Z,8.99
2024-05-09T04:37:53.645Z,9.01
2024-05-09T04:38:53.591Z,9.02
2024-05-09T04:39:53.565Z,9.02
2024-05-09T04:40:53.648Z,9.08
2024-05-09T04:41:53.563Z,9.11
2024-05-09T04:42:53.540Z,9.14
2024-05-09T04:43:53.554Z,9.13
2024-05-09T04:44:56.532Z,9.15
2024-05-09T04:45:53.610Z,9.17
2024-05-09T04:46:53.554Z,9.20
2024-05-09T04:47:53.979Z,9.21
2024-05-09T04:48:53.668Z,9.23
2024-05-09T04:49:53.480Z,9.23
2024-05-09T04:50:53.546Z,9.26
2024-05-09T04:51:53.431Z,9.28
2024-05-09T04:52:53.481Z,9.29
2024-05-09T04:53:53.454Z,9.31
2024-05-09T04:54:54.745Z,9.32
2024-05-09T04:55:53.422Z,9.36
2024-05-09T04:56:53.400Z,9.35
2024-05-09T04:57:53.353Z,9.35
2024-05-09T04:58:53.422Z,9.39
2024-05-09T04:59:53.414Z,9.42
2024-05-09T05:00:53.363Z,9.42
2024-05-09T05:01:53.517Z,9.47
2024-05-09T05:02:53.706Z,9.50
2024-05-09T05:03:55.889Z,9.51
2024-05-09T05:04:53.489Z,9.54
2024-05-09T05:05:53.339Z,9.57
2024-05-09T05:06:53.304Z,9.61
2024-05-09T05:07:53.299Z,9.64
2024-05-09T05:08:53.275Z,9.65
2024-05-09T05:09:53.256Z,9.66
2024-05-09T05:10:53.392Z,9.68
2024-05-09T05:11:53.294Z,9.72
2024-05-09T05:12:53.228Z,9.75
2024-05-09T05:13:53.240Z,9.81
2024-05-09T05:14:53.186Z,9.84
2024-05-09T05:15:53.569Z,9.89
2024-05-09T05:16:53.177Z,9.97
2024-05-09T05:17:53.294Z,10.02
2024-05-09T05:18:53.337Z,10.07
2024-05-09T05:19:53.243Z,10.12
2024-05-09T05:20:53.186Z,10.17
2024-05-09T05:21:53.125Z,10.23
2024-05-09T05:22:53.107Z,10.29
2024-05-09T05:23:53.077Z,10.36
2024-05-09T05:24:53.186Z,10.42
2024-05-09T05:25:53.929Z,10.47
2024-05-09T05:26:53.052Z,10.55
2024-05-09T05:27:53.033Z,10.60
2024-05-09T05:28:53.088Z,10.61
2024-05-09T05:29:53.056Z,10.66
2024-05-09T05:30:53.048Z,10.68
2024-05-09T05:31:53.279Z,10.73
2024-05-09T05:32:53.129Z,10.79
2024-05-09T05:33:53.125Z,10.85
2024-05-09T05:34:53.052Z,10.91
2024-05-09T05:35:52.946Z,10.97
2024-05-09T05:36:52.961Z,11.02
2024-05-09T05:37:53.286Z,11.07
2024-05-09T05:38:52.983Z,11.10
2024-05-09T05:39:52.915Z,11.11
2024-05-09T05:40:52.966Z,11.15
2024-05-09T05:41:52.885Z,11.17
2024-05-09T05:42:52.877Z,11.18
2024-05-09T05:43:52.937Z,11.18
2024-05-09T05:44:52.843Z,11.21
2024-05-09T05:45:52.893Z,11.24
2024-05-09T05:46:52.857Z,11.25
2024-05-09T05:47:53.113Z,11.27
2024-05-09T05:48:52.902Z,11.29
2024-05-09T05:49:52.805Z,11.36
2024-05-09T05:50:52.900Z,11.40
2024-05-09T05:51:52.791Z,11.44
2024-05-09T05:52:52.779Z,11.51
2024-05-09T05:53:52.748Z,11.52
2024-05-09T05:54:52.768Z,11.58
2024-05-09T05:55:52.771Z,11.60
2024-05-09T05:56:52.712Z,11.60
2024-05-09T05:57:52.744Z,11.58
2024-05-09T05:58:52.741Z,11.58
2024-05-09T05:59:52.723Z,11.58
2024-05-09T06:00:52.760Z,11.60
2024-05-09T06:01:52.700Z,11.62
2024-05-09T06:02:52.833Z,11.67
2024-05-09T06:03:52.738Z,11.70
2024-05-09T06:04:52.747Z,11.75
2024-05-09T06:05:52.674Z,11.78
2024-05-09T06:06:52.625Z,11.79
2024-05-09T06:07:52.638Z,11.79
2024-05-09T06:08:52.723Z,11.80
2024-05-09T06:09:52.567Z,11.80
2024-05-09T06:10:52.642Z,11.78
2024-05-09T06:11:52.611Z,11.75
2024-05-09T06:12:52.562Z,11.75
2024-05-09T06:13:52.559Z,11.79
2024-05-09T06:14:52.522Z,11.85
2024-05-09T06:15:52.486Z,11.94
2024-05-09T06:16:54.711Z,11.98
2024-05-09T06:17:52.603Z,11.95
2024-05-09T06:18:52.633Z,11.91
2024-05-09T06:19:52.630Z,11.94
2024-05-09T06:20:52.598Z,11.95
2024-05-09T06:21:52.455Z,12.02
2024-05-09T06:22:52.449Z,12.09
2024-05-09T06:23:52.415Z,12.14
2024-05-09T06:24:52.410Z,12.20
2024-05-09T06:25:52.447Z,12.24
2024-05-09T06:26:52.361Z,12.28
2024-05-09T06:27:52.372Z,12.28
2024-05-09T06:28:52.427Z,12.28
2024-05-09T06:29:52.317Z,12.31
2024-05-09T06:30:52.365Z,12.29
2024-05-09T06:31:52.413Z,12.31
2024-05-09T06:32:52.500Z,12.35
2024-05-09T06:33:52.507Z,12.39
2024-05-09T06:34:52.354Z,12.39
2024-05-09T06:35:52.577Z,12.42
2024-05-09T06:36:52.249Z,12.39
2024-05-09T06:37:52.249Z,12.41
2024-05-09T06:38:52.263Z,12.39
2024-05-09T06:39:52.227Z,12.41
2024-05-09T06:40:52.241Z,12.38
2024-05-09T06:41:52.221Z,12.34
2024-05-09T06:42:52.173Z,12.34
2024-05-09T06:43:52.288Z,12.32
2024-05-09T06:44:52.209Z,12.31
2024-05-09T06:45:52.159Z,12.31
2024-05-09T06:46:52.239Z,12.31
2024-05-09T06:47:52.353Z,12.31
2024-05-09T06:48:52.351Z,12.28
2024-05-09T06:49:52.119Z,12.29
2024-05-09T06:50:52.285Z,12.32
2024-05-09T06:51:52.069Z,12.35
2024-05-09T06:52:52.128Z,12.41
2024-05-09T06:53:52.200Z,12.46
2024-05-09T06:54:52.031Z,12.52
2024-05-09T06:55:52.080Z,12.57
2024-05-09T06:56:52.012Z,12.62
2024-05-09T06:57:52.012Z,12.70
2024-05-09T06:58:52.036Z,12.75
2024-05-09T06:59:51.982Z,12.78
2024-05-09T07:00:52.137Z,12.83
2024-05-09T07:01:52.027Z,12.86
2024-05-09T07:02:52.017Z,12.92
2024-05-09T07:03:52.068Z,12.95
2024-05-09T07:04:52.110Z,13.01
2024-05-09T07:05:52.015Z,13.04
2024-05-09T07:06:51.949Z,13.05
2024-05-09T07:07:51.939Z,13.10
2024-05-09T07:08:52.569Z,13.14
2024-05-09T07:09:51.868Z,13.17
2024-05-09T07:10:51.918Z,13.14
2024-05-09T07:11:51.937Z,13.11
2024-05-09T07:12:51.813Z,13.12
2024-05-09T07:13:51.850Z,13.17
2024-05-09T07:14:51.880Z,13.15
2024-05-09T07:15:51.840Z,13.17
2024-05-09T07:16:51.859Z,13.20
2024-05-09T07:17:51.944Z,13.22
2024-05-09T07:18:51.882Z,13.23
2024-05-09T07:19:51.821Z,13.22
2024-05-09T07:20:51.777Z,13.22
2024-05-09T07:21:51.737Z,13.25
2024-05-09T07:22:51.782Z,13.25
2024-05-09T07:23:51.789Z,13.26
2024-05-09T07:24:51.717Z,13.29
2024-05-09T07:25:51.763Z,13.30
2024-05-09T07:26:51.694Z,13.33
2024-05-09T07:27:51.746Z,13.33
2024-05-09T07:28:51.693Z,13.30
2024-05-09T07:29:51.656Z,13.29
2024-05-09T07:30:51.720Z,13.26
2024-05-09T07:31:51.686Z,13.29
2024-05-09T07:32:51.697Z,13.30
2024-05-09T07:33:51.689Z,13.36
2024-05-09T07:34:51.646Z,13.39
2024-05-09T07:35:51.733Z,13.46
2024-05-09T07:36:51.557Z,13.54
2024-05-09T07:37:51.616Z,13.55
2024-05-09T07:38:51.601Z,13.60
2024-05-09T07:39:51.550Z,13.63
2024-05-09T07:40:51.591Z,13.69
2024-05-09T07:41:51.524Z,13.71
2024-05-09T07:42:51.521Z,13.77
2024-05-09T07:43:51.501Z,13.77
2024-05-09T07:44:51.491Z,13.79
2024-05-09T07:45:54.373Z,13.84
2024-05-09T07:47:52.342Z,13.85
2024-05-09T07:49:35.275Z,13.88
2024-05-09T07:51:32.754Z,13.87
2024-05-09T07:52:33.084Z,13.88
2024-05-09T07:53:20.981Z,13.87
2024-05-09T07:53:35.402Z,13.87
2024-05-09T07:53:55.019Z,13.91
2024-05-09T07:54:51.904Z,13.95
2024-05-09T07:55:51.537Z,13.97
2024-05-09T07:56:52.567Z,14.00
2024-05-09T07:57:51.760Z,14.06
2024-05-09T07:58:51.842Z,14.14
2024-05-09T07:59:51.324Z,14.20
2024-05-09T08:00:51.379Z,14.27
2024-05-09T08:01:51.420Z,14.35
2024-05-09T08:02:51.342Z,14.33
2024-05-09T08:03:51.391Z,14.37
2024-05-09T08:04:51.355Z,14.42
2024-05-09T08:05:51.329Z,14.43
2024-05-09T08:06:51.542Z,14.46
2024-05-09T08:07:51.288Z,14.52
2024-05-09T08:08:51.231Z,14.55
2024-05-09T08:09:52.186Z,14.57
2024-05-09T08:10:51.293Z,14.54
2024-05-09T08:11:52.191Z,14.52
2024-05-09T08:12:51.244Z,14.52
2024-05-09T08:13:51.165Z,14.57
2024-05-09T08:14:51.154Z,14.60
2024-05-09T08:15:51.149Z,14.64
2024-05-09T08:16:51.129Z,14.68
2024-05-09T08:17:52.136Z,14.69
2024-05-09T08:18:51.267Z,14.65
2024-05-09T08:19:51.189Z,14.68
2024-05-09T08:20:51.095Z,14.70
2024-05-09T08:21:51.107Z,14.73
2024-05-09T08:22:51.070Z,14.80
2024-05-09T08:23:51.073Z,14.88
2024-05-09T08:24:51.130Z,14.92
2024-05-09T08:25:52.011Z,14.95
2024-05-09T08:26:51.972Z,14.98
2024-05-09T08:27:51.004Z,14.98
2024-05-09T08:28:51.010Z,15.03
2024-05-09T08:29:51.018Z,15.09
2024-05-09T08:30:52.010Z,15.06
2024-05-09T08:31:51.050Z,15.03
2024-05-09T08:32:51.967Z,15.02
2024-05-09T08:33:52.053Z,15.02
2024-05-09T08:34:51.962Z,15.06
2024-05-09T08:35:50.964Z,15.07
2024-05-09T08:36:51.848Z,15.10
2024-05-09T08:37:50.911Z,15.13
2024-05-09T08:38:50.885Z,15.16
2024-05-09T08:39:50.879Z,15.21
2024-05-09T08:40:51.889Z,15.29
2024-05-09T08:41:51.821Z,15.36
2024-05-09T08:42:51.939Z,15.44
2024-05-09T08:43:50.820Z,15.53
2024-05-09T08:44:50.809Z,15.60
2024-05-09T08:45:50.844Z,15.68
2024-05-09T08:46:51.734Z,15.75
2024-05-09T08:47:51.783Z,15.76
2024-05-09T08:48:51.789Z,15.72
2024-05-09T08:49:50.799Z,15.71
2024-05-09T08:50:51.733Z,15.71
2024-05-09T08:51:50.791Z,15.72
2024-05-09T08:52:51.984Z,15.71
2024-05-09T08:53:50.705Z,15.71
2024-05-09T08:54:51.661Z,15.69
2024-05-09T08:55:51.639Z,15.74
2024-05-09T08:56:51.625Z,15.78
2024-05-09T08:57:51.633Z,15.84
2024-05-09T08:58:51.608Z,15.93
2024-05-09T08:59:51.610Z,16.04
2024-05-09T09:00:51.686Z,16.09
2024-05-09T09:01:51.694Z,16.15
2024-05-09T09:02:50.626Z,16.17
2024-05-09T09:03:51.721Z,16.15
2024-05-09T09:04:51.947Z,16.21
2024-05-09T09:05:50.635Z,16.28
2024-05-09T09:06:53.220Z,16.34
2024-05-09T09:07:50.826Z,16.42
2024-05-09T09:08:51.576Z,16.42
2024-05-09T09:09:51.577Z,16.42
2024-05-09T09:10:50.530Z,16.45
2024-05-09T09:11:51.555Z,16.50
2024-05-09T09:12:52.007Z,16.49
2024-05-09T09:13:50.498Z,16.53
2024-05-09T09:14:50.499Z,16.61
2024-05-09T09:15:51.472Z,16.70
2024-05-09T09:16:51.428Z,16.78
2024-05-09T09:17:51.501Z,16.85
2024-05-09T09:18:51.690Z,16.88
2024-05-09T09:19:51.408Z,16.93
2024-05-09T09:20:50.390Z,17.00
2024-05-09T09:21:50.392Z,17.07
2024-05-09T09:22:51.353Z,17.11
2024-05-09T09:23:51.357Z,17.14
2024-05-09T09:24:50.377Z,17.08
2024-05-09T09:25:51.286Z,17.00
2024-05-09T09:26:51.293Z,17.03
2024-05-09T09:27:51.281Z,17.00
2024-05-09T09:28:50.303Z,17.07
2024-05-09T09:29:51.242Z,17.12
2024-05-09T09:30:51.352Z,17.14
2024-05-09T09:31:50.276Z,17.19
2024-05-09T09:32:52.842Z,17.15
2024-05-09T09:33:52.916Z,17.14
2024-05-09T09:34:51.449Z,17.16
2024-05-09T09:35:50.217Z,17.16
2024-05-09T09:36:51.197Z,17.18
2024-05-09T09:37:50.194Z,17.19
2024-05-09T09:38:51.157Z,17.28
2024-05-09T09:39:50.703Z,17.31
2024-05-09T09:40:51.319Z,17.36
2024-05-09T09:41:51.120Z,17.40
2024-05-09T09:42:51.108Z,17.44
2024-05-09T09:43:52.618Z,17.54
2024-05-09T09:44:58.153Z,17.63
2024-05-09T09:45:53.391Z,17.71
2024-05-09T09:46:51.161Z,17.75
2024-05-09T09:47:52.173Z,17.81
2024-05-09T09:48:51.249Z,17.90
2024-05-09T09:49:51.080Z,17.93
2024-05-09T09:50:50.102Z,17.87
2024-05-09T09:51:50.583Z,17.78
2024-05-09T09:52:50.067Z,17.81
2024-05-09T09:53:50.962Z,17.89
2024-05-09T09:54:50.961Z,17.93
2024-05-09T09:55:50.550Z,17.97
2024-05-09T09:56:50.946Z,17.96
2024-05-09T09:57:50.634Z,17.99
2024-05-09T09:58:51.442Z,18.05
2024-05-09T09:59:51.399Z,18.11
2024-05-09T10:00:50.995Z,18.03
2024-05-09T10:01:50.921Z,17.90
2024-05-09T10:02:50.847Z,17.95
2024-05-09T10:03:50.806Z,17.97
2024-05-09T10:04:50.962Z,17.97
2024-05-09T10:05:51.881Z,18.03
2024-05-09T10:06:51.897Z,18.08
2024-05-09T10:07:50.830Z,18.14
2024-05-09T10:08:50.750Z,18.20
2024-05-09T10:09:50.834Z,18.23
2024-05-09T10:10:51.033Z,18.35
2024-05-09T10:11:54.409Z,18.45
2024-05-09T10:12:52.277Z,18.58
2024-05-09T10:13:50.752Z,18.69
2024-05-09T10:14:50.314Z,18.76
2024-05-09T10:15:50.651Z,18.78
2024-05-09T10:16:50.746Z,18.76
2024-05-09T10:17:51.038Z,18.80
2024-05-09T10:18:51.039Z,18.78
2024-05-09T10:19:51.858Z,18.78
2024-05-09T10:20:52.176Z,18.80
2024-05-09T10:21:50.669Z,18.80
2024-05-09T10:22:50.920Z,18.73
2024-05-09T10:23:50.807Z,18.73
2024-05-09T10:24:50.748Z,18.72
2024-05-09T10:25:52.119Z,18.80
2024-05-09T10:26:50.547Z,18.80
2024-05-09T10:27:52.087Z,18.76
2024-05-09T10:28:50.843Z,18.76
2024-05-09T10:29:50.579Z,18.75
2024-05-09T10:30:50.525Z,18.78
2024-05-09T10:31:50.235Z,18.91
2024-05-09T10:32:52.123Z,19.04
2024-05-09T10:33:52.909Z,19.19
2024-05-09T10:34:49.729Z,19.18
2024-05-09T10:35:50.682Z,19.23
2024-05-09T10:36:50.806Z,19.31
2024-05-09T10:37:50.507Z,19.36
2024-05-09T10:38:51.972Z,19.41
2024-05-09T10:39:52.039Z,19.44
2024-05-09T10:40:50.745Z,19.39
2024-05-09T10:41:50.660Z,19.39
2024-05-09T10:42:50.540Z,19.40
2024-05-09T10:43:50.535Z,19.46
2024-05-09T10:44:50.346Z,19.47
2024-05-09T10:45:50.282Z,19.39
2024-05-09T10:46:50.697Z,19.41
2024-05-09T10:47:50.668Z,19.47
2024-05-09T10:48:52.480Z,19.46
2024-05-09T10:49:52.462Z,19.31
2024-05-09T10:50:50.278Z,19.39
2024-05-09T10:51:51.882Z,19.39
2024-05-09T10:52:50.586Z,19.41
2024-05-09T10:53:50.570Z,19.44
2024-05-09T10:54:50.444Z,19.51
2024-05-09T10:55:50.299Z,19.55
2024-05-09T10:56:51.848Z,19.58
2024-05-09T10:57:50.139Z,19.71
2024-05-09T10:58:50.523Z,19.69
2024-05-09T10:59:50.427Z,19.69
2024-05-09T11:00:52.346Z,19.69
2024-05-09T11:01:50.319Z,19.76
2024-05-09T11:02:49.656Z,19.74
2024-05-09T11:03:49.904Z,19.80
2024-05-09T11:04:50.632Z,19.91
2024-05-09T11:05:50.488Z,19.92
2024-05-09T11:06:50.343Z,19.99
2024-05-09T11:07:49.194Z,20.06
2024-05-09T11:08:50.080Z,20.13
2024-05-09T11:09:50.087Z,20.14
2024-05-09T11:10:50.548Z,20.23
2024-05-09T11:11:50.321Z,20.28
2024-05-09T11:12:50.248Z,20.31
2024-05-09T11:13:50.223Z,20.21
2024-05-09T11:14:50.005Z,20.13
2024-05-09T11:15:51.564Z,20.10
2024-05-09T11:16:49.827Z,20.13
2024-05-09T11:17:49.380Z,20.14
2024-05-09T11:18:49.938Z,20.20
2024-05-09T11:19:50.090Z,20.24
2024-05-09T11:20:49.987Z,20.21
2024-05-09T11:21:49.886Z,20.16
2024-05-09T11:22:51.975Z,20.18
2024-05-09T11:23:50.167Z,20.29
2024-05-09T11:24:49.139Z,20.36
2024-05-09T11:25:49.978Z,20.36
2024-05-09T11:26:49.877Z,20.35
2024-05-09T11:27:49.851Z,20.26
2024-05-09T11:28:50.212Z,20.18
2024-05-09T11:29:49.200Z,20.20
2024-05-09T11:30:50.104Z,20.21
2024-05-09T11:31:51.474Z,20.28
2024-05-09T11:32:49.898Z,20.33
2024-05-09T11:33:49.889Z,20.42
2024-05-09T11:34:49.637Z,20.42
2024-05-09T11:35:49.194Z,20.41
2024-05-09T11:36:49.971Z,20.48
2024-05-09T11:37:50.008Z,20.47
2024-05-09T11:38:49.751Z,20.43
2024-05-09T11:39:49.715Z,20.41
2024-05-09T11:40:49.590Z,20.50
2024-05-09T11:41:49.983Z,20.55
2024-05-09T11:42:52.494Z,20.70
2024-05-09T11:43:48.824Z,20.72
2024-05-09T11:44:49.692Z,20.55
2024-05-09T11:45:49.640Z,20.59
2024-05-09T11:46:49.495Z,20.66
2024-05-09T11:47:50.024Z,20.72
2024-05-09T11:48:49.107Z,20.73
2024-05-09T11:49:49.798Z,20.70
2024-05-09T11:50:49.635Z,20.72
2024-05-09T11:51:49.541Z,20.73
2024-05-09T11:52:49.441Z,20.70
2024-05-09T11:53:49.889Z,20.76
2024-05-09T11:54:49.129Z,20.84
2024-05-09T11:55:49.664Z,20.80
2024-05-09T11:56:49.641Z,20.74
2024-05-09T11:57:48.676Z,20.74
2024-05-09T11:58:49.371Z,20.77
2024-05-09T11:59:49.814Z,20.84
2024-05-09T12:00:49.748Z,20.85
2024-05-09T12:01:49.764Z,20.94
2024-05-09T12:02:49.535Z,21.01
2024-05-09T12:03:49.723Z,20.99
2024-05-09T12:04:49.453Z,21.07
2024-05-09T12:05:49.817Z,21.14
2024-05-09T12:06:49.656Z,21.21
2024-05-09T12:07:48.758Z,21.29
2024-05-09T12:08:49.437Z,21.34
2024-05-09T12:09:48.925Z,21.28
2024-05-09T12:10:49.486Z,21.17
2024-05-09T12:11:49.701Z,21.09
2024-05-09T12:12:49.663Z,21.21
2024-05-09T12:13:48.418Z,21.28
2024-05-09T12:14:49.368Z,21.31
2024-05-09T12:15:48.537Z,21.37
2024-05-09T12:16:48.534Z,21.44
2024-05-09T12:17:50.743Z,21.38
2024-05-09T12:18:49.616Z,21.35
2024-05-09T12:19:49.481Z,21.17
2024-05-09T12:20:50.371Z,21.17
2024-05-09T12:21:49.221Z,21.25
2024-05-09T12:22:49.108Z,21.24
2024-05-09T12:23:49.569Z,21.24
2024-05-09T12:24:49.522Z,21.21
2024-05-09T12:25:49.348Z,21.28
2024-05-09T12:26:49.251Z,21.28
2024-05-09T12:27:49.266Z,21.22
2024-05-09T12:28:48.227Z,21.24
2024-05-09T12:29:49.474Z,21.31
2024-05-09T12:30:49.476Z,21.38
2024-05-09T12:31:49.403Z,21.43
2024-05-09T12:32:49.463Z,21.34
2024-05-09T12:33:48.402Z,21.35
2024-05-09T12:34:48.224Z,21.32
2024-05-09T12:35:51.218Z,21.32
2024-05-09T12:36:48.173Z,21.35
2024-05-09T12:37:48.618Z,21.38
2024-05-09T12:38:49.124Z,21.52
2024-05-09T12:39:49.071Z,21.59
2024-05-09T12:40:48.992Z,21.67
2024-05-09T12:41:48.338Z,21.58
2024-05-09T12:42:49.315Z,21.62
2024-05-09T12:43:48.048Z,21.68
2024-05-09T12:44:48.074Z,21.69
2024-05-09T12:45:51.896Z,21.83
2024-05-09T12:46:49.595Z,21.96
2024-05-09T12:47:48.064Z,22.07
2024-05-09T12:48:49.483Z,22.18
2024-05-09T12:49:48.068Z,22.20
2024-05-09T12:50:48.201Z,22.30
2024-05-09T12:51:50.011Z,22.40
2024-05-09T12:52:48.544Z,22.47
2024-05-09T12:53:47.998Z,22.54
2024-05-09T12:54:49.152Z,22.54
2024-05-09T12:55:56.557Z,22.40
2024-05-09T12:56:50.078Z,22.42
2024-05-09T12:57:48.879Z,22.46
2024-05-09T12:58:47.940Z,22.39
2024-05-09T12:59:48.640Z,22.35
2024-05-09T13:00:48.051Z,22.37
2024-05-09T13:01:49.048Z,22.36