createdAt,value
2018-06-27T00:02:15.034Z,27.20
2018-06-27T00:04:42.466Z,26.63
2018-06-27T00:07:09.809Z,29.50
2018-06-27T00:09:37.177Z,35.20
2018-06-27T00:12:04.535Z,25.00
2018-06-27T00:14:32.143Z,24.07
2018-06-27T00:16:59.464Z,28.03
2018-06-27T00:19:26.895Z,35.67
2018-06-27T00:21:54.201Z,27.87
2018-06-27T00:24:21.567Z,25.70
2018-06-27T00:26:48.880Z,29.60
2018-06-27T00:29:16.221Z,23.10
2018-06-27T00:31:43.553Z,33.00
2018-06-27T00:34:10.870Z,32.57
2018-06-27T00:36:38.209Z,33.63
2018-06-27T00:39:06.909Z,39.43
2018-06-27T00:41:34.246Z,36.63
2018-06-27T00:44:07.429Z,34.90
2018-06-27T00:46:35.361Z,28.50
2018-06-27T00:50:06.284Z,29.60
2018-06-27T00:52:33.777Z,24.87
2018-06-27T00:55:01.163Z,33.27
2018-06-27T00:57:28.530Z,30.17
2018-06-27T00:59:55.863Z,31.10
2018-06-27T01:02:23.215Z,42.07
2018-06-27T01:04:50.571Z,25.07
2018-06-27T01:07:17.906Z,27.80
2018-06-27T01:09:45.244Z,37.53
2018-06-27T01:12:12.556Z,49.27
2018-06-27T01:14:39.914Z,27.63
2018-06-27T01:17:07.323Z,28.97
2018-06-27T01:19:34.717Z,31.67
2018-06-27T01:22:02.040Z,29.07
2018-06-27T01:24:29.359Z,40.03
2018-06-27T01:26:56.690Z,28.37
2018-06-27T01:29:24.070Z,40.80
2018-06-27T01:31:51.408Z,23.03
2018-06-27T01:34:18.869Z,26.93
2018-06-27T01:36:46.260Z,30.80
2018-06-27T01:39:13.650Z,38.13
2018-06-27T01:41:40.990Z,30.73
2018-06-27T01:44:08.358Z,34.77
2018-06-27T01:46:36.145Z,27.30
2018-06-27T01:49:03.550Z,27.47
2018-06-27T01:51:31.103Z,33.43
2018-06-27T01:53:58.458Z,34.00
2018-06-27T01:56:25.765Z,30.33
2018-06-27T01:58:53.185Z,33.73
2018-06-27T02:01:20.513Z,26.03
2018-06-27T02:03:47.918Z,30.03
2018-06-27T02:06:15.276Z,33.67
2018-06-27T02:08:42.660Z,27.07
2018-06-27T02:11:09.994Z,36.20
2018-06-27T02:13:37.374Z,32.40
2018-06-27T02:16:04.833Z,29.37
2018-06-27T02:18:33.254Z,43.57
2018-06-27T02:21:00.581Z,29.17
2018-06-27T02:23:28.024Z,37.13
2018-06-27T02:25:55.440Z,37.37
2018-06-27T02:28:22.818Z,25.97
2018-06-27T02:30:50.157Z,34.93
2018-06-27T02:33:23.105Z,33.93
2018-06-27T02:35:50.441Z,41.13
2018-06-27T02:38:17.835Z,36.47
2018-06-27T02:40:45.204Z,35.40
2018-06-27T02:43:12.554Z,38.53
2018-06-27T02:45:39.930Z,32.03
2018-06-27T02:48:07.274Z,28.07
2018-06-27T02:50:34.674Z,39.37
2018-06-27T02:53:02.020Z,42.50
2018-06-27T02:55:29.397Z,32.70
2018-06-27T02:57:56.747Z,42.50
2018-06-27T03:00:24.122Z,38.20
2018-06-27T03:02:51.485Z,32.47
2018-06-27T03:05:18.893Z,34.67
2018-06-27T03:07:46.316Z,33.00
2018-06-27T03:10:13.686Z,33.70
2018-06-27T03:12:41.041Z,27.03
2018-06-27T03:15:09.246Z,29.47
2018-06-27T03:17:36.618Z,39.07
2018-06-27T03:20:03.993Z,31.70
2018-06-27T03:22:31.353Z,25.53
2018-06-27T03:24:58.697Z,25.90
2018-06-27T03:27:26.093Z,30.43
2018-06-27T03:29:53.497Z,32.47
2018-06-27T03:32:20.928Z,33.03
2018-06-27T03:34:48.299Z,37.40
2018-06-27T03:37:15.654Z,42.00
2018-06-27T03:39:43.008Z,36.30
2018-06-27T03:42:10.398Z,39.37
2018-06-27T03:44:37.787Z,35.77
2018-06-27T03:47:05.197Z,41.93
2018-06-27T03:49:32.658Z,36.00
2018-06-27T03:52:00.673Z,36.73
2018-06-27T03:54:28.074Z,35.73
2018-06-27T03:56:55.433Z,33.87
2018-06-27T03:59:22.792Z,36.43
2018-06-27T04:01:50.310Z,32.10
2018-06-27T04:04:17.721Z,38.03
2018-06-27T04:06:45.090Z,41.30
2018-06-27T04:09:12.442Z,34.10
2018-06-27T04:11:40.741Z,43.17
2018-06-27T04:14:08.128Z,59.10
2018-06-27T04:16:35.507Z,30.03
2018-06-27T04:19:02.877Z,36.13
2018-06-27T04:21:30.269Z,43.33
2018-06-27T04:23:57.697Z,39.97
2018-06-27T04:26:25.159Z,36.20
2018-06-27T04:28:52.717Z,42.33
2018-06-27T04:31:20.090Z,42.37
2018-06-27T04:33:47.462Z,35.47
2018-06-27T04:36:14.846Z,39.63
2018-06-27T04:38:42.879Z,44.57
2018-06-27T04:41:10.591Z,45.67
2018-06-27T04:43:37.968Z,35.53
2018-06-27T04:46:05.360Z,31.37
2018-06-27T04:48:33.713Z,30.40
2018-06-27T04:51:01.110Z,39.67
2018-06-27T04:53:28.447Z,30.27
2018-06-27T04:55:55.845Z,35.37
2018-06-27T04:58:23.181Z,39.07
2018-06-27T05:00:50.546Z,31.40
2018-06-27T05:03:17.913Z,37.13
2018-06-27T05:05:45.297Z,32.53
2018-06-27T05:08:12.650Z,35.83
2018-06-27T05:10:40.046Z,43.40
2018-06-27T05:13:07.369Z,33.80
2018-06-27T05:15:34.753Z,34.50
2018-06-27T05:18:02.142Z,31.97
2018-06-27T05:20:29.478Z,43.80
2018-06-27T05:22:56.854Z,35.17
2018-06-27T05:25:24.297Z,45.00
2018-06-27T05:27:51.706Z,36.60
2018-06-27T05:30:19.028Z,40.43
2018-06-27T05:32:46.444Z,34.50
2018-06-27T05:35:13.829Z,36.70
2018-06-27T05:37:41.164Z,38.93
2018-06-27T05:40:08.536Z,32.70
2018-06-27T05:42:35.900Z,34.70
2018-06-27T05:45:03.662Z,35.70
2018-06-27T05:47:31.097Z,34.47
2018-06-27T05:49:58.529Z,28.63
2018-06-27T05:52:25.897Z,29.67
2018-06-27T05:54:59.054Z,31.70
2018-06-27T05:57:26.525Z,27.70
2018-06-27T05:59:53.867Z,26.10
2018-06-27T06:02:21.702Z,26.77
2018-06-27T06:04:49.065Z,25.67
2018-06-27T06:07:16.438Z,22.07
2018-06-27T06:09:43.834Z,23.60
2018-06-27T06:12:11.205Z,25.50
2018-06-27T06:14:38.542Z,24.37
2018-06-27T06:17:05.966Z,27.97
2018-06-27T06:19:33.328Z,25.40
2018-06-27T06:22:00.779Z,23.10
2018-06-27T06:24:28.114Z,16.67
2018-06-27T06:26:55.473Z,22.40
2018-06-27T06:29:22.849Z,19.40
2018-06-27T06:31:50.234Z,27.57
2018-06-27T06:34:17.594Z,18.17
2018-06-27T06:36:44.969Z,15.57
2018-06-27T06:39:12.349Z,17.00
2018-06-27T06:41:39.701Z,18.67
2018-06-27T06:44:07.129Z,17.63
2018-06-27T06:46:34.482Z,13.93
2018-06-27T06:49:01.951Z,17.77
2018-06-27T06:51:29.349Z,12.00
2018-06-27T06:53:56.961Z,14.87
2018-06-27T06:56:24.289Z,20.73
2018-06-27T06:58:51.680Z,21.90
2018-06-27T07:01:19.069Z,17.33
2018-06-27T07:03:46.401Z,13.77
2018-06-27T07:06:13.803Z,14.00
2018-06-27T07:08:41.309Z,14.07
2018-06-27T07:11:08.789Z,14.07
2018-06-27T07:13:36.090Z,16.70
2018-06-27T07:16:03.466Z,11.47
2018-06-27T07:18:30.878Z,13.37
2018-06-27T07:20:58.291Z,15.67
2018-06-27T07:23:25.994Z,12.07
2018-06-27T07:25:53.318Z,15.00
2018-06-27T07:28:20.741Z,14.93
2018-06-27T07:30:48.327Z,15.67
2018-06-27T07:33:15.775Z,15.30
2018-06-27T07:35:43.213Z,12.10
2018-06-27T07:38:10.606Z,8.83
2018-06-27T07:40:37.978Z,10.80
2018-06-27T07:43:05.437Z,12.53
2018-06-27T07:45:32.773Z,9.40
2018-06-27T07:48:00.188Z,9.20
2018-06-27T07:50:27.509Z,14.57
2018-06-27T07:52:54.879Z,11.13
2018-06-27T07:55:22.271Z,8.10
2018-06-27T07:57:49.608Z,6.73
2018-06-27T08:00:16.982Z,7.77
2018-06-27T08:02:44.374Z,8.73
2018-06-27T08:05:11.727Z,9.67
2018-06-27T08:07:39.074Z,7.33
2018-06-27T08:10:06.501Z,6.07
2018-06-27T08:12:33.999Z,7.27
2018-06-27T08:15:01.404Z,7.97
2018-06-27T08:17:28.770Z,4.07
2018-06-27T08:19:56.211Z,6.93
2018-06-27T08:22:23.614Z,7.00
2018-06-27T08:24:50.972Z,5.97
2018-06-27T08:27:18.373Z,3.70
2018-06-27T08:29:45.986Z,5.73
2018-06-27T08:32:13.361Z,3.97
2018-06-27T08:34:40.702Z,2.20
2018-06-27T08:37:08.009Z,2.53
2018-06-27T08:39:35.407Z,1.60
2018-06-27T08:42:02.810Z,2.70
2018-06-27T08:44:30.185Z,1.80
2018-06-27T08:46:57.538Z,2.47
2018-06-27T08:49:24.881Z,1.87
2018-06-27T08:51:52.267Z,3.63
2018-06-27T08:54:19.630Z,2.40
2018-06-27T08:56:47.024Z,1.53
2018-06-27T08:59:14.366Z,3.83
2018-06-27T09:01:41.704Z,1.93
2018-06-27T09:04:09.022Z,3.67
2018-06-27T09:06:36.978Z,1.60
2018-06-27T09:09:06.191Z,1.10
2018-06-27T09:11:33.529Z,2.13
2018-06-27T09:14:00.894Z,2.27
2018-06-27T09:16:28.206Z,1.40
2018-06-27T09:18:55.557Z,1.33
2018-06-27T09:21:22.926Z,1.10
2018-06-27T09:23:50.302Z,3.03
2018-06-27T09:26:17.750Z,1.83
2018-06-27T09:28:45.347Z,1.20
2018-06-27T09:31:12.833Z,2.00
2018-06-27T09:33:40.267Z,3.80
2018-06-27T09:36:07.602Z,1.30
2018-06-27T09:38:38.286Z,1.47
2018-06-27T09:41:05.732Z,1.80
2018-06-27T09:43:33.087Z,1.50
2018-06-27T09:46:00.482Z,4.30
2018-06-27T09:48:27.921Z,2.67
2018-06-27T09:50:55.320Z,1.70
2018-06-27T09:53:22.774Z,1.53
2018-06-27T09:55:50.172Z,1.80
2018-06-27T09:58:17.608Z,1.10
2018-06-27T10:00:44.954Z,3.20
2018-06-27T10:03:12.311Z,2.50
2018-06-27T10:05:39.700Z,17.60
2018-06-27T10:08:07.492Z,4.70
2018-06-27T10:10:34.862Z,4.73
2018-06-27T10:13:02.242Z,11.07
2018-06-27T10:15:29.688Z,11.50
2018-06-27T10:17:57.054Z,1.80
2018-06-27T10:20:24.463Z,4.10
2018-06-27T10:22:51.890Z,3.20
2018-06-27T10:25:19.419Z,4.03
2018-06-27T10:27:47.034Z,3.20
2018-06-27T10:30:14.410Z,3.10
2018-06-27T10:32:41.801Z,12.07
2018-06-27T10:35:09.264Z,2.40
2018-06-27T10:37:37.006Z,7.90
2018-06-27T10:40:04.504Z,1.73
2018-06-27T10:42:31.871Z,2.20
2018-06-27T10:44:59.219Z,1.50
2018-06-27T10:47:26.621Z,4.07
2018-06-27T10:49:54.115Z,1.60
2018-06-27T10:52:22.168Z,5.60
2018-06-27T10:54:52.357Z,1.93
2018-06-27T10:57:20.593Z,6.50
2018-06-27T10:59:48.226Z,6.10
2018-06-27T11:02:15.614Z,1.90
2018-06-27T11:04:42.974Z,1.50
2018-06-27T11:07:10.359Z,3.60
2018-06-27T11:09:37.860Z,3.13
2018-06-27T11:12:05.350Z,4.77
2018-06-27T11:14:32.777Z,1.67
2018-06-27T11:17:00.274Z,1.60
2018-06-27T11:19:27.749Z,6.40
2018-06-27T11:21:55.179Z,1.13
2018-06-27T11:24:22.530Z,1.50
2018-06-27T11:26:49.933Z,1.67
2018-06-27T11:29:17.386Z,1.90
2018-06-27T11:31:44.897Z,1.80
2018-06-27T11:34:12.315Z,7.10
2018-06-27T11:36:39.691Z,19.60
2018-06-27T11:39:07.709Z,2.40
2018-06-27T11:41:35.115Z,1.50
2018-06-27T11:44:02.568Z,10.00
2018-06-27T11:46:29.915Z,1.50
2018-06-27T11:48:57.344Z,2.97
2018-06-27T11:51:24.723Z,2.53
2018-06-27T11:53:52.083Z,4.20
2018-06-27T11:56:19.516Z,1.63
2018-06-27T11:58:46.940Z,1.57
2018-06-27T12:01:14.422Z,1.43
2018-06-27T12:03:41.883Z,1.50
2018-06-27T12:06:09.315Z,1.50
2018-06-27T12:08:37.697Z,3.40
2018-06-27T12:11:05.097Z,6.40
2018-06-27T12:13:32.598Z,1.37
2018-06-27T12:16:00.031Z,1.83
2018-06-27T12:18:27.511Z,5.97
2018-06-27T12:20:54.982Z,2.87
2018-06-27T12:23:22.573Z,3.63
2018-06-27T12:25:50.045Z,2.10
2018-06-27T12:28:17.471Z,1.77
2018-06-27T12:30:44.856Z,1.50
2018-06-27T12:33:12.318Z,2.17
2018-06-27T12:35:39.769Z,2.90
2018-06-27T12:38:07.171Z,1.70
2018-06-27T12:40:34.686Z,2.77
2018-06-27T12:43:02.165Z,1.83
2018-06-27T12:45:29.509Z,1.77
2018-06-27T12:47:56.886Z,1.93
2018-06-27T12:50:24.302Z,1.80
2018-06-27T12:52:51.732Z,1.67
2018-06-27T12:55:19.244Z,6.87
2018-06-27T12:57:46.696Z,1.50
2018-06-27T13:00:14.203Z,1.40
2018-06-27T13:02:41.647Z,1.10
2018-06-27T13:05:09.575Z,1.60
2018-06-27T13:07:37.019Z,1.73
2018-06-27T13:10:05.090Z,1.53
2018-06-27T13:12:32.553Z,1.70
2018-06-27T13:15:00.020Z,1.20
2018-06-27T13:17:27.493Z,3.90
2018-06-27T13:19:54.936Z,2.30
2018-06-27T13:22:22.310Z,1.40
2018-06-27T13:24:49.653Z,1.60
2018-06-27T13:27:17.001Z,2.70
2018-06-27T13:29:44.431Z,2.47
2018-06-27T13:32:11.879Z,2.50
2018-06-27T13:34:39.247Z,1.50
2018-06-27T13:37:06.622Z,1.70
2018-06-27T13:39:34.006Z,1.50
2018-06-27T13:42:01.454Z,2.30
2018-06-27T13:44:28.809Z,1.53
2018-06-27T13:46:56.146Z,1.40
2018-06-27T13:49:23.560Z,1.37
2018-06-27T13:51:50.969Z,1.60
2018-06-27T13:54:19.261Z,1.50
2018-06-27T13:56:46.688Z,4.50
2018-06-27T13:59:14.093Z,2.27
2018-06-27T14:01:41.597Z,1.43
2018-06-27T14:04:09.001Z,1.80
2018-06-27T14:06:36.487Z,1.47
2018-06-27T14:09:05.730Z,1.60
2018-06-27T14:11:33.149Z,5.73
2018-06-27T14:14:00.524Z,1.60
2018-06-27T14:16:28.037Z,1.10
2018-06-27T14:18:55.458Z,1.30
2018-06-27T14:21:22.989Z,1.90
2018-06-27T14:23:50.393Z,1.30
2018-06-27T14:26:17.780Z,0.90
2018-06-27T14:28:45.227Z,1.40
2018-06-27T14:31:12.738Z,1.37
2018-06-27T14:33:41.765Z,1.50
2018-06-27T14:36:09.214Z,3.77
2018-06-27T14:41:11.594Z,1.40
2018-06-27T14:43:39.048Z,1.10
2018-06-27T14:46:06.389Z,1.30
2018-06-27T14:48:35.150Z,1.33
2018-06-27T14:51:02.652Z,1.50
2018-06-27T14:53:30.060Z,1.40
2018-06-27T14:55:57.621Z,2.20
2018-06-27T14:58:24.942Z,1.83
2018-06-27T15:00:52.347Z,1.20
2018-06-27T15:03:19.749Z,2.00
2018-06-27T15:05:47.228Z,1.63
2018-06-27T15:08:14.662Z,2.67
2018-06-27T15:10:42.056Z,2.40
2018-06-27T15:13:09.540Z,3.77
2018-06-27T15:15:36.982Z,2.23
2018-06-27T15:18:04.346Z,1.40
2018-06-27T15:20:31.794Z,2.30
2018-06-27T15:22:59.190Z,1.47
2018-06-27T15:25:26.599Z,1.40
2018-06-27T15:27:54.178Z,1.40
2018-06-27T15:30:21.520Z,1.30
2018-06-27T15:32:48.914Z,1.07
2018-06-27T15:35:16.407Z,1.50
2018-06-27T15:37:43.833Z,2.40
2018-06-27T15:40:11.268Z,1.13
2018-06-27T15:42:38.647Z,1.27
2018-06-27T15:45:06.124Z,1.43
2018-06-27T15:47:33.639Z,1.10
2018-06-27T15:50:01.101Z,1.73
2018-06-27T15:52:28.476Z,1.87
2018-06-27T15:54:55.913Z,2.00
2018-06-27T15:57:23.368Z,1.30
2018-06-27T15:59:53.715Z,1.33
2018-06-27T16:02:21.895Z,1.40
2018-06-27T16:04:49.722Z,3.93
2018-06-27T16:07:17.617Z,2.10
2018-06-27T16:09:45.010Z,1.23
2018-06-27T16:12:12.365Z,1.00
2018-06-27T16:14:39.782Z,1.60
2018-06-27T16:17:07.284Z,1.63
2018-06-27T16:19:34.646Z,1.97
2018-06-27T16:22:02.042Z,2.70
2018-06-27T16:24:29.442Z,2.00
2018-06-27T16:26:56.861Z,6.00
2018-06-27T16:29:24.346Z,3.23
2018-06-27T16:31:52.580Z,1.70
2018-06-27T16:34:20.151Z,0.90
2018-06-27T16:36:47.519Z,2.03
2018-06-27T16:39:14.978Z,3.17
2018-06-27T16:41:42.405Z,2.30
2018-06-27T16:44:09.831Z,1.47
2018-06-27T16:46:37.291Z,2.00
2018-06-27T16:49:04.777Z,1.43
2018-06-27T16:51:32.445Z,1.40
2018-06-27T16:53:59.803Z,1.83
2018-06-27T16:56:27.142Z,3.40
2018-06-27T16:58:54.528Z,3.30
2018-06-27T17:01:22.023Z,1.50
2018-06-27T17:03:49.343Z,1.17
2018-06-27T17:06:16.718Z,1.40
2018-06-27T17:08:44.217Z,3.13
2018-06-27T17:11:11.701Z,3.00
2018-06-27T17:13:39.195Z,1.30
2018-06-27T17:16:06.629Z,1.30
2018-06-27T17:18:35.213Z,1.30
2018-06-27T17:21:02.676Z,2.30
2018-06-27T17:23:30.141Z,4.10
2018-06-27T17:25:57.627Z,1.20
2018-06-27T17:28:25.065Z,1.70
2018-06-27T17:30:52.439Z,1.30
2018-06-27T17:33:19.836Z,1.57
2018-06-27T17:35:47.270Z,3.63
2018-06-27T17:38:14.679Z,1.40
2018-06-27T17:40:42.090Z,1.60
2018-06-27T17:43:09.530Z,3.03
2018-06-27T17:45:36.947Z,1.50
2018-06-27T17:48:04.544Z,1.50
2018-06-27T17:50:32.101Z,1.80
2018-06-27T17:52:59.541Z,1.80
2018-06-27T17:55:26.925Z,1.50
2018-06-27T17:57:54.280Z,4.00
2018-06-27T18:00:21.707Z,1.70
2018-06-27T18:02:49.162Z,1.77
2018-06-27T18:05:16.602Z,1.40
2018-06-27T18:07:43.943Z,1.20
2018-06-27T18:10:11.343Z,1.63
2018-06-27T18:12:38.722Z,1.10
2018-06-27T18:15:06.190Z,2.90
2018-06-27T18:17:33.682Z,1.50
2018-06-27T18:20:01.999Z,2.23
2018-06-27T18:22:29.397Z,1.93
2018-06-27T18:24:56.822Z,5.97
2018-06-27T18:27:24.258Z,2.03
2018-06-27T18:29:51.704Z,3.73
2018-06-27T18:32:19.159Z,1.47
2018-06-27T18:34:46.574Z,4.47
2018-06-27T18:37:14.075Z,17.40
2018-06-27T18:39:41.526Z,3.63
2018-06-27T18:42:08.974Z,1.60
2018-06-27T18:44:36.376Z,2.03
2018-06-27T18:47:03.852Z,3.57
2018-06-27T18:49:31.256Z,4.30
2018-06-27T18:51:58.662Z,1.47
2018-06-27T18:54:26.166Z,5.20
2018-06-27T18:56:53.575Z,6.70
2018-06-27T18:59:21.081Z,5.63
2018-06-27T19:01:48.561Z,1.70
2018-06-27T19:04:16.002Z,1.30
2018-06-27T19:06:43.460Z,5.33
2018-06-27T19:09:11.994Z,5.80
2018-06-27T19:11:40.027Z,2.30
2018-06-27T19:14:07.590Z,1.50
2018-06-27T19:16:35.072Z,1.57
2018-06-27T19:19:02.570Z,1.50
2018-06-27T19:21:29.922Z,3.23
2018-06-27T19:23:58.117Z,1.80
2018-06-27T19:26:25.586Z,4.43
2018-06-27T19:28:53.070Z,1.70
2018-06-27T19:31:20.502Z,2.87
2018-06-27T19:33:47.918Z,2.30
2018-06-27T19:36:15.330Z,5.13
2018-06-27T19:38:42.817Z,3.43
2018-06-27T19:41:10.173Z,1.53
2018-06-27T19:43:37.562Z,3.77
2018-06-27T19:46:05.028Z,4.10
2018-06-27T19:48:32.387Z,1.70
2018-06-27T19:50:59.752Z,4.97
2018-06-27T19:53:27.129Z,3.73
2018-06-27T19:55:54.469Z,1.93
2018-06-27T19:58:21.898Z,2.30
2018-06-27T20:00:49.219Z,2.43
2018-06-27T20:03:16.572Z,4.10
2018-06-27T20:08:43.376Z,1.90
2018-06-27T20:11:10.755Z,5.47
2018-06-27T20:13:38.138Z,2.07
2018-06-27T20:16:05.707Z,1.70
2018-06-27T20:18:33.095Z,7.33
2018-06-27T20:21:00.753Z,3.10
2018-06-27T20:23:28.229Z,4.13
2018-06-27T20:25:55.711Z,12.80
2018-06-27T20:28:23.159Z,2.43
2018-06-27T20:30:50.601Z,5.47
2018-06-27T20:33:17.978Z,4.93
2018-06-27T20:35:45.346Z,3.17
2018-06-27T20:38:12.738Z,2.47
2018-06-27T20:40:40.207Z,2.40
2018-06-27T20:43:07.647Z,4.00
2018-06-27T20:45:35.071Z,2.37
2018-06-27T20:48:02.594Z,8.40
2018-06-27T20:50:29.937Z,4.07
2018-06-27T20:52:57.332Z,2.50
2018-06-27T20:56:28.123Z,2.93
2018-06-27T20:58:55.701Z,3.10
2018-06-27T21:01:23.267Z,3.70
2018-06-27T21:03:50.607Z,3.17
2018-06-27T21:06:17.935Z,2.83
2018-06-27T21:08:46.439Z,3.90
2018-06-27T21:11:13.900Z,4.00
2018-06-27T21:13:41.332Z,2.40
2018-06-27T21:16:08.762Z,3.00
2018-06-27T21:18:37.240Z,2.73
2018-06-27T21:21:04.658Z,2.47
2018-06-27T21:23:32.128Z,5.53
2018-06-27T21:25:59.651Z,3.70
2018-06-27T21:28:27.235Z,4.07
2018-06-27T21:30:54.593Z,2.87
2018-06-27T21:33:21.968Z,2.50
2018-06-27T21:35:49.394Z,2.60
2018-06-27T21:38:16.835Z,5.80
2018-06-27T21:40:44.392Z,2.40
2018-06-27T21:43:11.762Z,2.60
2018-06-27T21:45:39.185Z,2.50
2018-06-27T21:48:06.538Z,3.30
2018-06-27T21:50:33.951Z,2.57
2018-06-27T21:53:02.240Z,2.67
2018-06-27T21:55:29.655Z,3.30
2018-06-27T21:57:57.071Z,5.73
2018-06-27T22:00:25.490Z,2.70
2018-06-27T22:02:53.346Z,2.60
2018-06-27T22:05:20.714Z,2.57
2018-06-27T22:07:48.051Z,3.43
2018-06-27T22:10:15.431Z,2.40
2018-06-27T22:12:42.845Z,3.80
2018-06-27T22:15:10.338Z,5.80
2018-06-27T22:17:37.763Z,3.70
2018-06-27T22:20:05.157Z,2.77
2018-06-27T22:22:32.638Z,2.67
2018-06-27T22:25:00.083Z,2.47
2018-06-27T22:27:27.633Z,5.03
2018-06-27T22:29:55.156Z,2.70
2018-06-27T22:32:22.810Z,3.27
2018-06-27T22:34:50.253Z,3.10
2018-06-27T22:37:17.604Z,6.60
2018-06-27T22:39:45.011Z,3.27
2018-06-27T22:42:12.469Z,3.20
2018-06-27T22:44:39.829Z,3.40
2018-06-27T22:47:07.227Z,5.90
2018-06-27T22:49:34.957Z,3.37
2018-06-27T22:52:02.372Z,4.27
2018-06-27T22:54:29.828Z,3.73
2018-06-27T22:56:57.257Z,3.27
2018-06-27T22:59:24.646Z,3.33
2018-06-27T23:01:52.693Z,3.30
2018-06-27T23:04:20.401Z,3.37
2018-06-27T23:06:48.148Z,2.87
2018-06-27T23:09:16.009Z,6.50
2018-06-27T23:11:43.717Z,7.53
2018-06-27T23:14:11.127Z,6.57
2018-06-27T23:16:38.589Z,3.50
2018-06-27T23:19:05.981Z,3.87
2018-06-27T23:21:33.389Z,3.80
2018-06-27T23:24:00.880Z,4.30
2018-06-27T23:26:28.274Z,3.67
2018-06-27T23:28:55.706Z,4.73
2018-06-27T23:31:23.114Z,3.80
2018-06-27T23:33:50.594Z,3.30
2018-06-27T23:36:18.094Z,3.30
