createdAt,value
2019-03-27T00:01:55.321Z,99.90
2019-03-27T00:04:51.585Z,99.90
2019-03-27T00:07:34.756Z,99.90
2019-03-27T00:10:31.142Z,99.90
2019-03-27T00:13:13.190Z,99.90
2019-03-27T00:15:56.765Z,99.90
2019-03-27T00:18:40.533Z,99.90
2019-03-27T00:21:24.726Z,99.90
2019-03-27T00:24:02.354Z,99.90
2019-03-27T00:27:00.638Z,99.90
2019-03-27T00:29:58.326Z,99.90
2019-03-27T00:35:38.199Z,99.90
2019-03-27T00:38:20.069Z,99.90
2019-03-27T00:41:09.465Z,99.90
2019-03-27T00:43:54.061Z,99.90
2019-03-27T00:46:46.245Z,99.90
2019-03-27T00:49:36.569Z,99.90
2019-03-27T00:52:26.151Z,99.90
2019-03-27T00:55:09.751Z,99.90
2019-03-27T00:57:49.658Z,99.90
2019-03-27T01:00:46.066Z,99.90
2019-03-27T01:03:32.706Z,99.90
2019-03-27T01:06:17.486Z,99.90
2019-03-27T01:09:03.379Z,99.90
2019-03-27T01:11:42.427Z,99.90
2019-03-27T01:14:21.978Z,99.90
2019-03-27T01:17:03.296Z,99.90
2019-03-27T01:19:44.533Z,99.90
2019-03-27T01:22:31.100Z,99.90
2019-03-27T01:25:11.831Z,99.90
2019-03-27T01:27:59.408Z,99.90
2019-03-27T01:30:48.338Z,99.90
2019-03-27T01:33:44.939Z,99.90
2019-03-27T01:36:32.639Z,99.90
2019-03-27T01:39:19.989Z,99.90
2019-03-27T01:42:07.809Z,99.90
2019-03-27T01:45:06.131Z,99.90
2019-03-27T01:47:50.890Z,99.90
2019-03-27T01:50:36.243Z,99.90
2019-03-27T01:53:29.923Z,99.90
2019-03-27T01:56:26.120Z,99.90
2019-03-27T01:59:08.542Z,99.90
2019-03-27T02:01:50.080Z,99.90
2019-03-27T02:04:43.833Z,99.90
2019-03-27T02:07:41.422Z,99.90
2019-03-27T02:10:19.527Z,99.90
2019-03-27T02:13:04.352Z,99.90
2019-03-27T02:16:06.855Z,99.90
2019-03-27T02:18:40.397Z,99.90
2019-03-27T02:21:28.345Z,99.90
2019-03-27T02:24:16.059Z,99.90
2019-03-27T02:27:01.306Z,99.90
2019-03-27T02:29:40.267Z,99.90
2019-03-27T02:32:20.876Z,99.90
2019-03-27T02:35:16.001Z,99.90
2019-03-27T02:38:04.097Z,99.90
2019-03-27T02:40:50.557Z,99.90
2019-03-27T02:43:37.484Z,99.90
2019-03-27T02:46:28.369Z,99.90
2019-03-27T02:49:33.482Z,99.90
2019-03-27T02:52:20.000Z,99.90
2019-03-27T02:55:03.992Z,99.90
2019-03-27T02:57:43.477Z,99.90
2019-03-27T03:00:24.395Z,99.90
2019-03-27T03:03:12.903Z,99.90
2019-03-27T03:06:01.311Z,99.90
2019-03-27T03:08:59.606Z,99.90
2019-03-27T03:11:40.574Z,99.90
2019-03-27T03:14:22.483Z,99.90
2019-03-27T03:17:04.701Z,99.90
2019-03-27T03:19:50.803Z,99.90
2019-03-27T03:22:26.306Z,99.90
2019-03-27T03:25:04.589Z,99.90
2019-03-27T03:27:43.693Z,99.90
2019-03-27T03:30:33.778Z,99.90
2019-03-27T03:33:19.882Z,99.90
2019-03-27T03:36:01.620Z,99.90
2019-03-27T03:38:42.587Z,99.90
2019-03-27T03:41:24.192Z,99.90
2019-03-27T03:44:11.959Z,99.90
2019-03-27T03:47:00.281Z,99.90
2019-03-27T03:49:39.617Z,99.90
2019-03-27T03:52:19.024Z,99.90
2019-03-27T03:54:59.318Z,99.90
2019-03-27T03:57:40.130Z,99.90
2019-03-27T04:00:31.127Z,99.90
2019-03-27T04:03:13.963Z,99.90
2019-03-27T04:06:24.665Z,99.90
2019-03-27T04:08:58.332Z,99.90
2019-03-27T04:18:26.199Z,99.90
2019-03-27T04:21:11.698Z,99.90
2019-03-27T04:24:09.360Z,99.90
2019-03-27T04:26:54.156Z,99.90
2019-03-27T04:29:46.282Z,99.90
2019-03-27T04:32:42.067Z,99.90
2019-03-27T04:35:17.704Z,99.90
2019-03-27T04:38:03.896Z,99.90
2019-03-27T04:40:58.514Z,99.90
2019-03-27T04:43:42.270Z,99.90
2019-03-27T04:46:28.154Z,99.90
2019-03-27T04:49:15.039Z,99.90
2019-03-27T04:52:01.746Z,99.90
2019-03-27T04:54:52.033Z,99.90
2019-03-27T04:57:33.107Z,99.90
2019-03-27T05:00:22.204Z,99.90
2019-03-27T05:03:19.135Z,99.90
2019-03-27T05:05:59.804Z,99.90
2019-03-27T05:08:43.209Z,99.90
2019-03-27T05:11:29.619Z,99.90
2019-03-27T05:14:15.076Z,99.90
2019-03-27T05:16:58.101Z,99.90
2019-03-27T05:19:45.044Z,99.90
2019-03-27T05:22:26.494Z,99.90
2019-03-27T05:25:08.743Z,99.90
2019-03-27T05:27:51.468Z,99.90
2019-03-27T05:30:34.295Z,99.90
2019-03-27T05:33:15.907Z,99.90
2019-03-27T05:36:03.114Z,99.90
2019-03-27T05:38:43.713Z,99.90
2019-03-27T05:44:33.480Z,99.90
2019-03-27T05:47:21.607Z,99.90
2019-03-27T05:50:09.290Z,99.90
2019-03-27T05:52:45.982Z,99.90
2019-03-27T05:55:27.435Z,99.90
2019-03-27T05:58:16.344Z,99.90
2019-03-27T06:00:58.760Z,99.90
2019-03-27T06:03:36.620Z,99.90
2019-03-27T06:06:13.998Z,99.90
2019-03-27T06:09:01.740Z,99.90
2019-03-27T06:11:42.196Z,99.90
2019-03-27T06:14:20.250Z,99.90
2019-03-27T06:16:57.915Z,99.90
2019-03-27T06:19:35.201Z,99.90
2019-03-27T06:22:15.156Z,99.90
2019-03-27T06:24:52.718Z,99.90
2019-03-27T06:27:29.861Z,99.90
2019-03-27T06:30:07.432Z,99.90
2019-03-27T06:32:44.724Z,99.90
2019-03-27T06:35:22.017Z,99.90
2019-03-27T06:37:59.341Z,99.90
2019-03-27T06:40:39.609Z,99.90
2019-03-27T06:43:15.456Z,99.90
2019-03-27T06:45:52.689Z,99.90
2019-03-27T06:48:30.034Z,99.90
2019-03-27T06:51:07.707Z,99.90
2019-03-27T06:53:45.433Z,99.90
2019-03-27T06:56:22.740Z,99.90
2019-03-27T06:58:59.948Z,99.90
2019-03-27T07:01:37.153Z,99.90
2019-03-27T07:04:14.497Z,99.90
2019-03-27T07:06:52.580Z,99.90
2019-03-27T07:09:30.254Z,99.90
2019-03-27T07:12:20.110Z,99.90
2019-03-27T07:14:46.479Z,99.90
2019-03-27T07:17:23.761Z,99.90
2019-03-27T07:20:01.018Z,99.90
2019-03-27T07:22:38.276Z,99.90
2019-03-27T07:25:15.599Z,99.90
2019-03-27T07:27:52.851Z,99.90
2019-03-27T07:30:30.100Z,99.90
2019-03-27T07:33:07.273Z,99.90
2019-03-27T07:35:44.578Z,99.90
2019-03-27T07:38:21.745Z,99.70
2019-03-27T07:40:58.995Z,98.40
2019-03-27T07:43:36.300Z,97.10
2019-03-27T07:46:13.627Z,96.30
2019-03-27T07:48:54.116Z,94.70
2019-03-27T07:51:29.856Z,93.70
2019-03-27T07:54:08.200Z,91.50
2019-03-27T07:56:45.492Z,92.40
2019-03-27T07:59:22.688Z,91.30
2019-03-27T08:01:59.888Z,90.60
2019-03-27T08:04:37.218Z,83.90
2019-03-27T08:07:26.213Z,81.70
2019-03-27T08:09:53.436Z,83.20
2019-03-27T08:12:30.742Z,79.30
2019-03-27T08:15:08.053Z,78.80
2019-03-27T08:17:45.357Z,79.60
2019-03-27T08:20:22.664Z,78.90
2019-03-27T08:22:59.945Z,76.70
2019-03-27T08:25:37.266Z,79.80
2019-03-27T08:28:14.558Z,77.50
2019-03-27T08:30:51.863Z,74.90
2019-03-27T08:33:29.191Z,77.90
2019-03-27T08:36:06.513Z,79.70
2019-03-27T08:38:43.823Z,78.80
2019-03-27T08:41:24.874Z,75.20
2019-03-27T08:44:02.182Z,78.00
2019-03-27T08:46:39.526Z,75.30
2019-03-27T08:49:22.227Z,74.20
2019-03-27T08:51:55.600Z,77.30
2019-03-27T08:54:32.884Z,77.20
2019-03-27T08:57:10.232Z,77.50
2019-03-27T08:59:47.496Z,73.20
2019-03-27T09:02:24.837Z,76.40
2019-03-27T09:05:02.011Z,79.80
2019-03-27T09:07:41.528Z,79.90
2019-03-27T09:10:18.730Z,76.40
2019-03-27T09:12:56.051Z,78.40
2019-03-27T09:15:33.355Z,82.70
2019-03-27T09:18:11.264Z,80.70
2019-03-27T09:20:48.564Z,80.30
2019-03-27T09:23:26.804Z,81.60
2019-03-27T09:26:04.188Z,78.10
2019-03-27T09:28:41.610Z,82.40
2019-03-27T09:31:20.464Z,81.30
2019-03-27T09:33:57.898Z,77.70
2019-03-27T09:36:35.489Z,75.30
2019-03-27T09:39:12.824Z,80.00
2019-03-27T09:41:50.897Z,76.10
2019-03-27T09:44:28.103Z,75.30
2019-03-27T09:47:05.396Z,75.10
2019-03-27T09:49:49.361Z,75.70
2019-03-27T09:52:21.507Z,79.20
2019-03-27T09:54:58.745Z,72.10
2019-03-27T09:57:36.043Z,75.60
2019-03-27T10:00:13.290Z,74.60
2019-03-27T10:02:50.453Z,75.80
2019-03-27T10:05:27.766Z,73.30
2019-03-27T10:08:05.023Z,73.10
2019-03-27T10:10:42.252Z,74.10
2019-03-27T10:13:19.876Z,73.50
2019-03-27T10:15:57.224Z,72.60
2019-03-27T10:18:34.548Z,76.60
2019-03-27T10:21:11.722Z,74.70
2019-03-27T10:23:48.891Z,72.80
2019-03-27T10:26:26.117Z,72.10
2019-03-27T10:29:04.235Z,72.80
2019-03-27T10:31:41.522Z,73.20
2019-03-27T10:34:18.713Z,73.00
2019-03-27T10:36:55.996Z,73.20
2019-03-27T10:39:33.292Z,73.00
2019-03-27T10:42:10.615Z,74.50
2019-03-27T10:44:48.111Z,71.80
2019-03-27T10:47:26.511Z,73.50
2019-03-27T10:50:17.104Z,72.10
2019-03-27T10:52:44.768Z,70.00
2019-03-27T10:55:22.107Z,70.60
2019-03-27T10:57:59.372Z,71.70
2019-03-27T11:00:36.680Z,72.20
2019-03-27T11:03:13.954Z,71.90
2019-03-27T11:05:51.326Z,72.70
2019-03-27T11:08:28.497Z,73.20
2019-03-27T11:11:05.844Z,71.40
2019-03-27T11:13:43.189Z,73.80
2019-03-27T11:16:22.920Z,70.00
2019-03-27T11:19:00.084Z,65.70
2019-03-27T11:21:37.505Z,69.20
2019-03-27T11:24:14.762Z,69.70
2019-03-27T11:26:52.093Z,71.90
2019-03-27T11:29:29.416Z,68.40
2019-03-27T11:32:06.789Z,66.70
2019-03-27T11:34:43.975Z,66.40
2019-03-27T11:37:21.308Z,65.90
2019-03-27T11:39:58.996Z,67.40
2019-03-27T11:42:36.833Z,64.90
2019-03-27T11:45:14.145Z,65.80
2019-03-27T11:47:51.385Z,61.90
2019-03-27T11:50:29.029Z,64.40
2019-03-27T11:53:06.296Z,65.70
2019-03-27T11:55:43.483Z,64.40
2019-03-27T11:58:20.825Z,62.10
2019-03-27T12:00:58.083Z,65.60
2019-03-27T12:03:35.432Z,64.60
2019-03-27T12:06:12.700Z,64.10
2019-03-27T12:08:50.997Z,61.20
2019-03-27T12:11:28.251Z,63.30
2019-03-27T12:14:05.610Z,63.30
2019-03-27T12:16:42.876Z,62.70
2019-03-27T12:19:20.016Z,63.20
2019-03-27T12:21:57.283Z,58.20
2019-03-27T12:24:34.527Z,59.50
2019-03-27T12:27:11.817Z,62.10
2019-03-27T12:29:49.166Z,60.70
2019-03-27T12:32:26.465Z,62.50
2019-03-27T12:35:07.460Z,60.40
2019-03-27T12:37:44.705Z,58.50
2019-03-27T12:40:21.916Z,59.50
2019-03-27T12:42:59.209Z,58.30
2019-03-27T12:45:36.464Z,61.80
2019-03-27T12:48:14.992Z,62.60
2019-03-27T12:50:56.049Z,62.80
2019-03-27T12:53:33.348Z,62.90
2019-03-27T12:56:10.647Z,62.10
2019-03-27T12:58:47.960Z,64.50
2019-03-27T13:01:25.268Z,66.60
2019-03-27T13:04:03.053Z,65.80
2019-03-27T13:06:40.450Z,65.10
2019-03-27T13:09:19.808Z,63.50
2019-03-27T13:11:57.107Z,64.10
2019-03-27T13:14:35.651Z,63.60
2019-03-27T13:17:13.067Z,60.90
2019-03-27T13:19:50.274Z,60.70
2019-03-27T13:22:27.586Z,61.40
2019-03-27T13:25:07.538Z,57.70
2019-03-27T13:27:47.407Z,57.60
2019-03-27T13:30:23.919Z,56.70
2019-03-27T13:33:01.185Z,56.80
2019-03-27T13:35:38.471Z,55.80
2019-03-27T13:38:15.817Z,56.90
2019-03-27T13:40:53.182Z,58.90
2019-03-27T13:43:30.520Z,56.70
2019-03-27T13:46:07.821Z,56.30
2019-03-27T13:48:45.185Z,57.00
2019-03-27T13:51:22.468Z,56.20
2019-03-27T13:54:02.712Z,58.70
2019-03-27T13:56:40.009Z,56.40
2019-03-27T13:59:17.285Z,57.10
2019-03-27T14:01:54.567Z,57.80
2019-03-27T14:04:31.945Z,58.50
2019-03-27T14:07:09.203Z,61.70
2019-03-27T14:09:47.295Z,63.50
2019-03-27T14:12:26.193Z,63.10
2019-03-27T14:15:04.921Z,61.70
2019-03-27T14:17:42.184Z,63.90
2019-03-27T14:20:20.089Z,64.50
2019-03-27T14:23:00.117Z,65.20
2019-03-27T14:25:37.487Z,65.00
2019-03-27T14:28:15.148Z,63.30
2019-03-27T14:30:53.739Z,64.90
2019-03-27T14:33:30.933Z,65.30
2019-03-27T14:36:08.289Z,64.00
2019-03-27T14:38:45.483Z,65.50
2019-03-27T14:41:22.773Z,64.00
2019-03-27T14:44:00.072Z,64.90
2019-03-27T14:46:37.368Z,65.90
2019-03-27T14:49:14.619Z,66.90
2019-03-27T14:51:51.981Z,68.00
2019-03-27T14:54:29.351Z,70.20
2019-03-27T14:57:06.581Z,71.30
2019-03-27T14:59:43.881Z,72.00
2019-03-27T15:02:21.261Z,73.50
2019-03-27T15:04:58.521Z,73.20
2019-03-27T15:07:35.841Z,74.20
2019-03-27T15:10:13.057Z,75.30
2019-03-27T15:12:50.254Z,76.70
2019-03-27T15:15:27.500Z,76.60
2019-03-27T15:18:04.765Z,77.50
2019-03-27T15:20:42.065Z,78.20
2019-03-27T15:23:19.362Z,79.10
2019-03-27T15:25:59.446Z,79.00
2019-03-27T15:28:36.624Z,78.80
2019-03-27T15:31:20.354Z,78.90
2019-03-27T15:33:52.918Z,79.20
2019-03-27T15:36:30.284Z,80.10
2019-03-27T15:39:07.566Z,80.30
2019-03-27T15:41:44.877Z,81.00
2019-03-27T15:44:23.608Z,80.80
2019-03-27T15:47:00.811Z,80.90
2019-03-27T15:49:38.016Z,81.60
2019-03-27T15:52:15.682Z,82.00
2019-03-27T15:54:52.864Z,81.80
2019-03-27T15:57:30.098Z,81.70
2019-03-27T16:00:08.195Z,81.50
2019-03-27T16:02:45.481Z,81.10
2019-03-27T16:05:22.800Z,82.40
2019-03-27T16:08:00.115Z,82.80
2019-03-27T16:10:37.319Z,83.60
2019-03-27T16:13:15.683Z,83.80
2019-03-27T16:15:54.440Z,83.80
2019-03-27T16:18:31.789Z,87.40
2019-03-27T16:21:09.032Z,88.90
2019-03-27T16:23:46.339Z,89.60
2019-03-27T16:26:23.633Z,90.00
2019-03-27T16:29:00.840Z,90.40
2019-03-27T16:31:38.953Z,90.70
2019-03-27T16:34:16.285Z,90.90
2019-03-27T16:36:54.296Z,91.60
2019-03-27T16:39:33.340Z,91.40
2019-03-27T16:42:10.644Z,91.90
2019-03-27T16:44:47.866Z,92.10
2019-03-27T16:47:25.172Z,92.50
2019-03-27T16:50:03.130Z,92.90
2019-03-27T16:52:40.404Z,93.50
2019-03-27T16:55:17.636Z,93.60
2019-03-27T16:57:57.186Z,94.20
2019-03-27T17:00:34.320Z,94.80
2019-03-27T17:03:12.737Z,95.40
2019-03-27T17:05:54.317Z,95.80
2019-03-27T17:08:29.029Z,96.40
2019-03-27T17:11:06.345Z,96.30
2019-03-27T17:13:43.645Z,96.20
2019-03-27T17:16:20.949Z,96.20
2019-03-27T17:18:58.549Z,96.00
2019-03-27T17:21:35.791Z,96.00
2019-03-27T17:24:13.024Z,96.40
2019-03-27T17:26:50.705Z,96.50
2019-03-27T17:29:28.042Z,96.60
2019-03-27T17:32:05.200Z,96.60
2019-03-27T17:34:42.621Z,96.90
2019-03-27T17:37:19.829Z,97.00
2019-03-27T17:39:57.197Z,97.00
2019-03-27T17:42:34.537Z,97.10
2019-03-27T17:45:12.083Z,97.00
2019-03-27T17:47:49.375Z,97.10
2019-03-27T17:50:26.632Z,97.00
2019-03-27T17:53:03.973Z,97.10
2019-03-27T17:55:41.353Z,97.30
2019-03-27T17:58:18.530Z,97.20
2019-03-27T18:00:57.181Z,97.40
2019-03-27T18:03:34.490Z,97.40
2019-03-27T18:06:11.820Z,97.50
2019-03-27T18:08:49.108Z,98.10
2019-03-27T18:11:26.393Z,97.60
2019-03-27T18:14:03.706Z,97.90
2019-03-27T18:16:41.237Z,97.90
2019-03-27T18:19:19.947Z,98.20
2019-03-27T18:22:07.145Z,98.30
2019-03-27T18:24:36.090Z,98.30
2019-03-27T18:27:13.334Z,98.40
2019-03-27T18:29:50.524Z,98.40
2019-03-27T18:32:28.670Z,98.50
2019-03-27T18:35:07.177Z,98.40
2019-03-27T18:37:44.469Z,98.50
2019-03-27T18:40:21.827Z,98.90
2019-03-27T18:42:59.149Z,98.90
2019-03-27T18:45:37.298Z,99.10
2019-03-27T18:48:14.829Z,98.80
2019-03-27T18:50:52.800Z,98.70
2019-03-27T18:53:30.932Z,99.00
2019-03-27T18:56:08.807Z,98.40
2019-03-27T18:58:47.550Z,98.50
2019-03-27T19:01:24.868Z,98.60
2019-03-27T19:04:02.114Z,98.60
2019-03-27T19:06:39.328Z,98.50
2019-03-27T19:09:16.668Z,98.40
2019-03-27T19:11:53.934Z,98.70
2019-03-27T19:14:31.285Z,98.70
2019-03-27T19:17:08.769Z,99.20
2019-03-27T19:19:47.077Z,99.10
2019-03-27T19:22:24.392Z,99.50
2019-03-27T19:25:03.149Z,99.60
2019-03-27T19:27:40.432Z,99.70
2019-03-27T19:30:17.809Z,99.90
2019-03-27T19:32:55.013Z,99.90
2019-03-27T19:35:32.347Z,99.90
2019-03-27T19:38:10.449Z,99.90
2019-03-27T19:40:50.713Z,99.90
2019-03-27T19:43:27.993Z,99.90
2019-03-27T19:46:05.357Z,99.90
2019-03-27T19:48:42.793Z,99.90
2019-03-27T19:51:20.537Z,99.90
2019-03-27T19:53:58.453Z,99.90
2019-03-27T19:56:36.802Z,99.90
2019-03-27T19:59:14.898Z,99.90
2019-03-27T20:01:53.684Z,99.90
2019-03-27T20:04:33.303Z,99.90
2019-03-27T20:07:12.554Z,99.90
2019-03-27T20:09:51.198Z,99.90
2019-03-27T20:12:29.026Z,99.90
2019-03-27T20:15:12.518Z,99.90
2019-03-27T20:17:50.659Z,99.90
2019-03-27T20:20:28.415Z,99.90
2019-03-27T20:23:15.338Z,99.90
2019-03-27T20:25:50.247Z,99.90
2019-03-27T20:28:27.805Z,99.80
2019-03-27T20:31:05.459Z,99.70
2019-03-27T20:33:43.336Z,99.70
2019-03-27T20:36:20.714Z,99.70
2019-03-27T20:38:58.449Z,99.50
2019-03-27T20:41:36.168Z,99.60
2019-03-27T20:44:13.934Z,99.60
2019-03-27T20:46:51.796Z,99.50
2019-03-27T20:49:29.939Z,99.60
2019-03-27T20:52:08.319Z,99.80
2019-03-27T20:54:54.995Z,99.90
2019-03-27T20:57:25.783Z,99.80
2019-03-27T21:00:08.092Z,99.90
2019-03-27T21:02:50.698Z,99.70
2019-03-27T21:05:30.219Z,99.60
2019-03-27T21:08:11.861Z,99.50
2019-03-27T21:10:51.988Z,99.60
2019-03-27T21:13:32.455Z,99.50
2019-03-27T21:16:15.872Z,99.50
2019-03-27T21:18:58.254Z,99.60
2019-03-27T21:21:36.328Z,99.40
2019-03-27T21:24:15.037Z,99.40
2019-03-27T21:26:52.714Z,99.20
2019-03-27T21:29:30.366Z,99.20
2019-03-27T21:32:08.104Z,99.00
2019-03-27T21:34:45.897Z,99.10
2019-03-27T21:37:23.458Z,99.00
2019-03-27T21:40:01.053Z,98.90
2019-03-27T21:42:39.062Z,98.80
2019-03-27T21:45:16.324Z,98.90
2019-03-27T21:47:53.689Z,98.90
2019-03-27T21:50:31.372Z,98.70
2019-03-27T21:53:08.698Z,98.70
2019-03-27T21:55:46.073Z,98.70
2019-03-27T21:58:23.448Z,98.80
2019-03-27T22:01:01.813Z,98.70
2019-03-27T22:03:44.748Z,99.00
2019-03-27T22:06:36.835Z,99.50
2019-03-27T22:09:35.207Z,99.90
2019-03-27T22:12:19.805Z,99.90
2019-03-27T22:15:21.510Z,99.90
2019-03-27T22:18:04.479Z,99.90
2019-03-27T22:20:59.172Z,99.90
2019-03-27T22:23:53.341Z,99.90
2019-03-27T22:26:32.704Z,99.90
2019-03-27T22:29:26.887Z,99.90
2019-03-27T22:32:12.195Z,99.90
2019-03-27T22:34:58.991Z,99.90
2019-03-27T22:37:45.210Z,99.90
2019-03-27T22:40:35.902Z,99.90
2019-03-27T22:43:20.568Z,99.90
2019-03-27T22:45:58.737Z,99.90
2019-03-27T22:48:47.459Z,99.90
2019-03-27T22:51:35.373Z,99.90
2019-03-27T22:54:14.664Z,99.90
2019-03-27T22:56:56.931Z,99.90
2019-03-27T22:59:58.841Z,99.90
2019-03-27T23:02:44.139Z,99.90
2019-03-27T23:05:30.178Z,99.90
2019-03-27T23:08:12.152Z,99.90
2019-03-27T23:11:13.768Z,99.90
2019-03-27T23:13:53.282Z,99.90
2019-03-27T23:16:40.817Z,99.90
2019-03-27T23:19:23.405Z,99.90
2019-03-27T23:22:10.828Z,99.90
2019-03-27T23:24:55.562Z,99.90
2019-03-27T23:27:46.922Z,99.90
2019-03-27T23:30:20.377Z,99.90
2019-03-27T23:33:06.777Z,99.90
2019-03-27T23:35:52.955Z,99.90
2019-03-27T23:38:48.620Z,99.90
2019-03-27T23:41:26.438Z,99.90
2019-03-27T23:44:17.276Z,99.90
2019-03-27T23:47:08.338Z,99.90
2019-03-27T23:49:52.842Z,99.90
2019-03-27T23:52:36.303Z,99.90
2019-03-27T23:55:25.052Z,99.90
2019-03-27T23:58:07.826Z,99.90
