createdAt,value
2018-03-03T00:00:56.612Z,101.30
2018-03-03T00:03:24.840Z,95.07
2018-03-03T00:05:52.345Z,98.97
2018-03-03T00:08:20.559Z,91.40
2018-03-03T00:10:48.007Z,88.73
2018-03-03T00:13:15.458Z,79.77
2018-03-03T00:15:42.905Z,82.47
2018-03-03T00:18:10.348Z,94.27
2018-03-03T00:20:38.570Z,91.87
2018-03-03T00:23:06.018Z,84.33
2018-03-03T00:25:33.470Z,95.47
2018-03-03T00:28:00.931Z,99.53
2018-03-03T00:30:28.374Z,75.17
2018-03-03T00:32:55.824Z,88.93
2018-03-03T00:35:23.271Z,101.50
2018-03-03T00:37:51.493Z,82.00
2018-03-03T00:40:18.945Z,87.33
2018-03-03T00:42:46.463Z,89.20
2018-03-03T00:45:14.680Z,87.83
2018-03-03T00:47:42.128Z,95.63
2018-03-03T00:50:09.586Z,85.33
2018-03-03T00:52:37.026Z,82.50
2018-03-03T00:55:04.480Z,81.70
2018-03-03T00:57:31.936Z,102.23
2018-03-03T00:59:59.385Z,73.60
2018-03-03T01:02:26.829Z,93.27
2018-03-03T01:04:55.045Z,86.03
2018-03-03T01:07:22.485Z,86.47
2018-03-03T01:09:49.936Z,78.87
2018-03-03T01:12:17.387Z,82.17
2018-03-03T01:14:45.597Z,87.50
2018-03-03T01:17:14.040Z,106.87
2018-03-03T01:19:42.262Z,98.83
2018-03-03T01:22:09.727Z,100.17
2018-03-03T01:24:37.176Z,86.27
2018-03-03T01:27:04.628Z,96.33
2018-03-03T01:29:32.070Z,86.37
2018-03-03T01:31:59.530Z,86.60
2018-03-03T01:34:26.967Z,92.97
2018-03-03T01:36:54.415Z,79.90
2018-03-03T01:39:22.624Z,92.60
2018-03-03T01:41:50.110Z,86.70
2018-03-03T01:44:17.562Z,93.63
2018-03-03T01:46:45.004Z,86.37
2018-03-03T01:49:12.461Z,103.30
2018-03-03T01:51:42.632Z,94.10
2018-03-03T01:54:10.853Z,85.57
2018-03-03T01:56:38.377Z,86.87
2018-03-03T01:59:06.599Z,101.87
2018-03-03T02:01:36.072Z,103.30
2018-03-03T02:04:03.514Z,88.63
2018-03-03T02:06:31.788Z,86.07
2018-03-03T02:09:00.078Z,99.77
2018-03-03T02:11:27.517Z,97.27
2018-03-03T02:13:55.825Z,101.50
2018-03-03T02:16:23.292Z,95.83
2018-03-03T02:18:50.736Z,84.30
2018-03-03T02:21:18.182Z,99.30
2018-03-03T02:23:45.626Z,88.00
2018-03-03T02:26:13.850Z,101.17
2018-03-03T02:28:41.298Z,91.90
2018-03-03T02:31:08.744Z,91.20
2018-03-03T02:33:36.184Z,99.70
2018-03-03T02:36:03.649Z,92.53
2018-03-03T02:38:34.572Z,85.03
2018-03-03T02:41:02.790Z,100.40
2018-03-03T02:43:30.239Z,96.27
2018-03-03T02:45:57.682Z,104.40
2018-03-03T02:48:25.131Z,96.03
2018-03-03T02:50:52.564Z,95.77
2018-03-03T02:53:20.793Z,95.70
2018-03-03T02:55:48.347Z,93.10
2018-03-03T02:58:15.890Z,101.50
2018-03-03T03:00:43.371Z,96.00
2018-03-03T03:03:10.850Z,97.93
2018-03-03T03:05:38.293Z,94.50
2018-03-03T03:08:05.745Z,99.57
2018-03-03T03:10:33.188Z,95.97
2018-03-03T03:13:00.648Z,105.17
2018-03-03T03:15:28.095Z,94.17
2018-03-03T03:17:55.573Z,92.20
2018-03-03T03:20:23.016Z,97.23
2018-03-03T03:22:50.468Z,91.30
2018-03-03T03:25:17.907Z,94.50
2018-03-03T03:27:45.357Z,95.67
2018-03-03T03:30:13.573Z,96.53
2018-03-03T03:32:41.010Z,92.63
2018-03-03T03:35:08.457Z,99.63
2018-03-03T03:37:35.901Z,98.03
2018-03-03T03:40:04.139Z,105.50
2018-03-03T03:42:31.565Z,106.67
2018-03-03T03:44:59.019Z,91.33
2018-03-03T03:47:26.464Z,106.80
2018-03-03T03:49:53.920Z,91.23
2018-03-03T03:52:21.364Z,91.10
2018-03-03T03:54:48.813Z,95.57
2018-03-03T03:57:17.025Z,87.37
2018-03-03T03:59:44.467Z,101.63
2018-03-03T04:04:44.662Z,106.97
2018-03-03T04:07:12.102Z,91.70
2018-03-03T04:09:39.560Z,98.00
2018-03-03T04:12:07.065Z,106.50
2018-03-03T04:14:35.292Z,101.90
2018-03-03T04:17:02.734Z,108.17
2018-03-03T04:19:30.189Z,106.03
2018-03-03T04:21:57.628Z,104.33
2018-03-03T04:24:25.094Z,99.77
2018-03-03T04:26:52.532Z,113.97
2018-03-03T04:29:19.999Z,94.73
2018-03-03T04:31:47.436Z,113.33
2018-03-03T04:34:15.650Z,102.93
2018-03-03T04:36:43.098Z,110.10
2018-03-03T04:39:10.539Z,104.17
2018-03-03T04:41:37.987Z,98.13
2018-03-03T04:44:06.212Z,112.77
2018-03-03T04:46:33.676Z,96.50
2018-03-03T04:49:01.159Z,92.60
2018-03-03T04:51:28.605Z,106.60
2018-03-03T04:53:56.060Z,113.20
2018-03-03T04:56:23.516Z,103.00
2018-03-03T04:58:55.900Z,97.57
2018-03-03T05:01:28.842Z,90.23
2018-03-03T05:04:01.875Z,99.60
2018-03-03T05:09:36.921Z,102.07
2018-03-03T05:12:04.369Z,127.00
2018-03-03T05:14:35.417Z,105.00
2018-03-03T05:17:06.857Z,98.67
2018-03-03T05:19:40.101Z,99.17
2018-03-03T05:22:13.166Z,105.07
2018-03-03T05:24:46.386Z,106.17
2018-03-03T05:27:19.446Z,110.33
2018-03-03T05:29:52.637Z,82.53
2018-03-03T05:32:25.757Z,81.87
2018-03-03T05:38:04.530Z,84.87
2018-03-03T05:43:47.125Z,118.40
2018-03-03T05:46:15.341Z,100.40
2018-03-03T05:48:57.676Z,110.63
2018-03-03T05:51:27.556Z,99.23
2018-03-03T05:53:58.501Z,104.90
2018-03-03T05:56:31.631Z,107.40
2018-03-03T05:59:04.886Z,114.60
2018-03-03T06:01:39.604Z,102.20
2018-03-03T06:04:09.699Z,113.33
2018-03-03T06:09:40.128Z,102.20
2018-03-03T06:12:08.344Z,105.27
2018-03-03T06:14:35.852Z,104.57
2018-03-03T06:17:03.427Z,104.77
2018-03-03T06:19:31.745Z,107.63
2018-03-03T06:21:59.222Z,112.03
2018-03-03T06:24:26.724Z,103.17
2018-03-03T06:26:54.592Z,99.17
2018-03-03T06:29:22.072Z,102.47
2018-03-03T06:31:49.564Z,64.07
2018-03-03T06:34:17.118Z,107.60
2018-03-03T06:36:44.573Z,115.20
2018-03-03T06:39:13.329Z,100.37
2018-03-03T06:41:40.854Z,113.87
2018-03-03T06:44:09.108Z,106.63
2018-03-03T06:46:36.541Z,69.17
2018-03-03T06:49:03.990Z,88.93
2018-03-03T06:51:31.438Z,100.17
2018-03-03T06:53:58.978Z,97.20
2018-03-03T06:56:27.190Z,101.50
2018-03-03T06:58:55.413Z,93.00
2018-03-03T07:01:22.840Z,96.57
2018-03-03T07:03:50.407Z,77.37
2018-03-03T07:06:18.009Z,91.23
2018-03-03T07:08:45.466Z,97.63
2018-03-03T07:11:12.917Z,101.13
2018-03-03T07:13:41.131Z,92.93
2018-03-03T07:16:10.141Z,112.93
2018-03-03T07:18:37.659Z,93.97
2018-03-03T07:21:05.115Z,87.80
2018-03-03T07:23:33.318Z,95.37
2018-03-03T07:26:00.782Z,93.43
2018-03-03T07:28:28.246Z,90.47
2018-03-03T07:30:55.733Z,106.57
2018-03-03T07:33:23.176Z,89.47
2018-03-03T07:35:50.641Z,95.93
2018-03-03T07:38:18.124Z,92.20
2018-03-03T07:40:46.345Z,103.00
2018-03-03T07:43:13.781Z,86.67
2018-03-03T07:45:41.260Z,89.77
2018-03-03T07:48:08.702Z,89.63
2018-03-03T07:50:36.245Z,73.57
2018-03-03T07:53:05.771Z,84.40
2018-03-03T07:55:33.273Z,93.00
2018-03-03T07:58:00.757Z,101.67
2018-03-03T08:00:28.986Z,91.20
2018-03-03T08:02:56.485Z,76.63
2018-03-03T08:05:24.781Z,92.63
2018-03-03T08:07:52.226Z,92.07
2018-03-03T08:10:19.685Z,87.67
2018-03-03T08:12:47.121Z,86.20
2018-03-03T08:15:15.352Z,89.43
2018-03-03T08:17:42.802Z,101.80
2018-03-03T08:20:10.266Z,93.23
2018-03-03T08:22:37.713Z,93.70
2018-03-03T08:25:05.166Z,84.53
2018-03-03T08:27:32.626Z,83.70
2018-03-03T08:30:00.067Z,81.70
2018-03-03T08:32:27.511Z,80.13
2018-03-03T08:34:54.953Z,90.73
2018-03-03T08:37:22.428Z,75.00
2018-03-03T08:39:49.870Z,81.93
2018-03-03T08:42:18.100Z,96.87
2018-03-03T08:44:45.653Z,99.37
2018-03-03T08:47:13.242Z,86.20
2018-03-03T08:49:40.698Z,92.67
2018-03-03T08:52:08.140Z,83.90
2018-03-03T08:54:35.684Z,96.90
2018-03-03T08:57:03.191Z,78.67
2018-03-03T08:59:30.684Z,79.40
2018-03-03T09:01:58.145Z,83.57
2018-03-03T09:04:25.583Z,89.60
2018-03-03T09:06:53.793Z,87.97
2018-03-03T09:09:21.241Z,100.10
2018-03-03T09:11:49.712Z,96.57
2018-03-03T09:14:17.173Z,89.00
2018-03-03T09:16:44.636Z,80.03
2018-03-03T09:19:12.095Z,84.33
2018-03-03T09:21:43.559Z,98.27
2018-03-03T09:24:10.992Z,93.10
2018-03-03T09:26:38.520Z,89.37
2018-03-03T09:29:05.964Z,95.80
2018-03-03T09:31:33.408Z,91.37
2018-03-03T09:34:00.867Z,90.33
2018-03-03T09:36:28.316Z,91.10
2018-03-03T09:38:59.236Z,96.70
2018-03-03T09:41:26.705Z,87.87
2018-03-03T09:43:54.143Z,83.57
2018-03-03T09:46:21.581Z,100.30
2018-03-03T09:48:49.051Z,84.97
2018-03-03T09:51:16.503Z,89.73
2018-03-03T09:53:43.965Z,98.80
2018-03-03T09:56:11.402Z,92.77
2018-03-03T09:58:39.611Z,78.13
2018-03-03T10:01:09.088Z,91.70
2018-03-03T10:03:36.544Z,79.50
2018-03-03T10:06:04.001Z,103.43
2018-03-03T10:08:31.464Z,85.07
2018-03-03T10:10:58.906Z,91.33
2018-03-03T10:13:27.130Z,96.40
2018-03-03T10:15:54.564Z,93.07
2018-03-03T10:18:22.008Z,93.20
2018-03-03T10:20:49.473Z,88.70
2018-03-03T10:23:17.665Z,101.47
2018-03-03T10:25:45.117Z,105.03
2018-03-03T10:28:12.578Z,87.33
2018-03-03T10:30:40.053Z,89.77
2018-03-03T10:33:07.490Z,91.27
2018-03-03T10:35:34.930Z,81.37
2018-03-03T10:38:02.370Z,94.93
2018-03-03T10:40:30.572Z,96.93
2018-03-03T10:42:58.016Z,94.67
2018-03-03T10:45:25.501Z,91.07
2018-03-03T10:47:53.673Z,94.63
2018-03-03T10:50:21.150Z,79.07
2018-03-03T10:52:48.613Z,92.30
2018-03-03T10:55:16.053Z,79.10
2018-03-03T10:57:43.488Z,62.57
2018-03-03T11:00:10.933Z,104.10
2018-03-03T11:02:38.373Z,87.50
2018-03-03T11:05:06.614Z,99.97
2018-03-03T11:07:34.150Z,84.50
2018-03-03T11:10:01.624Z,96.07
2018-03-03T11:12:29.078Z,103.60
2018-03-03T11:14:56.524Z,93.80
2018-03-03T11:17:23.987Z,70.47
2018-03-03T11:19:51.605Z,79.87
2018-03-03T11:22:20.210Z,77.13
2018-03-03T11:24:47.612Z,79.93
2018-03-03T11:27:15.106Z,82.63
2018-03-03T11:29:43.322Z,91.40
2018-03-03T11:32:14.284Z,77.57
2018-03-03T11:34:41.755Z,79.83
2018-03-03T11:37:09.212Z,83.90
2018-03-03T11:39:36.654Z,85.80
2018-03-03T11:42:04.160Z,93.37
2018-03-03T11:44:32.359Z,82.77
2018-03-03T11:46:59.799Z,90.53
2018-03-03T11:49:27.263Z,81.30
2018-03-03T11:51:56.653Z,94.43
2018-03-03T11:54:24.184Z,78.63
2018-03-03T11:56:51.804Z,86.93
2018-03-03T11:59:19.232Z,85.57
2018-03-03T12:01:46.683Z,83.83
2018-03-03T12:04:14.129Z,94.50
2018-03-03T12:06:42.367Z,81.53
2018-03-03T12:09:09.833Z,94.20
2018-03-03T12:11:37.269Z,93.70
2018-03-03T12:14:04.726Z,92.23
2018-03-03T12:16:32.155Z,92.63
2018-03-03T12:18:59.600Z,102.73
2018-03-03T12:21:27.818Z,89.10
2018-03-03T12:23:56.059Z,92.47
2018-03-03T12:26:23.510Z,95.03
2018-03-03T12:28:51.761Z,92.50
2018-03-03T12:31:19.169Z,80.33
2018-03-03T12:33:46.599Z,75.23
2018-03-03T12:36:14.049Z,84.33
2018-03-03T12:38:42.270Z,93.37
2018-03-03T12:41:09.710Z,70.87
2018-03-03T12:43:37.156Z,84.53
2018-03-03T12:46:04.598Z,84.20
2018-03-03T12:48:32.039Z,86.40
2018-03-03T12:51:00.278Z,93.57
2018-03-03T12:53:27.735Z,68.97
2018-03-03T12:55:55.203Z,86.07
2018-03-03T12:58:22.657Z,67.90
2018-03-03T13:00:50.228Z,79.20
2018-03-03T13:03:17.726Z,79.53
2018-03-03T13:05:45.173Z,81.43
2018-03-03T13:08:13.394Z,82.90
2018-03-03T13:10:40.878Z,102.90
2018-03-03T13:13:08.314Z,73.20
2018-03-03T13:15:35.757Z,73.33
2018-03-03T13:18:03.204Z,82.87
2018-03-03T13:20:30.645Z,91.30
2018-03-03T13:22:58.080Z,86.13
2018-03-03T13:25:25.520Z,80.90
2018-03-03T13:27:52.971Z,84.87
2018-03-03T13:30:20.421Z,81.13
2018-03-03T13:32:47.872Z,78.43
2018-03-03T13:35:15.329Z,82.23
2018-03-03T13:37:42.777Z,77.77
2018-03-03T13:40:10.220Z,82.00
2018-03-03T13:42:37.716Z,71.73
2018-03-03T13:45:05.162Z,70.67
2018-03-03T13:47:32.673Z,78.00
2018-03-03T13:50:00.125Z,73.37
2018-03-03T13:52:28.341Z,75.20
2018-03-03T13:54:55.796Z,72.43
2018-03-03T13:57:23.236Z,78.93
2018-03-03T13:59:50.700Z,80.40
2018-03-03T14:02:18.140Z,77.77
2018-03-03T14:04:45.592Z,71.77
2018-03-03T14:07:13.807Z,70.10
2018-03-03T14:09:41.273Z,80.87
2018-03-03T14:12:08.734Z,80.63
2018-03-03T14:14:36.201Z,76.33
2018-03-03T14:17:03.693Z,82.67
2018-03-03T14:19:31.898Z,81.13
2018-03-03T14:21:59.338Z,83.87
2018-03-03T14:24:26.876Z,76.83
2018-03-03T14:26:55.175Z,77.87
2018-03-03T14:29:22.619Z,78.00
2018-03-03T14:31:50.843Z,68.73
2018-03-03T14:34:19.061Z,82.97
2018-03-03T14:36:47.270Z,83.50
2018-03-03T14:39:14.735Z,69.93
2018-03-03T14:41:42.191Z,75.63
2018-03-03T14:44:09.629Z,84.80
2018-03-03T14:46:37.075Z,81.07
2018-03-03T14:49:05.288Z,77.57
2018-03-03T14:51:32.761Z,82.67
2018-03-03T14:54:00.278Z,65.13
2018-03-03T14:56:27.716Z,82.57
2018-03-03T14:58:55.928Z,72.40
2018-03-03T15:01:23.364Z,70.27
2018-03-03T15:03:50.809Z,78.60
2018-03-03T15:06:19.019Z,68.50
2018-03-03T15:08:46.471Z,75.73
2018-03-03T15:11:13.904Z,92.20
2018-03-03T15:13:41.348Z,75.77
2018-03-03T15:16:09.571Z,75.33
2018-03-03T15:18:37.030Z,82.20
2018-03-03T15:21:04.505Z,72.07
2018-03-03T15:23:32.025Z,70.30
2018-03-03T15:25:59.457Z,77.73
2018-03-03T15:28:27.682Z,80.63
2018-03-03T15:30:55.128Z,88.27
2018-03-03T15:33:22.573Z,83.30
2018-03-03T15:35:50.108Z,85.97
2018-03-03T15:38:18.382Z,66.53
2018-03-03T15:40:46.600Z,86.20
2018-03-03T15:43:14.041Z,84.80
2018-03-03T15:45:41.492Z,84.40
2018-03-03T15:48:08.944Z,90.73
2018-03-03T15:50:36.450Z,79.57
2018-03-03T15:53:04.005Z,82.27
2018-03-03T15:55:31.516Z,79.77
2018-03-03T15:57:58.964Z,93.20
2018-03-03T16:00:27.178Z,90.30
2018-03-03T16:02:55.728Z,78.23
2018-03-03T16:05:23.182Z,80.50
2018-03-03T16:07:51.457Z,81.57
2018-03-03T16:10:19.674Z,92.03
2018-03-03T16:12:49.136Z,88.27
2018-03-03T16:15:17.353Z,95.93
2018-03-03T16:17:44.868Z,93.97
2018-03-03T16:20:13.138Z,87.50
2018-03-03T16:22:41.352Z,75.97
2018-03-03T16:25:08.882Z,88.23
2018-03-03T16:27:37.102Z,91.43
2018-03-03T16:30:04.548Z,79.43
2018-03-03T16:32:32.004Z,82.80
2018-03-03T16:34:59.577Z,86.80
2018-03-03T16:37:27.022Z,84.53
2018-03-03T16:39:54.464Z,76.77
2018-03-03T16:42:21.904Z,89.40
2018-03-03T16:44:50.248Z,79.60
2018-03-03T16:47:17.704Z,84.30
2018-03-03T16:49:45.187Z,90.60
2018-03-03T16:52:13.393Z,75.40
2018-03-03T16:54:40.849Z,78.10
2018-03-03T16:57:08.298Z,67.90
2018-03-03T16:59:35.737Z,71.43
2018-03-03T17:02:03.949Z,82.20
2018-03-03T17:04:31.407Z,86.93
2018-03-03T17:06:58.862Z,76.07
2018-03-03T17:09:26.295Z,96.40
2018-03-03T17:11:53.733Z,85.37
2018-03-03T17:14:21.993Z,81.67
2018-03-03T17:16:49.429Z,82.30
2018-03-03T17:19:16.876Z,77.40
2018-03-03T17:21:44.327Z,77.20
2018-03-03T17:24:17.669Z,89.20
2018-03-03T17:26:45.109Z,94.37
2018-03-03T17:29:12.571Z,91.17
2018-03-03T17:31:40.027Z,85.37
2018-03-03T17:34:07.517Z,78.20
2018-03-03T17:36:35.726Z,89.13
2018-03-03T17:39:03.168Z,80.07
2018-03-03T17:41:30.712Z,84.70
2018-03-03T17:43:58.917Z,83.37
2018-03-03T17:46:26.461Z,94.47
2018-03-03T17:48:53.916Z,85.07
2018-03-03T17:51:21.363Z,81.93
2018-03-03T17:53:49.568Z,79.27
2018-03-03T17:56:17.093Z,83.30
2018-03-03T17:58:45.364Z,99.17
2018-03-03T18:01:13.647Z,85.63
2018-03-03T18:03:41.865Z,109.23
2018-03-03T18:06:09.322Z,107.73
2018-03-03T18:08:36.837Z,110.87
2018-03-03T18:11:08.924Z,109.87
2018-03-03T18:13:36.374Z,107.23
2018-03-03T18:16:03.813Z,89.93
2018-03-03T18:18:32.024Z,85.97
2018-03-03T18:20:59.457Z,75.93
2018-03-03T18:23:26.902Z,81.50
2018-03-03T18:25:55.176Z,86.73
2018-03-03T18:28:23.393Z,78.27
2018-03-03T18:30:50.856Z,88.17
2018-03-03T18:33:18.432Z,85.90
2018-03-03T18:35:45.882Z,90.47
2018-03-03T18:38:13.332Z,75.83
2018-03-03T18:40:40.780Z,91.53
2018-03-03T18:43:08.231Z,85.50
2018-03-03T18:45:35.767Z,77.60
2018-03-03T18:48:04.051Z,72.50
2018-03-03T18:50:34.688Z,74.57
2018-03-03T18:53:02.142Z,80.70
2018-03-03T18:55:29.627Z,82.80
2018-03-03T18:57:57.074Z,83.37
2018-03-03T19:00:24.528Z,86.20
2018-03-03T19:02:51.968Z,76.83
2018-03-03T19:05:20.345Z,90.93
2018-03-03T19:07:47.790Z,87.27
2018-03-03T19:10:16.109Z,78.27
2018-03-03T19:12:43.605Z,89.93
2018-03-03T19:15:11.109Z,92.50
2018-03-03T19:17:40.596Z,86.87
2018-03-03T19:20:08.051Z,84.17
2018-03-03T19:22:36.264Z,83.97
2018-03-03T19:25:03.702Z,89.00
2018-03-03T19:27:31.140Z,87.83
2018-03-03T19:29:59.479Z,86.60
2018-03-03T19:32:26.932Z,81.90
2018-03-03T19:34:54.390Z,90.63
2018-03-03T19:37:21.842Z,88.40
2018-03-03T19:39:49.317Z,87.37
2018-03-03T19:42:16.772Z,81.53
2018-03-03T19:44:44.251Z,79.17
2018-03-03T19:47:11.744Z,79.37
2018-03-03T19:49:39.139Z,83.03
2018-03-03T19:52:06.580Z,96.10
2018-03-03T19:54:34.018Z,80.80
2018-03-03T19:57:01.465Z,93.63
2018-03-03T19:59:28.912Z,84.67
2018-03-03T20:01:56.358Z,78.57
2018-03-03T20:04:24.557Z,91.77
2018-03-03T20:06:52.009Z,93.73
2018-03-03T20:09:19.475Z,100.20
2018-03-03T20:11:56.197Z,80.00
2018-03-03T20:14:23.677Z,100.40
2018-03-03T20:16:51.909Z,90.33
2018-03-03T20:19:19.351Z,98.00
2018-03-03T20:21:46.811Z,90.50
2018-03-03T20:24:14.251Z,95.70
2018-03-03T20:26:41.697Z,101.73
2018-03-03T20:29:09.167Z,106.27
2018-03-03T20:31:36.601Z,102.07
2018-03-03T20:34:05.042Z,101.33
2018-03-03T20:36:32.535Z,93.47
2018-03-03T20:39:00.735Z,90.47
2018-03-03T20:41:28.184Z,95.60
2018-03-03T20:43:56.178Z,104.73
2018-03-03T20:46:23.723Z,133.10
2018-03-03T20:48:51.322Z,158.40
2018-03-03T20:51:18.836Z,96.03
2018-03-03T20:53:47.040Z,127.07
2018-03-03T20:56:14.488Z,95.27
2018-03-03T20:58:41.928Z,105.67
2018-03-03T21:01:09.372Z,142.87
2018-03-03T21:03:36.815Z,143.27
2018-03-03T21:06:05.044Z,124.40
2018-03-03T21:08:32.491Z,132.70
2018-03-03T21:10:59.953Z,113.50
2018-03-03T21:13:27.406Z,100.13
2018-03-03T21:15:54.868Z,90.43
2018-03-03T21:18:22.318Z,108.00
2018-03-03T21:20:49.763Z,92.00
2018-03-03T21:23:17.204Z,113.90
2018-03-03T21:25:44.822Z,98.23
2018-03-03T21:28:12.377Z,103.60
2018-03-03T21:30:39.930Z,101.30
2018-03-03T21:33:07.423Z,97.00
2018-03-03T21:35:35.643Z,112.27
2018-03-03T21:38:03.109Z,94.57
2018-03-03T21:40:31.651Z,97.27
2018-03-03T21:42:59.866Z,116.53
2018-03-03T21:45:28.418Z,111.77
2018-03-03T21:47:55.865Z,101.30
2018-03-03T21:50:24.080Z,117.70
2018-03-03T21:52:51.622Z,112.77
2018-03-03T21:55:19.816Z,103.07
2018-03-03T21:57:47.273Z,100.50
2018-03-03T22:00:14.723Z,115.60
2018-03-03T22:02:42.175Z,106.37
2018-03-03T22:05:09.628Z,119.90
2018-03-03T22:07:37.128Z,117.20
2018-03-03T22:10:04.558Z,103.43
2018-03-03T22:12:32.122Z,96.20
2018-03-03T22:14:59.643Z,104.60
2018-03-03T22:17:27.059Z,105.60
2018-03-03T22:19:54.554Z,111.07
2018-03-03T22:22:22.771Z,108.30
2018-03-03T22:24:50.244Z,106.37
2018-03-03T22:27:17.722Z,102.93
2018-03-03T22:29:45.198Z,107.50
2018-03-03T22:32:13.426Z,108.07
2018-03-03T22:34:40.871Z,112.90
2018-03-03T22:37:08.326Z,109.60
2018-03-03T22:39:35.782Z,112.50
2018-03-03T22:42:03.238Z,107.87
2018-03-03T22:44:30.682Z,117.80
2018-03-03T22:46:58.132Z,102.90
2018-03-03T22:49:25.627Z,108.20
2018-03-03T22:51:53.808Z,115.77
2018-03-03T22:54:21.267Z,114.80
2018-03-03T22:56:48.726Z,115.93
2018-03-03T22:59:16.186Z,123.43
2018-03-03T23:01:43.704Z,112.30
2018-03-03T23:04:11.150Z,113.37
2018-03-03T23:06:38.601Z,107.13
2018-03-03T23:09:06.833Z,97.63
2018-03-03T23:11:34.313Z,122.00
2018-03-03T23:14:01.771Z,117.93
2018-03-03T23:16:29.208Z,98.67
2018-03-03T23:18:56.723Z,119.93
2018-03-03T23:21:24.170Z,109.67
2018-03-03T23:23:51.644Z,112.60
2018-03-03T23:26:19.829Z,116.60
2018-03-03T23:28:47.294Z,123.03
2018-03-03T23:31:14.737Z,107.70
2018-03-03T23:33:42.200Z,116.60
2018-03-03T23:36:09.659Z,123.60
2018-03-03T23:38:37.211Z,108.90
2018-03-03T23:41:04.671Z,120.33
2018-03-03T23:43:32.113Z,113.67
2018-03-03T23:45:59.582Z,113.60
2018-03-03T23:48:27.039Z,119.43
2018-03-03T23:50:54.481Z,115.10
2018-03-03T23:53:21.921Z,124.27
2018-03-03T23:55:50.149Z,103.07
2018-03-03T23:58:17.596Z,111.70
