createdAt,value
2022-08-26T00:03:46.393Z,73.55
2022-08-26T00:08:50.864Z,73.95
2022-08-26T00:13:53.802Z,74.12
2022-08-26T00:18:56.932Z,74.38
2022-08-26T00:24:01.169Z,74.85
2022-08-26T00:29:04.660Z,74.91
2022-08-26T00:34:09.316Z,74.93
2022-08-26T00:39:14.170Z,74.78
2022-08-26T00:44:19.125Z,74.95
2022-08-26T00:49:33.649Z,75.18
2022-08-26T00:54:46.592Z,75.50
2022-08-26T00:59:52.616Z,75.77
2022-08-26T01:04:59.008Z,75.58
2022-08-26T01:10:07.143Z,76.01
2022-08-26T01:15:11.709Z,76.38
2022-08-26T01:20:22.832Z,76.71
2022-08-26T01:25:30.046Z,76.93
2022-08-26T01:30:33.254Z,76.73
2022-08-26T01:35:37.527Z,76.93
2022-08-26T01:40:44.007Z,76.94
2022-08-26T01:45:47.899Z,77.17
2022-08-26T01:50:51.613Z,77.59
2022-08-26T01:55:58.098Z,77.87
2022-08-26T02:01:01.004Z,77.82
2022-08-26T02:06:09.147Z,77.79
2022-08-26T02:11:14.070Z,77.70
2022-08-26T02:16:17.786Z,77.76
2022-08-26T02:21:20.655Z,78.27
2022-08-26T02:26:26.909Z,78.39
2022-08-26T02:31:30.482Z,78.14
2022-08-26T02:36:33.285Z,78.08
2022-08-26T02:41:40.331Z,78.42
2022-08-26T02:46:48.298Z,78.56
2022-08-26T02:51:51.989Z,78.75
2022-08-26T02:56:56.539Z,78.86
2022-08-26T03:02:00.392Z,78.79
2022-08-26T03:07:03.240Z,79.33
2022-08-26T03:12:07.812Z,79.51
2022-08-26T03:17:10.961Z,81.00
2022-08-26T03:22:14.559Z,80.79
2022-08-26T03:27:19.477Z,80.38
2022-08-26T03:32:22.243Z,79.86
2022-08-26T03:37:29.932Z,80.28
2022-08-26T03:42:34.060Z,79.90
2022-08-26T03:47:36.839Z,80.01
2022-08-26T03:52:43.929Z,80.19
2022-08-26T03:57:48.424Z,80.55
2022-08-26T04:02:53.360Z,80.85
2022-08-26T04:07:56.374Z,80.61
2022-08-26T04:13:00.806Z,80.93
2022-08-26T04:18:03.614Z,80.83
2022-08-26T04:23:06.564Z,81.32
2022-08-26T04:28:11.651Z,81.08
2022-08-26T04:33:14.567Z,80.85
2022-08-26T04:38:19.846Z,80.99
2022-08-26T04:43:24.238Z,80.96
2022-08-26T04:48:28.408Z,81.07
2022-08-26T04:53:32.176Z,80.75
2022-08-26T04:58:36.701Z,80.66
2022-08-26T05:03:39.461Z,80.70
2022-08-26T05:08:43.821Z,81.78
2022-08-26T05:13:48.265Z,81.35
2022-08-26T05:18:54.882Z,81.79
2022-08-26T05:23:57.863Z,82.87
2022-08-26T05:29:02.540Z,83.23
2022-08-26T05:34:06.913Z,82.48
2022-08-26T05:39:10.498Z,81.93
2022-08-26T05:44:18.672Z,81.18
2022-08-26T05:49:26.212Z,81.02
2022-08-26T05:54:29.244Z,81.06
2022-08-26T05:59:33.302Z,80.74
2022-08-26T06:04:38.514Z,80.44
2022-08-26T06:09:41.527Z,81.09
2022-08-26T06:14:45.604Z,80.69
2022-08-26T06:19:51.758Z,80.41
2022-08-26T06:25:12.079Z,79.81
2022-08-26T06:30:16.623Z,79.03
2022-08-26T06:35:19.618Z,78.58
2022-08-26T06:40:24.524Z,78.52
2022-08-26T06:45:29.183Z,78.59
2022-08-26T06:50:34.055Z,78.78
2022-08-26T06:55:40.904Z,78.51
2022-08-26T07:00:47.331Z,78.19
2022-08-26T07:05:50.459Z,77.94
2022-08-26T07:10:56.274Z,77.60
2022-08-26T07:16:03.019Z,77.57
2022-08-26T07:21:07.722Z,77.33
2022-08-26T07:26:16.165Z,77.17
2022-08-26T07:31:21.779Z,77.02
2022-08-26T07:36:25.211Z,77.08
2022-08-26T07:46:37.118Z,76.36
2022-08-26T07:51:40.269Z,76.34
2022-08-26T07:56:44.242Z,76.40
2022-08-26T08:01:48.557Z,76.82
2022-08-26T08:06:51.401Z,76.49
2022-08-26T08:11:54.516Z,76.65
2022-08-26T08:16:58.757Z,76.65
2022-08-26T08:22:03.371Z,75.90
2022-08-26T08:27:10.702Z,75.48
2022-08-26T08:32:15.481Z,74.69
2022-08-26T08:37:18.345Z,74.42
2022-08-26T08:42:35.442Z,74.45
2022-08-26T08:47:42.069Z,74.22
2022-08-26T08:52:46.394Z,74.50
2022-08-26T08:58:02.406Z,74.11
2022-08-26T09:03:11.890Z,74.42
2022-08-26T09:08:19.909Z,74.19
2022-08-26T09:13:26.380Z,73.95
2022-08-26T09:18:40.295Z,73.73
2022-08-26T09:23:43.904Z,73.17
2022-08-26T09:28:55.217Z,72.65
2022-08-26T09:34:08.923Z,72.10
2022-08-26T09:39:34.147Z,71.60
2022-08-26T09:44:53.616Z,71.42
2022-08-26T09:50:02.065Z,70.91
2022-08-26T09:55:08.557Z,71.17
2022-08-26T10:00:26.704Z,71.34
2022-08-26T10:05:42.264Z,70.23
2022-08-26T10:10:46.178Z,69.95
2022-08-26T10:15:59.791Z,69.88
2022-08-26T10:21:08.276Z,68.71
2022-08-26T10:26:15.120Z,68.01
2022-08-26T10:31:27.804Z,67.49
2022-08-26T10:37:10.757Z,67.06
2022-08-26T10:42:20.253Z,66.49
2022-08-26T10:47:26.945Z,66.18
2022-08-26T10:52:36.647Z,66.78
2022-08-26T10:57:45.045Z,66.95
2022-08-26T11:02:50.202Z,65.83
2022-08-26T11:08:37.951Z,64.44
2022-08-26T11:14:03.270Z,64.36
2022-08-26T11:19:06.842Z,65.79
2022-08-26T11:24:09.593Z,67.29
2022-08-26T11:29:13.939Z,68.40
2022-08-26T11:34:16.838Z,69.63
2022-08-26T11:39:25.071Z,70.74
2022-08-26T11:44:38.365Z,72.02
2022-08-26T11:49:41.833Z,74.73
2022-08-26T11:55:02.902Z,76.98
2022-08-26T12:00:12.513Z,78.45
2022-08-26T12:05:21.702Z,78.88
2022-08-26T12:10:29.880Z,79.06
2022-08-26T12:15:35.439Z,78.95
2022-08-26T12:20:53.879Z,79.09
2022-08-26T12:26:05.535Z,79.05
2022-08-26T12:31:10.313Z,79.28
2022-08-26T12:36:13.321Z,79.38
2022-08-26T12:41:41.565Z,78.97
2022-08-26T12:46:49.273Z,78.78
2022-08-26T12:51:52.653Z,78.40
2022-08-26T12:56:55.454Z,77.43
2022-08-26T13:02:00.394Z,76.92
2022-08-26T13:07:23.136Z,76.82
2022-08-26T13:12:29.323Z,77.56
2022-08-26T13:17:35.846Z,77.46
2022-08-26T13:22:38.588Z,77.89
2022-08-26T13:27:41.390Z,78.77
2022-08-26T13:32:45.638Z,78.48
2022-08-26T13:37:48.387Z,78.70
2022-08-26T13:42:51.504Z,78.87
2022-08-26T13:47:55.612Z,78.92
2022-08-26T13:52:58.412Z,79.51
2022-08-26T13:58:01.331Z,79.72
2022-08-26T14:03:08.217Z,79.24
2022-08-26T14:08:14.391Z,79.03
2022-08-26T14:13:17.179Z,79.19
2022-08-26T14:18:24.381Z,78.16
2022-08-26T14:23:29.219Z,77.41
2022-08-26T14:28:32.040Z,76.66
2022-08-26T14:33:38.153Z,76.33
2022-08-26T14:38:41.916Z,75.53
2022-08-26T14:43:48.673Z,74.53
2022-08-26T14:48:52.869Z,74.64
2022-08-26T14:54:14.591Z,74.62
2022-08-26T14:59:21.261Z,74.30
2022-08-26T15:04:25.975Z,73.43
2022-08-26T15:09:30.215Z,72.87
2022-08-26T15:14:33.315Z,72.09
2022-08-26T15:19:38.689Z,71.09
2022-08-26T15:24:41.455Z,69.25
2022-08-26T15:29:44.861Z,70.17
2022-08-26T15:34:50.116Z,72.96
2022-08-26T15:39:53.915Z,74.64
2022-08-26T15:44:56.865Z,75.03
2022-08-26T15:50:02.311Z,75.05
2022-08-26T15:55:06.012Z,74.87
2022-08-26T16:00:18.291Z,75.44
2022-08-26T16:05:22.493Z,75.08
2022-08-26T16:10:25.365Z,75.06
2022-08-26T16:15:28.344Z,75.24
2022-08-26T16:20:34.275Z,75.29
2022-08-26T16:25:37.099Z,75.33
2022-08-26T16:30:45.894Z,75.33
2022-08-26T16:40:54.032Z,75.89
2022-08-26T16:45:57.618Z,75.83
2022-08-26T16:51:01.898Z,76.08
2022-08-26T16:56:05.100Z,76.67
2022-08-26T17:01:08.301Z,77.57
2022-08-26T17:06:13.099Z,77.98
2022-08-26T17:11:16.242Z,78.34
2022-08-26T17:16:21.254Z,78.50
2022-08-26T17:21:28.205Z,78.54
2022-08-26T17:26:31.259Z,78.72
2022-08-26T17:31:34.923Z,78.74
2022-08-26T17:36:39.010Z,79.15
2022-08-26T17:41:42.206Z,79.44
2022-08-26T17:46:44.992Z,79.58
2022-08-26T17:51:49.217Z,79.61
2022-08-26T17:56:52.024Z,79.83
2022-08-26T18:01:57.443Z,80.03
2022-08-26T18:07:01.627Z,80.10
2022-08-26T18:12:04.986Z,80.24
2022-08-26T18:17:07.810Z,80.49
2022-08-26T18:22:11.886Z,80.60
2022-08-26T18:27:18.498Z,80.84
2022-08-26T18:32:21.274Z,81.11
2022-08-26T18:37:27.990Z,81.17
2022-08-26T18:42:33.950Z,81.59
2022-08-26T18:47:36.984Z,81.62
2022-08-26T18:52:41.351Z,81.55
2022-08-26T18:57:44.090Z,81.17
2022-08-26T19:02:47.038Z,81.30
2022-08-26T19:07:56.569Z,81.24
2022-08-26T19:13:00.813Z,81.24
2022-08-26T19:18:06.035Z,82.04
2022-08-26T19:23:30.223Z,81.84
2022-08-26T19:28:33.753Z,81.67
2022-08-26T19:33:36.556Z,81.80
2022-08-26T19:38:40.753Z,81.82
2022-08-26T19:43:43.508Z,81.85
2022-08-26T19:48:54.027Z,81.95
2022-08-26T19:54:01.264Z,82.09
2022-08-26T19:59:04.038Z,82.24
2022-08-26T20:04:06.859Z,82.27
2022-08-26T20:09:10.922Z,82.67
2022-08-26T20:14:13.630Z,82.72
2022-08-26T20:19:37.340Z,82.71
2022-08-26T20:24:42.101Z,82.77
2022-08-26T20:29:45.047Z,82.85
2022-08-26T20:34:48.119Z,83.06
2022-08-26T20:39:52.295Z,83.19
2022-08-26T20:44:55.237Z,83.41
2022-08-26T20:49:58.193Z,83.27
2022-08-26T20:55:02.493Z,83.46
2022-08-26T21:00:05.957Z,83.54
2022-08-26T21:05:09.805Z,83.87
2022-08-26T21:10:14.452Z,83.41
2022-08-26T21:15:17.393Z,83.87
2022-08-26T21:20:20.709Z,83.71
2022-08-26T21:25:25.066Z,83.79
2022-08-26T21:30:28.099Z,83.99
2022-08-26T21:35:30.842Z,83.92
2022-08-26T21:40:35.247Z,84.21
2022-08-26T21:45:40.735Z,84.30
2022-08-26T21:50:44.162Z,84.34
2022-08-26T21:55:48.273Z,84.64
2022-08-26T22:00:51.899Z,84.63
2022-08-26T22:05:54.880Z,84.89
2022-08-26T22:11:01.746Z,85.13
2022-08-26T22:16:05.631Z,85.17
2022-08-26T22:21:10.501Z,85.51
2022-08-26T22:26:20.651Z,85.50
2022-08-26T22:31:37.355Z,85.96
2022-08-26T22:36:44.398Z,85.46
2022-08-26T22:41:49.227Z,85.60
2022-08-26T22:46:54.749Z,85.92
2022-08-26T22:51:58.232Z,85.73
2022-08-26T22:57:02.667Z,85.69
2022-08-26T23:02:05.599Z,85.95
2022-08-26T23:07:11.167Z,86.46
2022-08-26T23:12:15.378Z,87.13
2022-08-26T23:17:18.236Z,87.14
2022-08-26T23:22:21.003Z,87.03
2022-08-26T23:27:25.544Z,86.68
2022-08-26T23:32:28.707Z,86.41
2022-08-26T23:37:35.947Z,86.44
2022-08-26T23:42:40.248Z,86.55
2022-08-26T23:47:43.259Z,86.82
2022-08-26T23:53:04.241Z,86.93
2022-08-26T23:58:08.387Z,87.17
