createdAt,value
2023-03-24T00:47:59.554Z,19.49
2023-03-24T00:50:28.640Z,19.50
2023-03-24T00:52:58.635Z,19.49
2023-03-24T00:55:28.653Z,19.49
2023-03-24T00:57:57.232Z,19.51
2023-03-24T01:47:14.938Z,19.52
2023-03-24T01:49:43.317Z,19.52
2023-03-24T01:52:12.656Z,19.53
2023-03-24T01:54:42.057Z,19.52
2023-03-24T01:57:13.256Z,19.53
2023-03-24T01:59:42.811Z,19.53
2023-03-24T02:47:55.881Z,19.50
2023-03-24T02:50:25.078Z,19.50
2023-03-24T02:52:54.358Z,19.50
2023-03-24T02:55:22.800Z,19.52
2023-03-24T02:57:51.492Z,19.51
2023-03-24T03:46:01.082Z,19.50
2023-03-24T03:48:36.442Z,19.51
2023-03-24T03:51:13.117Z,19.51
2023-03-24T03:53:46.256Z,19.49
2023-03-24T03:56:14.113Z,19.52
2023-03-24T03:58:53.518Z,19.52
2023-03-24T04:48:18.920Z,19.49
2023-03-24T04:51:09.277Z,19.48
2023-03-24T04:53:53.550Z,19.48
2023-03-24T04:56:36.179Z,19.47
2023-03-24T04:59:12.904Z,19.48
2023-03-24T05:48:28.599Z,19.48
2023-03-24T05:51:13.132Z,19.50
2023-03-24T05:53:41.364Z,19.50
2023-03-24T05:56:28.073Z,19.53
2023-03-24T05:58:58.947Z,19.54
2023-03-24T06:01:44.416Z,19.54
2023-03-24T06:04:22.734Z,19.52
2023-03-24T06:06:55.941Z,19.51
2023-03-24T06:09:29.539Z,19.48
2023-03-24T06:11:57.278Z,19.54
2023-03-24T06:14:26.704Z,19.53
2023-03-24T06:17:05.051Z,19.53
2023-03-24T06:19:34.752Z,19.54
2023-03-24T06:22:18.157Z,19.53
2023-03-24T06:24:47.021Z,19.54
2023-03-24T06:27:15.746Z,19.55
2023-03-24T06:29:43.476Z,19.55
2023-03-24T06:32:12.208Z,19.53
2023-03-24T06:34:45.053Z,19.54
2023-03-24T06:37:32.810Z,19.56
2023-03-24T06:40:01.866Z,19.57
2023-03-24T06:42:32.674Z,19.58
2023-03-24T06:45:00.411Z,19.60
2023-03-24T06:47:28.123Z,19.61
2023-03-24T06:49:57.330Z,19.71
2023-03-24T06:52:27.924Z,19.77
2023-03-24T06:54:58.171Z,19.78
2023-03-24T06:57:28.921Z,19.80
2023-03-24T07:00:26.745Z,19.81
2023-03-24T07:03:04.375Z,19.80
2023-03-24T07:05:35.111Z,19.80
2023-03-24T07:08:29.613Z,19.80
2023-03-24T07:10:58.082Z,19.79
2023-03-24T07:13:25.986Z,19.78
2023-03-24T07:16:00.610Z,19.80
2023-03-24T07:18:28.345Z,19.81
2023-03-24T07:21:01.964Z,19.83
2023-03-24T07:23:31.046Z,19.81
2023-03-24T07:26:04.548Z,19.82
2023-03-24T07:28:47.320Z,19.83
2023-03-24T07:31:24.698Z,19.84
2023-03-24T07:34:01.500Z,19.84
2023-03-24T07:36:31.391Z,19.84
2023-03-24T07:38:59.651Z,19.84
2023-03-24T07:41:33.449Z,19.83
2023-03-24T07:44:04.941Z,19.85
2023-03-24T07:46:40.516Z,19.85
2023-03-24T07:49:18.088Z,19.85
2023-03-24T07:51:52.725Z,19.86
2023-03-24T07:54:23.707Z,19.86
2023-03-24T07:56:52.871Z,19.85
2023-03-24T07:59:20.799Z,19.21
2023-03-24T08:01:55.402Z,18.67
2023-03-24T08:04:53.852Z,18.74
2023-03-24T08:07:41.479Z,18.59
2023-03-24T08:10:10.940Z,18.45
2023-03-24T08:12:38.634Z,18.17
2023-03-24T08:15:07.600Z,18.38
2023-03-24T08:17:35.385Z,18.33
2023-03-24T08:20:06.107Z,18.54
2023-03-24T08:22:33.858Z,18.27
2023-03-24T08:25:03.067Z,18.03
2023-03-24T08:27:30.846Z,18.31
2023-03-24T08:29:58.519Z,18.43
2023-03-24T08:32:26.232Z,18.53
2023-03-24T08:34:54.278Z,18.06
2023-03-24T08:37:21.995Z,18.15
2023-03-24T08:39:49.725Z,18.09
2023-03-24T08:42:18.938Z,18.23
2023-03-24T08:44:46.653Z,18.23
2023-03-24T08:47:14.421Z,18.41
2023-03-24T08:49:42.243Z,18.45
2023-03-24T08:52:10.038Z,18.56
2023-03-24T08:54:37.746Z,18.63
2023-03-24T08:57:05.790Z,18.75
2023-03-24T08:59:34.854Z,18.86
2023-03-24T09:02:02.622Z,18.92
2023-03-24T09:04:30.645Z,18.96
2023-03-24T09:07:01.663Z,19.00
2023-03-24T09:09:30.617Z,19.02
2023-03-24T09:11:58.342Z,19.06
2023-03-24T09:14:26.271Z,19.08
2023-03-24T09:16:56.149Z,19.10
2023-03-24T09:19:23.959Z,19.10
2023-03-24T09:21:51.670Z,19.13
2023-03-24T09:24:19.424Z,19.17
2023-03-24T09:26:47.103Z,19.20
2023-03-24T09:29:14.718Z,19.23
2023-03-24T09:31:42.439Z,19.26
2023-03-24T09:34:11.577Z,19.27
2023-03-24T09:36:39.289Z,19.30
2023-03-24T09:39:07.262Z,19.31
2023-03-24T09:41:34.931Z,19.31
2023-03-24T09:44:04.295Z,19.25
2023-03-24T09:46:34.665Z,19.23
2023-03-24T09:49:02.339Z,19.23
2023-03-24T09:51:31.483Z,19.23
2023-03-24T09:54:01.449Z,19.28
2023-03-24T09:56:38.060Z,19.27
2023-03-24T09:59:06.436Z,19.22
2023-03-24T10:01:34.750Z,19.21
2023-03-24T10:04:02.759Z,19.25
2023-03-24T10:06:33.138Z,19.30
2023-03-24T10:09:06.007Z,19.33
2023-03-24T10:11:35.048Z,19.35
2023-03-24T10:14:06.946Z,19.36
2023-03-24T10:16:35.236Z,19.38
2023-03-24T10:19:04.601Z,19.39
2023-03-24T10:21:34.213Z,19.40
2023-03-24T10:24:03.090Z,19.42
2023-03-24T10:26:33.123Z,19.43
2023-03-24T10:29:05.186Z,19.46
2023-03-24T10:31:34.006Z,19.46
2023-03-24T10:34:01.950Z,19.47
2023-03-24T10:36:30.944Z,19.47
2023-03-24T10:39:09.589Z,19.47
2023-03-24T10:41:46.154Z,19.48
2023-03-24T10:44:14.021Z,19.49
2023-03-24T10:46:44.614Z,19.50
2023-03-24T10:49:15.706Z,19.52
2023-03-24T10:51:46.533Z,19.52
2023-03-24T10:54:16.814Z,19.53
2023-03-24T10:56:46.079Z,19.54
2023-03-24T10:59:19.760Z,19.54
2023-03-24T11:01:47.579Z,19.55
2023-03-24T11:04:16.138Z,19.56
2023-03-24T11:06:55.166Z,19.56
2023-03-24T11:09:24.352Z,19.57
2023-03-24T11:11:53.611Z,19.60
2023-03-24T11:14:25.558Z,19.59
2023-03-24T11:16:53.321Z,19.61
2023-03-24T11:19:22.474Z,19.57
2023-03-24T11:21:52.120Z,19.51
2023-03-24T11:24:20.357Z,19.50
2023-03-24T11:26:51.051Z,19.50
2023-03-24T11:29:19.480Z,19.52
2023-03-24T11:31:51.869Z,19.52
2023-03-24T11:34:20.565Z,19.57
2023-03-24T11:36:48.605Z,19.63
2023-03-24T11:39:20.660Z,19.60
2023-03-24T11:42:02.248Z,19.61
2023-03-24T11:44:31.496Z,19.63
2023-03-24T11:46:59.619Z,19.65
2023-03-24T11:49:28.119Z,19.67
2023-03-24T11:51:55.914Z,19.67
2023-03-24T11:54:25.449Z,19.69
2023-03-24T11:56:54.971Z,19.72
2023-03-24T11:59:30.311Z,19.72
2023-03-24T12:02:00.102Z,19.72
2023-03-24T12:04:34.216Z,19.67
2023-03-24T12:07:07.816Z,19.66
2023-03-24T12:09:36.363Z,19.65
2023-03-24T12:12:08.588Z,19.64
2023-03-24T12:14:41.692Z,19.67
2023-03-24T12:17:10.206Z,19.68
2023-03-24T12:19:52.784Z,19.69
2023-03-24T12:22:26.375Z,19.70
2023-03-24T12:25:02.001Z,19.72
2023-03-24T12:27:30.230Z,19.71
2023-03-24T12:30:02.491Z,19.72
2023-03-24T12:32:32.823Z,19.73
2023-03-24T12:35:19.590Z,19.72
2023-03-24T12:37:49.165Z,19.75
2023-03-24T12:40:27.447Z,19.75
2023-03-24T12:42:56.379Z,19.76
2023-03-24T12:45:27.630Z,19.75
2023-03-24T12:48:01.286Z,19.76
2023-03-24T12:50:31.923Z,19.77
2023-03-24T12:53:08.740Z,19.77
2023-03-24T12:55:39.159Z,19.76
2023-03-24T12:58:07.384Z,19.76
2023-03-24T13:00:37.312Z,19.76
2023-03-24T13:03:06.149Z,19.78
2023-03-24T13:05:34.322Z,19.76
2023-03-24T13:08:03.582Z,19.75
2023-03-24T13:10:31.793Z,19.73
2023-03-24T13:13:00.574Z,19.75
2023-03-24T13:15:30.113Z,19.75
2023-03-24T13:18:01.518Z,19.75
2023-03-24T13:20:29.478Z,19.76
2023-03-24T13:22:57.115Z,19.77
2023-03-24T13:25:26.400Z,19.78
2023-03-24T13:27:54.653Z,19.78
2023-03-24T13:30:26.610Z,19.75
2023-03-24T13:32:54.841Z,19.78
2023-03-24T13:35:30.908Z,19.77
2023-03-24T13:38:00.455Z,19.77
2023-03-24T13:40:28.858Z,19.78
2023-03-24T13:42:56.880Z,19.77
2023-03-24T13:45:26.117Z,19.77
2023-03-24T13:47:57.822Z,19.77
2023-03-24T13:50:27.170Z,19.77
2023-03-24T13:53:05.833Z,19.77
2023-03-24T13:55:36.406Z,19.78
2023-03-24T13:58:08.665Z,19.78
2023-03-24T14:00:36.504Z,19.78
2023-03-24T14:03:16.008Z,19.79
2023-03-24T14:05:57.706Z,19.79
2023-03-24T14:08:35.561Z,19.80
2023-03-24T14:11:03.178Z,19.81
2023-03-24T14:13:38.887Z,19.77
2023-03-24T14:16:25.055Z,19.75
2023-03-24T14:18:52.872Z,19.73
2023-03-24T14:21:21.995Z,19.71
2023-03-24T14:23:52.024Z,19.73
2023-03-24T14:26:29.993Z,19.73
2023-03-24T14:28:57.769Z,19.71
2023-03-24T14:31:26.364Z,19.72
2023-03-24T14:34:12.111Z,19.70
2023-03-24T14:36:41.681Z,19.69
2023-03-24T14:39:13.950Z,19.74
2023-03-24T14:41:42.506Z,19.77
2023-03-24T14:44:10.349Z,19.75
2023-03-24T14:46:41.609Z,19.74
2023-03-24T14:49:19.942Z,19.74
2023-03-24T14:51:51.478Z,19.76
2023-03-24T14:54:20.017Z,19.74
2023-03-24T14:56:48.434Z,19.75
2023-03-24T14:59:22.360Z,19.78
2023-03-24T15:01:50.145Z,19.76
2023-03-24T15:04:17.911Z,19.78
2023-03-24T15:06:46.780Z,19.77
2023-03-24T15:09:17.290Z,19.77
2023-03-24T15:11:45.456Z,19.77
2023-03-24T15:14:15.463Z,19.77
2023-03-24T15:16:43.271Z,19.77
2023-03-24T15:19:12.009Z,19.78
2023-03-24T15:21:39.987Z,19.78
2023-03-24T15:24:22.709Z,19.78
2023-03-24T15:26:52.200Z,19.79
2023-03-24T15:29:19.940Z,19.79
2023-03-24T15:31:47.821Z,19.80
2023-03-24T15:34:25.359Z,19.81
2023-03-24T15:36:54.403Z,19.80
2023-03-24T15:39:22.350Z,19.80
2023-03-24T15:41:52.974Z,19.79
2023-03-24T15:44:21.817Z,19.80
2023-03-24T15:46:49.590Z,19.79
2023-03-24T15:49:19.358Z,19.76
2023-03-24T15:51:48.786Z,19.78
2023-03-24T15:54:21.235Z,19.80
2023-03-24T15:57:02.042Z,19.81
2023-03-24T15:59:34.229Z,19.81
2023-03-24T16:02:02.125Z,19.81
2023-03-24T16:04:29.926Z,19.82
2023-03-24T16:06:57.668Z,19.81
2023-03-24T16:09:27.562Z,19.78
2023-03-24T16:11:55.632Z,19.80
2023-03-24T16:14:25.131Z,19.79
2023-03-24T16:16:54.277Z,19.81
2023-03-24T16:19:21.933Z,19.81
2023-03-24T16:21:49.643Z,19.79
2023-03-24T16:24:17.434Z,19.81
2023-03-24T16:26:46.023Z,19.82
2023-03-24T16:29:15.462Z,19.81
2023-03-24T16:31:45.117Z,19.81
2023-03-24T16:34:12.793Z,19.80
2023-03-24T16:36:40.622Z,19.81
2023-03-24T16:39:11.357Z,19.83
2023-03-24T16:41:39.477Z,19.82
2023-03-24T16:44:07.254Z,19.81
2023-03-24T16:46:35.470Z,19.82
2023-03-24T16:49:05.011Z,19.80
2023-03-24T16:51:32.869Z,19.79
2023-03-24T16:54:00.677Z,19.79
2023-03-24T16:56:28.554Z,19.81
2023-03-24T16:58:56.434Z,19.80
2023-03-24T17:01:28.389Z,19.79
2023-03-24T17:03:56.275Z,19.77
2023-03-24T17:06:25.425Z,19.76
2023-03-24T17:08:53.078Z,19.77
2023-03-24T17:11:21.249Z,19.77
2023-03-24T17:13:49.006Z,19.77
2023-03-24T17:16:16.846Z,19.77
2023-03-24T17:18:44.604Z,19.76
2023-03-24T17:21:12.818Z,19.78
2023-03-24T17:23:42.017Z,19.77
2023-03-24T17:26:09.891Z,19.77
2023-03-24T17:28:37.769Z,19.77
2023-03-24T17:31:05.871Z,19.76
2023-03-24T17:33:33.685Z,19.76
2023-03-24T17:36:01.540Z,19.76
2023-03-24T17:38:29.515Z,19.76
2023-03-24T17:41:01.986Z,19.76
2023-03-24T17:43:29.797Z,19.75
2023-03-24T17:45:58.144Z,19.73
2023-03-24T17:48:25.987Z,19.73
2023-03-24T17:50:53.781Z,19.72
2023-03-24T17:53:25.648Z,19.73
2023-03-24T17:55:53.840Z,19.73
2023-03-24T17:58:23.093Z,19.72
2023-03-24T18:00:51.347Z,19.73
2023-03-24T18:03:19.837Z,19.72
2023-03-24T18:05:47.869Z,19.73
2023-03-24T18:08:16.670Z,19.72
2023-03-24T18:10:44.504Z,19.71
2023-03-24T18:13:12.296Z,19.73
2023-03-24T18:15:43.057Z,19.73
2023-03-24T18:18:10.989Z,19.72
2023-03-24T18:20:39.291Z,19.73
2023-03-24T18:23:07.449Z,19.72
2023-03-24T18:25:35.160Z,19.71
2023-03-24T18:28:02.897Z,19.72
2023-03-24T18:30:32.240Z,19.71
2023-03-24T18:33:01.753Z,19.72
2023-03-24T18:35:30.229Z,19.71
2023-03-24T18:37:58.045Z,19.71
2023-03-24T18:40:26.446Z,19.70
2023-03-24T18:42:54.137Z,19.71
2023-03-24T18:45:21.864Z,19.71
2023-03-24T18:47:49.747Z,19.70
2023-03-24T18:50:19.330Z,19.70
2023-03-24T18:52:47.195Z,19.70
2023-03-24T18:55:18.138Z,19.69
2023-03-24T18:57:45.924Z,19.69
2023-03-24T19:00:22.569Z,19.69
2023-03-24T19:02:52.427Z,19.69
2023-03-24T19:05:21.908Z,19.68
2023-03-24T19:07:52.051Z,19.68
2023-03-24T19:10:19.988Z,19.66
2023-03-24T19:12:50.029Z,19.68
2023-03-24T19:15:18.462Z,19.68
2023-03-24T19:17:46.304Z,19.67
2023-03-24T19:20:15.430Z,19.67
2023-03-24T19:22:44.761Z,19.66
2023-03-24T19:25:12.730Z,19.66
2023-03-24T19:27:40.427Z,19.66
2023-03-24T19:30:08.747Z,19.66
2023-03-24T19:32:37.375Z,19.64
2023-03-24T19:35:05.333Z,19.65
2023-03-24T19:37:33.112Z,19.65
2023-03-24T19:40:02.198Z,19.65
2023-03-24T19:42:33.268Z,19.65
2023-03-24T19:45:01.569Z,19.64
2023-03-24T19:47:29.340Z,19.65
2023-03-24T19:49:58.226Z,19.65
2023-03-24T19:52:25.990Z,19.64
2023-03-24T19:54:53.747Z,19.63
2023-03-24T19:57:23.122Z,19.63
2023-03-24T19:59:50.857Z,19.64
2023-03-24T20:02:19.184Z,19.64
2023-03-24T20:04:47.075Z,19.63
2023-03-24T20:07:15.998Z,19.63
2023-03-24T20:09:43.832Z,19.63
2023-03-24T20:12:11.673Z,19.63
2023-03-24T20:14:41.090Z,19.62
2023-03-24T20:17:10.589Z,19.64
2023-03-24T20:19:39.366Z,19.61
2023-03-24T20:22:07.271Z,19.61
2023-03-24T20:24:37.780Z,19.61
2023-03-24T20:27:05.509Z,19.60
2023-03-24T20:29:33.236Z,19.60
2023-03-24T20:32:02.258Z,19.60
2023-03-24T20:34:29.998Z,19.61
2023-03-24T20:36:57.912Z,19.60
2023-03-24T20:39:25.794Z,19.60
2023-03-24T20:41:54.174Z,19.61
2023-03-24T20:44:21.872Z,19.60
2023-03-24T20:46:49.672Z,19.59
2023-03-24T20:49:19.478Z,19.59
2023-03-24T20:51:48.050Z,19.58
2023-03-24T20:54:16.082Z,19.60
2023-03-24T20:56:43.860Z,19.62
2023-03-24T20:59:13.847Z,19.62
2023-03-24T21:01:42.234Z,19.62
2023-03-24T21:04:10.546Z,19.62
2023-03-24T21:06:39.793Z,19.63
2023-03-24T21:09:07.529Z,19.60
2023-03-24T21:11:35.420Z,19.62
2023-03-24T21:14:03.444Z,19.57
2023-03-24T21:16:33.847Z,19.54
2023-03-24T21:19:03.581Z,19.54
2023-03-24T21:21:31.992Z,19.59
2023-03-24T21:24:01.240Z,19.55
2023-03-24T21:26:29.068Z,19.53
2023-03-24T21:28:56.847Z,19.54
2023-03-24T21:31:25.329Z,19.53
2023-03-24T21:33:53.051Z,19.54
2023-03-24T21:36:20.847Z,19.55
2023-03-24T21:38:49.598Z,19.55
2023-03-24T21:41:18.823Z,19.54
2023-03-24T21:43:51.199Z,19.55
2023-03-24T21:46:21.928Z,19.56
2023-03-24T21:48:51.410Z,19.55
2023-03-24T21:51:20.017Z,19.57
2023-03-24T21:53:48.873Z,19.58
2023-03-24T21:56:20.292Z,19.59
2023-03-24T21:58:47.983Z,19.62
2023-03-24T22:01:16.041Z,19.61
2023-03-24T22:03:43.998Z,19.61
2023-03-24T22:06:11.776Z,19.60
2023-03-24T22:08:43.566Z,19.62
2023-03-24T22:11:11.658Z,19.60
2023-03-24T22:13:40.837Z,19.60
2023-03-24T22:16:08.968Z,19.59
2023-03-24T22:18:36.651Z,19.59
2023-03-24T22:21:04.823Z,19.59
2023-03-24T22:23:34.425Z,19.60
2023-03-24T22:26:04.113Z,19.59
2023-03-24T22:28:31.823Z,19.59
2023-03-24T22:31:03.676Z,19.60
2023-03-24T22:33:31.415Z,19.63
2023-03-24T22:35:59.491Z,19.64
2023-03-24T22:38:27.273Z,19.63
2023-03-24T22:40:56.663Z,19.62
2023-03-24T22:43:24.361Z,19.62
2023-03-24T22:45:52.262Z,19.62
2023-03-24T22:48:21.432Z,19.63
2023-03-24T22:50:49.187Z,19.60
2023-03-24T22:53:16.930Z,19.60
2023-03-24T22:55:44.858Z,19.61
2023-03-24T22:58:13.403Z,19.58
2023-03-24T23:00:41.249Z,19.59
2023-03-24T23:03:09.096Z,19.60
2023-03-24T23:05:41.416Z,19.59
2023-03-24T23:08:09.144Z,19.59
2023-03-24T23:10:36.775Z,19.60
2023-03-24T23:13:04.522Z,19.61
2023-03-24T23:15:32.282Z,19.61
2023-03-24T23:18:00.137Z,19.61
2023-03-24T23:20:28.102Z,19.61
2023-03-24T23:22:57.284Z,19.60
2023-03-24T23:25:25.662Z,19.60
2023-03-24T23:27:53.468Z,19.60
2023-03-24T23:30:21.315Z,19.59
2023-03-24T23:32:49.653Z,19.59
2023-03-24T23:35:17.393Z,19.58
2023-03-24T23:37:45.205Z,19.59
2023-03-24T23:40:15.330Z,19.58
2023-03-24T23:42:43.871Z,19.59
2023-03-24T23:45:14.775Z,19.58
2023-03-24T23:47:42.689Z,19.57
2023-03-24T23:50:10.613Z,19.58
2023-03-24T23:52:38.468Z,19.57
2023-03-24T23:55:06.384Z,19.57
2023-03-24T23:57:36.002Z,19.57
