createdAt,value
2023-01-24T00:02:15.810Z,1.31
2023-01-24T00:12:20.883Z,1.44
2023-01-24T00:22:24.812Z,1.68
2023-01-24T00:32:29.875Z,1.42
2023-01-24T00:42:33.521Z,1.46
2023-01-24T00:52:38.518Z,1.24
2023-01-24T01:02:42.329Z,1.26
2023-01-24T01:12:47.457Z,1.29
2023-01-24T01:22:51.032Z,0.96
2023-01-24T01:32:56.053Z,1.21
2023-01-24T01:43:00.092Z,1.03
2023-01-24T01:53:06.163Z,0.82
2023-01-24T02:03:28.263Z,0.65
2023-01-24T02:13:36.109Z,0.62
2023-01-24T02:23:51.249Z,0.82
2023-01-24T02:33:56.432Z,0.99
2023-01-24T02:44:06.407Z,1.06
2023-01-24T02:54:11.369Z,1.29
2023-01-24T03:04:17.084Z,1.68
2023-01-24T03:14:39.816Z,1.97
2023-01-24T03:25:01.016Z,2.31
2023-01-24T03:35:07.542Z,2.44
2023-01-24T03:45:17.067Z,2.60
2023-01-24T03:55:22.316Z,2.41
2023-01-24T04:05:26.268Z,2.37
2023-01-24T04:15:33.351Z,2.28
2023-01-24T04:25:37.264Z,2.31
2023-01-24T04:35:42.911Z,2.56
2023-01-24T04:45:46.562Z,2.58
2023-01-24T04:55:51.662Z,2.74
2023-01-24T05:05:56.154Z,2.47
2023-01-24T05:16:01.224Z,2.57
2023-01-24T05:26:06.139Z,2.51
2023-01-24T05:36:15.952Z,2.78
2023-01-24T05:46:22.036Z,2.92
2023-01-24T05:56:28.555Z,2.93
2023-01-24T06:06:33.391Z,2.85
2023-01-24T06:16:40.019Z,2.79
2023-01-24T06:26:44.551Z,2.78
2023-01-24T06:37:06.583Z,2.85
2023-01-24T06:47:11.898Z,2.68
2023-01-24T06:57:16.890Z,2.94
2023-01-24T07:07:20.603Z,2.83
2023-01-24T07:17:26.881Z,3.14
2023-01-24T07:27:31.345Z,3.22
2023-01-24T07:37:36.387Z,3.12
2023-01-24T07:47:40.601Z,3.28
2023-01-24T07:57:45.697Z,3.27
2023-01-24T08:07:49.488Z,3.31
2023-01-24T08:17:54.606Z,3.38
2023-01-24T08:27:58.543Z,3.37
2023-01-24T08:38:03.589Z,3.49
2023-01-24T08:48:07.531Z,3.56
2023-01-24T08:58:12.893Z,3.56
2023-01-24T09:08:17.618Z,3.64
2023-01-24T09:18:22.837Z,3.61
2023-01-24T09:28:26.627Z,3.85
2023-01-24T09:38:34.739Z,3.59
2023-01-24T09:48:38.349Z,4.12
2023-01-24T09:58:45.377Z,3.99
2023-01-24T10:08:57.125Z,4.01
2023-01-24T10:19:12.563Z,3.98
2023-01-24T10:29:20.422Z,4.06
2023-01-24T10:39:27.018Z,4.09
2023-01-24T10:49:35.805Z,4.43
2023-01-24T10:59:42.928Z,4.34
2023-01-24T11:09:46.698Z,4.55
2023-01-24T11:20:01.019Z,4.47
2023-01-24T11:30:17.983Z,4.25
2023-01-24T11:40:35.391Z,4.21
2023-01-24T11:50:51.180Z,4.18
2023-01-24T12:01:08.078Z,4.33
2023-01-24T12:11:34.753Z,4.24
2023-01-24T12:21:41.166Z,4.47
2023-01-24T12:31:53.370Z,4.43
2023-01-24T12:42:08.391Z,4.67
2023-01-24T12:52:22.757Z,4.42
2023-01-24T13:02:44.621Z,4.33
2023-01-24T13:12:49.351Z,4.46
2023-01-24T13:23:21.112Z,4.58
2023-01-24T13:33:34.842Z,4.43
2023-01-24T13:44:01.429Z,4.62
2023-01-24T13:54:07.388Z,4.46
2023-01-24T14:04:12.389Z,4.44
2023-01-24T14:14:34.364Z,4.34
2023-01-24T14:24:56.812Z,4.33
2023-01-24T14:35:14.974Z,4.32
2023-01-24T14:45:26.414Z,4.25
2023-01-24T14:55:39.352Z,4.33
2023-01-24T15:06:04.878Z,4.03
2023-01-24T15:16:09.181Z,4.16
2023-01-24T15:26:44.532Z,4.08
2023-01-24T15:36:59.422Z,4.23
2023-01-24T15:47:21.954Z,3.98
2023-01-24T15:57:30.436Z,3.85
2023-01-24T16:07:35.938Z,4.07
2023-01-24T16:17:39.542Z,4.00
2023-01-24T16:27:45.231Z,3.91
2023-01-24T16:37:48.945Z,3.92
2023-01-24T16:47:53.843Z,3.82
2023-01-24T16:57:57.547Z,3.85
2023-01-24T17:08:02.628Z,3.86
2023-01-24T17:18:07.168Z,3.75
2023-01-24T17:28:12.233Z,3.61
2023-01-24T17:38:17.610Z,3.67
2023-01-24T17:48:23.543Z,3.66
2023-01-24T17:58:27.437Z,3.85
2023-01-24T18:08:32.754Z,3.74
2023-01-24T18:18:39.572Z,3.72
2023-01-24T18:28:44.704Z,3.53
2023-01-24T18:38:50.246Z,3.60
2023-01-24T18:48:55.983Z,3.69
2023-01-24T18:58:59.753Z,3.69
2023-01-24T19:09:07.482Z,3.84
2023-01-24T19:19:15.738Z,3.63
2023-01-24T19:29:20.797Z,3.68
2023-01-24T19:39:26.374Z,3.70
2023-01-24T19:49:32.005Z,3.58
2023-01-24T19:59:35.737Z,3.68
2023-01-24T20:09:40.951Z,3.68
2023-01-24T20:19:59.213Z,3.70
2023-01-24T20:30:06.959Z,3.68
2023-01-24T20:40:13.664Z,3.59
2023-01-24T20:50:18.835Z,3.64
2023-01-24T21:00:22.887Z,3.58
2023-01-24T21:10:28.384Z,3.56
2023-01-24T21:20:32.135Z,3.56
2023-01-24T21:30:37.281Z,3.70
2023-01-24T21:40:55.442Z,3.75
2023-01-24T21:51:03.860Z,3.52
2023-01-24T22:01:07.701Z,3.79
2023-01-24T22:11:12.941Z,3.58
2023-01-24T22:21:25.137Z,3.48
2023-01-24T22:31:31.933Z,3.68
2023-01-24T22:41:36.007Z,3.71
2023-01-24T22:51:41.083Z,3.64
2023-01-24T23:01:44.988Z,3.35
2023-01-24T23:11:51.147Z,3.44
2023-01-24T23:21:55.087Z,3.36
2023-01-24T23:32:00.511Z,3.63
2023-01-24T23:42:04.379Z,3.33
2023-01-24T23:52:09.748Z,3.35
