createdAt,value
2023-05-07T00:00:12.783Z,5.07
2023-05-07T00:02:40.140Z,5.03
2023-05-07T00:05:08.777Z,5.60
2023-05-07T00:07:36.727Z,4.57
2023-05-07T00:10:05.297Z,4.80
2023-05-07T00:12:34.804Z,5.38
2023-05-07T00:15:05.214Z,5.63
2023-05-07T00:17:34.536Z,5.63
2023-05-07T00:20:02.724Z,5.40
2023-05-07T00:22:31.388Z,5.72
2023-05-07T00:24:58.461Z,6.78
2023-05-07T00:27:26.292Z,6.75
2023-05-07T00:29:56.636Z,5.88
2023-05-07T00:32:24.743Z,6.22
2023-05-07T00:34:52.199Z,6.65
2023-05-07T00:37:19.470Z,6.47
2023-05-07T00:39:46.503Z,7.43
2023-05-07T00:42:13.750Z,7.43
2023-05-07T00:44:40.903Z,6.13
2023-05-07T00:47:08.522Z,6.30
2023-05-07T00:49:43.947Z,7.03
2023-05-07T00:52:18.406Z,7.13
2023-05-07T00:54:45.935Z,7.28
2023-05-07T00:57:13.284Z,6.30
2023-05-07T00:59:41.922Z,7.60
2023-05-07T01:02:09.349Z,8.30
2023-05-07T01:04:36.941Z,7.63
2023-05-07T01:07:05.927Z,7.72
2023-05-07T01:09:33.256Z,7.57
2023-05-07T01:12:00.899Z,10.13
2023-05-07T01:14:28.460Z,8.68
2023-05-07T01:16:56.020Z,8.32
2023-05-07T01:19:25.684Z,9.18
2023-05-07T01:22:01.347Z,9.18
2023-05-07T01:24:31.293Z,8.90
2023-05-07T01:26:58.579Z,8.43
2023-05-07T01:29:25.904Z,9.10
2023-05-07T01:31:54.230Z,9.27
2023-05-07T01:34:23.040Z,8.63
2023-05-07T01:36:50.974Z,9.25
2023-05-07T01:39:18.502Z,8.35
2023-05-07T01:41:47.315Z,7.13
2023-05-07T01:44:16.140Z,7.28
2023-05-07T01:46:43.775Z,7.65
2023-05-07T01:49:11.490Z,7.90
2023-05-07T01:51:38.771Z,8.25
2023-05-07T01:54:06.501Z,8.43
2023-05-07T01:56:34.885Z,7.57
2023-05-07T01:59:03.259Z,6.65
2023-05-07T02:01:31.152Z,7.45
2023-05-07T02:03:58.840Z,6.25
2023-05-07T02:06:28.711Z,7.30
2023-05-07T02:09:00.789Z,6.63
2023-05-07T02:11:28.866Z,7.10
2023-05-07T02:13:55.914Z,6.75
2023-05-07T02:16:24.461Z,6.43
2023-05-07T02:18:52.474Z,6.07
2023-05-07T02:21:19.865Z,6.32
2023-05-07T02:23:46.996Z,6.18
2023-05-07T02:26:14.218Z,6.60
2023-05-07T02:28:41.369Z,6.05
2023-05-07T02:31:08.575Z,6.55
2023-05-07T02:33:37.608Z,6.00
2023-05-07T02:36:11.849Z,5.57
2023-05-07T02:38:51.411Z,4.85
2023-05-07T02:41:20.845Z,5.10
2023-05-07T02:43:50.305Z,5.05
2023-05-07T02:46:18.433Z,5.68
2023-05-07T02:48:50.283Z,4.90
2023-05-07T02:51:23.320Z,5.35
2023-05-07T02:53:52.309Z,4.72
2023-05-07T02:56:19.585Z,4.95
2023-05-07T02:58:46.764Z,5.15
2023-05-07T03:01:16.065Z,5.40
2023-05-07T03:04:03.562Z,5.53
2023-05-07T03:06:30.836Z,5.43
2023-05-07T03:08:57.842Z,5.60
2023-05-07T03:11:27.340Z,5.38
2023-05-07T03:13:54.503Z,6.07
2023-05-07T03:16:22.783Z,6.10
2023-05-07T03:18:50.018Z,5.70
2023-05-07T03:21:17.246Z,5.68
2023-05-07T03:23:45.009Z,5.97
2023-05-07T03:26:12.328Z,6.07
2023-05-07T03:28:39.704Z,5.57
2023-05-07T03:31:11.314Z,5.60
2023-05-07T03:33:50.387Z,5.50
2023-05-07T03:36:17.374Z,5.47
2023-05-07T03:38:44.437Z,5.75
2023-05-07T03:41:11.859Z,5.38
2023-05-07T03:43:39.672Z,4.95
2023-05-07T03:46:10.509Z,5.10
2023-05-07T03:48:37.623Z,5.30
2023-05-07T03:51:05.193Z,5.57
2023-05-07T03:53:34.027Z,5.70
2023-05-07T03:56:01.361Z,5.45
2023-05-07T03:58:36.110Z,5.53
2023-05-07T04:01:08.742Z,5.22
2023-05-07T04:03:36.262Z,5.43
2023-05-07T04:06:04.873Z,5.22
2023-05-07T04:08:34.929Z,5.85
2023-05-07T04:11:02.459Z,5.65
2023-05-07T04:13:32.473Z,6.20
2023-05-07T04:16:03.689Z,6.25
2023-05-07T04:18:31.008Z,5.88
2023-05-07T04:20:58.598Z,6.93
2023-05-07T04:23:25.865Z,6.13
2023-05-07T04:25:53.729Z,5.85
2023-05-07T04:28:25.675Z,5.53
2023-05-07T04:30:52.948Z,5.10
2023-05-07T04:33:21.700Z,5.07
2023-05-07T04:35:50.605Z,5.43
2023-05-07T04:38:17.658Z,4.85
2023-05-07T04:40:46.095Z,4.75
2023-05-07T04:43:17.334Z,4.60
2023-05-07T04:45:51.992Z,4.03
2023-05-07T04:48:21.595Z,4.05
2023-05-07T04:50:53.974Z,3.97
2023-05-07T04:53:22.587Z,4.45
2023-05-07T04:55:56.824Z,4.13
2023-05-07T04:58:25.334Z,3.78
2023-05-07T05:00:53.323Z,4.15
2023-05-07T05:03:23.504Z,4.25
2023-05-07T05:05:52.747Z,4.45
2023-05-07T05:08:21.191Z,3.58
2023-05-07T05:10:50.009Z,4.55
2023-05-07T05:13:17.278Z,4.00
2023-05-07T05:15:44.680Z,3.70
2023-05-07T05:18:11.986Z,3.40
2023-05-07T05:20:40.157Z,3.53
2023-05-07T05:23:09.243Z,3.70
2023-05-07T05:25:38.446Z,4.25
2023-05-07T05:28:05.847Z,3.63
2023-05-07T05:30:34.587Z,4.18
2023-05-07T05:33:02.787Z,4.10
2023-05-07T05:35:30.949Z,4.40
2023-05-07T05:37:59.262Z,4.95
2023-05-07T05:40:26.336Z,4.32
2023-05-07T05:42:54.172Z,4.18
2023-05-07T05:45:21.377Z,4.40
2023-05-07T05:47:48.284Z,4.47
2023-05-07T05:50:15.452Z,4.32
2023-05-07T05:52:43.207Z,4.18
2023-05-07T05:55:10.873Z,5.32
2023-05-07T05:57:39.201Z,4.55
2023-05-07T06:00:07.605Z,4.57
2023-05-07T06:02:46.073Z,4.53
2023-05-07T06:05:18.284Z,4.55
2023-05-07T06:07:48.687Z,4.30
2023-05-07T06:10:16.487Z,4.70
2023-05-07T06:12:43.654Z,4.68
2023-05-07T06:15:11.634Z,5.18
2023-05-07T06:17:39.212Z,4.88
2023-05-07T06:20:07.932Z,4.68
2023-05-07T06:22:35.101Z,4.43
2023-05-07T06:25:02.440Z,3.97
2023-05-07T06:27:29.581Z,3.80
2023-05-07T06:29:57.482Z,3.88
2023-05-07T06:32:24.573Z,4.30
2023-05-07T06:34:52.774Z,4.15
2023-05-07T06:37:20.057Z,3.53
2023-05-07T06:39:53.246Z,4.40
2023-05-07T06:42:20.748Z,4.70
2023-05-07T06:44:49.353Z,4.15
2023-05-07T06:47:18.340Z,4.55
2023-05-07T06:49:49.858Z,4.63
2023-05-07T06:52:19.077Z,4.15
2023-05-07T06:54:47.862Z,4.10
2023-05-07T06:57:17.429Z,4.68
2023-05-07T06:59:44.664Z,4.22
2023-05-07T07:02:12.179Z,4.63
2023-05-07T07:04:39.790Z,4.78
2023-05-07T07:07:10.256Z,4.57
2023-05-07T07:09:37.717Z,3.90
2023-05-07T07:12:06.460Z,5.20
2023-05-07T07:14:35.344Z,4.72
2023-05-07T07:17:02.569Z,4.20
2023-05-07T07:19:29.919Z,4.68
2023-05-07T07:21:58.161Z,4.63
2023-05-07T07:24:25.265Z,5.10
2023-05-07T07:26:56.919Z,4.53
2023-05-07T07:29:27.913Z,4.25
2023-05-07T07:31:56.335Z,4.35
2023-05-07T07:34:24.454Z,5.35
2023-05-07T07:36:51.869Z,4.65
2023-05-07T07:39:20.290Z,4.93
2023-05-07T07:41:50.531Z,4.10
2023-05-07T07:44:19.304Z,4.40
2023-05-07T07:46:52.061Z,3.92
2023-05-07T07:49:21.047Z,4.07
2023-05-07T07:51:48.606Z,3.95
2023-05-07T07:54:16.933Z,4.10
2023-05-07T07:56:44.621Z,4.15
2023-05-07T07:59:15.007Z,4.38
2023-05-07T08:01:42.869Z,4.97
2023-05-07T08:04:10.419Z,4.18
2023-05-07T08:06:41.716Z,3.60
2023-05-07T08:09:10.572Z,3.92
2023-05-07T08:11:40.344Z,4.40
2023-05-07T08:14:07.865Z,4.00
2023-05-07T08:16:35.769Z,3.45
2023-05-07T08:19:03.911Z,3.88
2023-05-07T08:21:34.308Z,3.25
2023-05-07T08:24:02.717Z,3.42
2023-05-07T08:26:30.183Z,3.80
2023-05-07T08:28:57.551Z,3.70
2023-05-07T08:31:25.492Z,3.75
2023-05-07T08:33:52.940Z,3.03
2023-05-07T08:36:20.492Z,3.38
2023-05-07T08:38:48.675Z,5.43
2023-05-07T08:41:19.140Z,7.82
2023-05-07T08:43:51.005Z,4.95
2023-05-07T08:46:23.030Z,5.10
2023-05-07T08:48:54.990Z,4.50
2023-05-07T08:51:23.136Z,3.22
2023-05-07T08:53:51.461Z,3.40
2023-05-07T08:56:26.356Z,3.80
2023-05-07T08:59:00.224Z,3.20
2023-05-07T09:01:29.661Z,3.25
2023-05-07T09:03:58.993Z,3.53
2023-05-07T09:06:28.767Z,3.58
2023-05-07T09:08:56.843Z,3.53
2023-05-07T09:11:28.147Z,2.92
2023-05-07T09:14:02.810Z,3.95
2023-05-07T09:16:35.760Z,3.67
2023-05-07T09:19:03.987Z,3.17
2023-05-07T09:21:31.363Z,2.78
2023-05-07T09:24:01.785Z,2.92
2023-05-07T09:26:36.120Z,2.95
2023-05-07T09:29:05.595Z,2.97
2023-05-07T09:31:32.983Z,3.35
2023-05-07T09:34:02.179Z,3.58
2023-05-07T09:36:34.269Z,3.03
2023-05-07T09:39:02.909Z,2.90
2023-05-07T09:41:33.758Z,2.88
2023-05-07T09:44:13.574Z,3.10
2023-05-07T09:46:48.586Z,2.75
2023-05-07T09:49:26.316Z,3.50
2023-05-07T09:52:02.575Z,3.10
2023-05-07T09:54:39.174Z,3.65
2023-05-07T09:57:10.775Z,3.70
2023-05-07T09:59:39.961Z,4.68
2023-05-07T10:02:11.788Z,5.47
2023-05-07T10:04:50.378Z,6.85
2023-05-07T10:07:22.672Z,4.15
2023-05-07T10:09:54.726Z,2.90
2023-05-07T10:15:14.272Z,3.10
2023-05-07T10:17:46.191Z,3.17
2023-05-07T10:20:14.230Z,3.50
2023-05-07T10:22:48.858Z,4.45
2023-05-07T10:25:24.492Z,3.95
2023-05-07T10:27:53.374Z,3.30
2023-05-07T10:30:47.805Z,3.45
2023-05-07T10:33:18.697Z,3.47
2023-05-07T10:35:52.285Z,3.75
2023-05-07T10:38:20.227Z,3.38
2023-05-07T10:40:48.698Z,3.47
2023-05-07T10:43:19.384Z,3.50
2023-05-07T10:46:17.972Z,3.13
2023-05-07T10:49:09.997Z,3.25
2023-05-07T10:52:27.878Z,2.92
2023-05-07T10:55:20.134Z,3.40
2023-05-07T10:58:32.409Z,3.30
2023-05-07T11:01:11.310Z,3.42
2023-05-07T11:04:16.973Z,3.63
2023-05-07T11:07:10.745Z,3.45
2023-05-07T11:09:53.545Z,3.35
2023-05-07T11:12:38.227Z,4.25
2023-05-07T11:15:17.188Z,3.97
2023-05-07T11:18:01.035Z,4.32
2023-05-07T11:21:00.345Z,3.88
2023-05-07T11:23:48.564Z,3.83
2023-05-07T11:26:22.876Z,3.63
2023-05-07T11:28:50.830Z,3.20
2023-05-07T11:31:25.600Z,3.53
2023-05-07T11:33:54.737Z,3.70
2023-05-07T11:36:24.770Z,3.80
2023-05-07T11:38:54.766Z,3.53
2023-05-07T11:41:23.084Z,3.88
2023-05-07T11:44:00.844Z,3.38
2023-05-07T11:46:29.016Z,3.20
2023-05-07T11:48:57.377Z,3.83
2023-05-07T11:51:27.229Z,3.60
2023-05-07T11:53:54.905Z,3.63
2023-05-07T11:56:22.481Z,4.28
2023-05-07T11:58:50.811Z,4.03
2023-05-07T12:01:17.997Z,3.85
2023-05-07T12:03:47.396Z,3.47
2023-05-07T12:06:17.037Z,16.10
2023-05-07T12:08:47.938Z,16.73
2023-05-07T12:11:25.160Z,4.68
2023-05-07T12:13:53.128Z,4.13
2023-05-07T12:16:21.072Z,3.60
2023-05-07T12:18:48.946Z,4.28
2023-05-07T12:21:18.430Z,5.90
2023-05-07T12:23:46.276Z,4.90
2023-05-07T12:26:13.505Z,4.95
2023-05-07T12:28:41.136Z,3.67
2023-05-07T12:31:10.030Z,3.40
2023-05-07T12:33:37.699Z,3.35
2023-05-07T12:36:08.695Z,3.38
2023-05-07T12:38:41.194Z,2.83
2023-05-07T12:41:10.386Z,2.75
2023-05-07T12:43:37.879Z,3.67
2023-05-07T12:46:07.497Z,3.40
2023-05-07T12:48:35.168Z,3.40
2023-05-07T12:51:03.478Z,3.75
2023-05-07T12:53:32.460Z,4.90
2023-05-07T12:56:01.090Z,4.38
2023-05-07T12:58:30.838Z,3.45
2023-05-07T13:01:01.880Z,2.85
2023-05-07T13:03:37.850Z,3.58
2023-05-07T13:06:13.355Z,3.00
2023-05-07T13:08:46.567Z,2.78
2023-05-07T13:11:14.464Z,3.40
2023-05-07T13:13:43.012Z,3.20
2023-05-07T13:16:12.864Z,3.03
2023-05-07T13:18:42.051Z,3.00
2023-05-07T13:21:09.223Z,4.05
2023-05-07T13:23:36.327Z,3.15
2023-05-07T13:26:08.654Z,2.97
2023-05-07T13:28:42.205Z,3.17
2023-05-07T13:31:09.371Z,3.22
2023-05-07T13:33:36.813Z,3.55
2023-05-07T13:36:06.066Z,3.97
2023-05-07T13:38:33.282Z,3.55
2023-05-07T13:41:01.656Z,3.80
2023-05-07T13:43:28.884Z,3.88
2023-05-07T13:45:56.152Z,3.92
2023-05-07T13:48:23.387Z,3.90
2023-05-07T13:50:50.389Z,4.25
2023-05-07T13:53:19.523Z,3.65
2023-05-07T13:55:46.687Z,3.20
2023-05-07T13:58:14.806Z,3.72
2023-05-07T14:00:41.902Z,3.47
2023-05-07T14:03:12.432Z,3.40
2023-05-07T14:05:39.874Z,2.80
2023-05-07T14:08:07.093Z,2.83
2023-05-07T14:10:38.445Z,2.70
2023-05-07T14:13:05.669Z,2.58
2023-05-07T14:15:33.936Z,2.20
2023-05-07T14:18:01.797Z,2.38
2023-05-07T14:20:29.558Z,2.40
2023-05-07T14:22:58.263Z,2.72
2023-05-07T14:25:25.581Z,2.58
2023-05-07T14:27:52.920Z,2.45
2023-05-07T14:30:20.000Z,2.30
2023-05-07T14:32:47.066Z,2.55
2023-05-07T14:35:14.498Z,2.58
2023-05-07T14:37:41.918Z,2.80
2023-05-07T14:40:12.918Z,2.80
2023-05-07T14:42:41.467Z,2.47
2023-05-07T14:45:09.640Z,2.35
2023-05-07T14:47:36.785Z,2.85
2023-05-07T14:50:04.025Z,2.47
2023-05-07T14:52:30.999Z,2.47
2023-05-07T14:54:58.148Z,2.03
2023-05-07T14:57:25.493Z,2.03
2023-05-07T14:59:52.625Z,2.72
2023-05-07T15:02:21.395Z,3.70
2023-05-07T15:04:49.864Z,2.45
2023-05-07T15:07:17.128Z,2.20
2023-05-07T15:09:44.545Z,2.78
2023-05-07T15:12:12.843Z,2.00
2023-05-07T15:14:40.401Z,3.05
2023-05-07T15:17:08.583Z,3.00
2023-05-07T15:19:35.710Z,2.63
2023-05-07T15:22:05.539Z,2.50
2023-05-07T15:24:32.879Z,2.55
2023-05-07T15:27:00.336Z,2.28
2023-05-07T15:29:27.432Z,1.90
2023-05-07T15:31:54.790Z,2.28
2023-05-07T15:34:23.654Z,2.58
2023-05-07T15:36:50.993Z,2.42
2023-05-07T15:39:18.677Z,2.10
2023-05-07T15:41:46.553Z,2.38
2023-05-07T15:44:13.717Z,1.88
2023-05-07T15:46:40.995Z,2.30
2023-05-07T15:49:08.664Z,2.33
2023-05-07T15:51:36.840Z,2.13
2023-05-07T15:54:04.215Z,2.38
2023-05-07T15:56:33.997Z,1.92
2023-05-07T15:59:01.382Z,1.83
2023-05-07T16:01:29.567Z,1.80
2023-05-07T16:03:57.185Z,1.95
2023-05-07T16:06:28.065Z,2.13
2023-05-07T16:08:55.177Z,2.35
2023-05-07T16:11:26.800Z,2.13
2023-05-07T16:13:54.218Z,2.15
2023-05-07T16:16:21.864Z,2.20
2023-05-07T16:18:55.328Z,1.95
2023-05-07T16:23:50.987Z,2.03
2023-05-07T16:26:18.617Z,2.10
2023-05-07T16:28:45.688Z,2.25
2023-05-07T16:31:12.939Z,2.10
2023-05-07T16:33:40.064Z,2.22
2023-05-07T16:36:07.507Z,2.00
2023-05-07T16:38:34.834Z,2.55
2023-05-07T16:41:02.344Z,2.17
2023-05-07T16:43:29.549Z,2.58
2023-05-07T16:45:56.728Z,2.05
2023-05-07T16:48:23.922Z,2.20
2023-05-07T16:50:51.150Z,2.17
2023-05-07T16:53:18.280Z,1.80
2023-05-07T16:55:45.497Z,2.42
2023-05-07T16:58:13.141Z,2.10
2023-05-07T17:00:49.848Z,2.40
2023-05-07T17:03:17.968Z,2.22
2023-05-07T17:05:45.351Z,2.40
2023-05-07T17:08:16.548Z,2.65
2023-05-07T17:10:43.803Z,2.63
2023-05-07T17:13:10.930Z,2.38
2023-05-07T17:15:38.190Z,2.50
2023-05-07T17:18:05.344Z,2.92
2023-05-07T17:20:32.686Z,2.90
2023-05-07T17:22:59.759Z,2.15
2023-05-07T17:25:26.817Z,3.33
2023-05-07T17:27:53.958Z,3.35
2023-05-07T17:30:21.223Z,2.97
2023-05-07T17:32:48.349Z,3.22
2023-05-07T17:35:15.656Z,2.15
2023-05-07T17:37:47.283Z,1.88
2023-05-07T17:40:14.593Z,3.53
2023-05-07T17:42:41.683Z,2.95
2023-05-07T17:45:09.422Z,3.00
2023-05-07T17:47:36.913Z,3.22
2023-05-07T17:50:09.430Z,3.10
2023-05-07T17:52:41.735Z,3.23
2023-05-07T17:55:09.464Z,3.00
2023-05-07T17:57:37.399Z,3.28
2023-05-07T18:00:08.213Z,2.72
2023-05-07T18:02:35.721Z,2.58
2023-05-07T18:05:03.792Z,2.72
2023-05-07T18:07:30.895Z,1.88
2023-05-07T18:09:58.286Z,2.47
2023-05-07T18:12:27.711Z,1.85
2023-05-07T18:14:58.585Z,1.40
2023-05-07T18:17:28.797Z,3.05
2023-05-07T18:19:56.437Z,1.25
2023-05-07T18:22:32.970Z,1.10
2023-05-07T18:25:01.847Z,1.35
2023-05-07T18:27:37.231Z,1.97
2023-05-07T18:30:04.889Z,1.20
2023-05-07T18:32:32.646Z,1.88
2023-05-07T18:35:00.501Z,1.05
2023-05-07T18:37:31.512Z,1.50
2023-05-07T18:40:02.035Z,0.95
2023-05-07T18:42:33.423Z,0.95
2023-05-07T18:45:02.000Z,1.03
2023-05-07T18:47:32.239Z,1.20
2023-05-07T18:50:04.642Z,1.27
2023-05-07T18:52:35.398Z,1.23
2023-05-07T18:55:05.140Z,1.52
2023-05-07T18:57:32.275Z,1.50
2023-05-07T18:59:59.398Z,1.75
2023-05-07T19:02:26.598Z,1.50
2023-05-07T19:04:53.797Z,1.70
2023-05-07T19:07:21.158Z,1.10
2023-05-07T19:10:01.211Z,1.52
2023-05-07T19:12:31.204Z,1.70
2023-05-07T19:14:58.505Z,1.30
2023-05-07T19:17:25.687Z,1.40
2023-05-07T19:19:53.143Z,1.30
2023-05-07T19:22:20.189Z,1.50
2023-05-07T19:24:47.542Z,1.83
2023-05-07T19:27:14.864Z,1.25
2023-05-07T19:29:44.152Z,1.70
2023-05-07T19:32:11.389Z,1.70
2023-05-07T19:34:40.159Z,1.65
2023-05-07T19:37:07.321Z,1.73
2023-05-07T19:39:34.625Z,1.48
2023-05-07T19:42:02.056Z,2.03
2023-05-07T19:44:29.761Z,2.80
2023-05-07T19:46:59.451Z,1.77
2023-05-07T19:49:27.190Z,2.13
2023-05-07T19:51:54.862Z,1.85
2023-05-07T19:54:22.770Z,2.22
2023-05-07T19:56:50.069Z,2.33
2023-05-07T19:59:17.361Z,2.25
2023-05-07T20:01:47.739Z,2.25
2023-05-07T20:04:15.606Z,1.73
2023-05-07T20:06:44.670Z,1.83
2023-05-07T20:09:13.099Z,1.75
2023-05-07T20:11:44.871Z,2.03
2023-05-07T20:14:13.394Z,1.85
2023-05-07T20:16:41.285Z,1.85
2023-05-07T20:19:11.424Z,2.08
2023-05-07T20:21:38.534Z,1.95
2023-05-07T20:24:08.514Z,1.83
2023-05-07T20:26:35.577Z,2.03
2023-05-07T20:29:03.630Z,1.85
2023-05-07T20:31:32.501Z,2.63
2023-05-07T20:33:59.964Z,2.63
2023-05-07T20:36:27.012Z,2.63
2023-05-07T20:38:54.161Z,2.28
2023-05-07T20:41:25.681Z,2.17
2023-05-07T20:43:52.793Z,2.50
2023-05-07T20:46:23.388Z,2.88
2023-05-07T20:48:50.961Z,2.17
2023-05-07T20:51:18.315Z,2.30
2023-05-07T20:53:47.515Z,3.13
2023-05-07T20:56:15.769Z,2.67
2023-05-07T20:58:42.955Z,2.63
2023-05-07T21:01:10.183Z,2.70
2023-05-07T21:03:37.372Z,2.80
2023-05-07T21:06:04.685Z,2.95
2023-05-07T21:08:32.664Z,3.42
2023-05-07T21:10:59.720Z,3.83
2023-05-07T21:13:27.602Z,4.53
2023-05-07T21:15:54.791Z,4.60
2023-05-07T21:18:21.946Z,2.17
2023-05-07T21:20:49.111Z,2.47
2023-05-07T21:23:16.445Z,2.70
2023-05-07T21:25:47.310Z,2.80
2023-05-07T21:28:14.586Z,2.90
2023-05-07T21:30:41.708Z,2.90
2023-05-07T21:33:09.163Z,2.42
2023-05-07T21:35:36.847Z,2.45
2023-05-07T21:38:04.213Z,2.60
2023-05-07T21:40:31.746Z,2.88
2023-05-07T21:43:00.580Z,3.08
2023-05-07T21:45:27.958Z,2.92
2023-05-07T21:47:55.648Z,2.65
2023-05-07T21:50:22.847Z,3.05
2023-05-07T21:52:50.368Z,3.25
2023-05-07T21:55:20.841Z,3.00
2023-05-07T21:58:01.156Z,3.33
2023-05-07T22:00:32.117Z,3.17
2023-05-07T22:02:59.276Z,3.83
2023-05-07T22:05:26.382Z,3.08
2023-05-07T22:07:53.463Z,3.80
2023-05-07T22:10:23.131Z,3.78
2023-05-07T22:12:50.483Z,3.60
2023-05-07T22:15:18.003Z,3.70
2023-05-07T22:17:46.416Z,3.65
2023-05-07T22:20:13.746Z,3.47
2023-05-07T22:22:53.409Z,3.80
2023-05-07T22:25:24.909Z,4.47
2023-05-07T22:27:52.204Z,3.80
2023-05-07T22:30:19.378Z,4.03
2023-05-07T22:32:46.641Z,3.92
2023-05-07T22:35:14.138Z,3.58
2023-05-07T22:37:41.388Z,4.20
2023-05-07T22:40:09.114Z,4.40
2023-05-07T22:42:36.346Z,3.75
2023-05-07T22:45:03.541Z,4.22
2023-05-07T22:47:33.891Z,4.32
2023-05-07T22:50:01.174Z,4.10
2023-05-07T22:52:28.498Z,4.13
2023-05-07T22:54:55.778Z,4.25
2023-05-07T22:57:22.992Z,4.30
2023-05-07T22:59:55.249Z,4.35
2023-05-07T23:02:23.051Z,4.00
2023-05-07T23:04:52.973Z,3.88
2023-05-07T23:07:20.249Z,4.28
2023-05-07T23:09:47.426Z,4.18
2023-05-07T23:12:14.474Z,3.88
2023-05-07T23:14:41.736Z,3.70
2023-05-07T23:17:08.903Z,3.28
2023-05-07T23:19:37.165Z,3.63
2023-05-07T23:22:04.473Z,3.15
2023-05-07T23:24:31.587Z,3.13
2023-05-07T23:26:58.725Z,3.65
2023-05-07T23:29:25.950Z,3.40
2023-05-07T23:31:53.063Z,3.55
2023-05-07T23:34:24.164Z,3.75
2023-05-07T23:36:51.911Z,3.53
2023-05-07T23:39:19.680Z,3.83
2023-05-07T23:41:47.019Z,3.25
2023-05-07T23:44:16.668Z,3.78
2023-05-07T23:46:44.771Z,4.13
2023-05-07T23:49:12.127Z,3.88
2023-05-07T23:51:39.429Z,3.80
2023-05-07T23:54:06.883Z,3.75
2023-05-07T23:56:34.210Z,3.53
2023-05-07T23:59:01.329Z,3.03
