createdAt,value
2022-12-08T00:01:14.322Z,0.57
2022-12-08T00:03:42.030Z,0.65
2022-12-08T00:06:41.168Z,0.65
2022-12-08T00:09:22.549Z,0.61
2022-12-08T00:12:01.154Z,0.62
2022-12-08T00:14:32.385Z,0.59
2022-12-08T00:17:00.407Z,0.50
2022-12-08T00:19:28.139Z,0.53
2022-12-08T00:21:55.242Z,0.58
2022-12-08T00:24:23.793Z,0.57
2022-12-08T00:26:51.132Z,0.62
2022-12-08T00:29:18.047Z,0.65
2022-12-08T00:31:44.915Z,0.63
2022-12-08T00:34:13.007Z,0.61
2022-12-08T00:36:40.014Z,0.61
2022-12-08T00:39:06.726Z,0.62
2022-12-08T00:41:52.178Z,0.57
2022-12-08T00:44:19.497Z,0.53
2022-12-08T00:46:47.162Z,0.47
2022-12-08T00:49:14.683Z,0.49
2022-12-08T00:51:41.695Z,0.52
2022-12-08T00:54:08.977Z,0.51
2022-12-08T00:56:36.033Z,0.40
2022-12-08T00:59:04.475Z,0.37
2022-12-08T01:01:31.597Z,0.37
2022-12-08T01:03:58.519Z,0.41
2022-12-08T01:06:25.353Z,0.39
2022-12-08T01:08:52.057Z,0.45
2022-12-08T01:11:19.659Z,0.35
2022-12-08T01:13:47.094Z,0.32
2022-12-08T01:16:29.286Z,0.38
2022-12-08T01:18:57.792Z,0.33
2022-12-08T01:21:24.651Z,0.41
2022-12-08T01:23:51.543Z,0.42
2022-12-08T01:26:19.507Z,0.35
2022-12-08T01:28:47.130Z,0.37
2022-12-08T01:31:17.264Z,0.43
2022-12-08T01:33:44.429Z,0.38
2022-12-08T01:36:38.498Z,0.36
2022-12-08T01:39:10.314Z,0.35
2022-12-08T01:41:38.309Z,0.43
2022-12-08T01:44:08.248Z,0.46
2022-12-08T01:46:36.980Z,0.43
2022-12-08T01:49:18.512Z,0.34
2022-12-08T01:52:11.585Z,0.33
2022-12-08T01:54:47.987Z,0.34
2022-12-08T01:57:20.629Z,0.27
2022-12-08T01:59:53.555Z,0.23
2022-12-08T02:02:20.737Z,0.32
2022-12-08T02:04:47.493Z,0.29
2022-12-08T02:07:16.234Z,0.29
2022-12-08T02:09:44.064Z,0.32
2022-12-08T02:12:11.355Z,0.33
2022-12-08T02:14:38.222Z,0.36
2022-12-08T02:17:34.903Z,0.41
2022-12-08T02:20:01.788Z,0.45
2022-12-08T02:22:47.613Z,0.47
2022-12-08T02:25:35.617Z,0.45
2022-12-08T02:28:14.563Z,0.49
2022-12-08T02:30:53.932Z,0.42
2022-12-08T02:33:42.417Z,0.31
2022-12-08T02:36:47.556Z,0.26
2022-12-08T02:39:17.305Z,0.14
2022-12-08T02:41:52.063Z,0.07
2022-12-08T02:45:03.997Z,0.08
2022-12-08T02:47:32.067Z,0.05
2022-12-08T02:49:59.141Z,0.05
2022-12-08T02:52:25.889Z,0.02
2022-12-08T02:54:58.678Z,0.06
2022-12-08T02:57:38.154Z,0.13
2022-12-08T03:00:09.847Z,0.19
2022-12-08T03:03:18.800Z,0.20
2022-12-08T03:06:09.413Z,0.16
2022-12-08T03:08:51.679Z,0.11
2022-12-08T03:11:29.266Z,0.16
2022-12-08T03:14:01.110Z,0.12
2022-12-08T03:16:30.352Z,0.00
2022-12-08T03:19:04.902Z,-0.04
2022-12-08T03:21:34.884Z,0.03
2022-12-08T03:24:06.145Z,0.06
2022-12-08T03:26:46.496Z,-0.04
2022-12-08T03:29:14.011Z,-0.06
2022-12-08T03:31:48.023Z,-0.07
2022-12-08T03:34:15.899Z,-0.07
2022-12-08T03:36:44.417Z,-0.09
2022-12-08T03:39:11.393Z,-0.15
2022-12-08T03:41:38.134Z,-0.16
2022-12-08T03:44:04.979Z,-0.03
2022-12-08T03:46:31.826Z,0.11
2022-12-08T03:48:58.666Z,0.13
2022-12-08T03:51:25.605Z,0.10
2022-12-08T03:53:52.332Z,0.07
2022-12-08T03:56:28.323Z,0.07
2022-12-08T03:58:55.867Z,0.04
2022-12-08T04:01:23.281Z,-0.05
2022-12-08T04:03:50.562Z,-0.14
2022-12-08T04:06:17.962Z,-0.13
2022-12-08T04:08:44.663Z,-0.07
2022-12-08T04:11:12.128Z,0.01
2022-12-08T04:13:41.092Z,-0.02
2022-12-08T04:16:08.605Z,-0.05
2022-12-08T04:18:36.174Z,-0.02
2022-12-08T04:21:02.991Z,-0.08
2022-12-08T04:23:29.803Z,-0.01
2022-12-08T04:25:56.627Z,0.08
2022-12-08T04:28:23.428Z,0.13
2022-12-08T04:30:50.259Z,0.19
2022-12-08T04:33:17.019Z,0.21
2022-12-08T04:35:43.754Z,0.16
2022-12-08T04:38:10.509Z,0.12
2022-12-08T04:40:37.228Z,0.18
2022-12-08T04:43:04.375Z,0.20
2022-12-08T04:45:31.734Z,0.24
2022-12-08T04:48:02.129Z,0.30
2022-12-08T04:50:28.797Z,0.29
2022-12-08T04:52:55.538Z,0.30
2022-12-08T04:55:22.380Z,0.31
2022-12-08T04:57:49.956Z,0.23
2022-12-08T05:00:17.456Z,0.26
2022-12-08T05:02:44.318Z,0.14
2022-12-08T05:05:11.133Z,0.07
2022-12-08T05:07:37.987Z,-0.01
2022-12-08T05:10:05.774Z,-0.09
2022-12-08T05:12:33.306Z,-0.14
2022-12-08T05:15:00.021Z,-0.08
2022-12-08T05:17:26.782Z,-0.05
2022-12-08T05:19:53.578Z,-0.08
2022-12-08T05:22:20.252Z,-0.10
2022-12-08T05:24:47.818Z,-0.18
2022-12-08T05:27:15.373Z,-0.13
2022-12-08T05:29:42.501Z,-0.11
2022-12-08T05:32:09.311Z,-0.14
2022-12-08T05:34:36.114Z,-0.08
2022-12-08T05:37:02.853Z,0.02
2022-12-08T05:39:29.622Z,0.01
2022-12-08T05:41:56.332Z,0.00
2022-12-08T05:44:23.134Z,0.01
2022-12-08T05:46:49.958Z,-0.01
2022-12-08T05:49:16.785Z,-0.02
2022-12-08T05:51:43.688Z,-0.04
2022-12-08T05:54:10.417Z,-0.04
2022-12-08T05:56:37.166Z,-0.02
2022-12-08T05:59:07.407Z,-0.04
2022-12-08T06:01:34.544Z,0.01
2022-12-08T06:04:03.387Z,-0.02
2022-12-08T06:06:31.038Z,0.05
2022-12-08T06:08:57.770Z,0.04
2022-12-08T06:11:29.745Z,-0.01
2022-12-08T06:13:57.441Z,-0.06
2022-12-08T06:16:26.132Z,-0.15
2022-12-08T06:18:53.852Z,-0.15
2022-12-08T06:21:21.001Z,-0.10
2022-12-08T06:23:49.911Z,-0.07
2022-12-08T06:26:17.581Z,-0.10
2022-12-08T06:28:45.250Z,-0.18
2022-12-08T06:31:19.285Z,-0.22
2022-12-08T06:33:46.838Z,-0.22
2022-12-08T06:36:15.586Z,-0.24
2022-12-08T06:38:43.740Z,-0.22
2022-12-08T06:41:11.158Z,-0.15
2022-12-08T06:43:38.191Z,-0.20
2022-12-08T06:46:06.608Z,-0.28
2022-12-08T06:48:33.434Z,-0.19
2022-12-08T06:51:11.431Z,-0.12
2022-12-08T06:53:38.499Z,-0.12
2022-12-08T06:56:05.868Z,-0.13
2022-12-08T06:58:32.621Z,-0.10
2022-12-08T07:01:09.085Z,-0.07
2022-12-08T07:03:37.001Z,-0.09
2022-12-08T07:06:04.883Z,-0.18
2022-12-08T07:08:34.501Z,-0.23
2022-12-08T07:11:07.650Z,-0.14
2022-12-08T07:13:34.492Z,-0.15
2022-12-08T07:16:01.184Z,-0.12
2022-12-08T07:18:27.853Z,-0.07
2022-12-08T07:20:54.561Z,-0.08
2022-12-08T07:23:21.264Z,-0.08
2022-12-08T07:25:47.922Z,-0.11
2022-12-08T07:28:14.645Z,-0.15
2022-12-08T07:30:41.427Z,-0.05
2022-12-08T07:33:08.241Z,-0.04
2022-12-08T07:35:35.449Z,-0.01
2022-12-08T07:38:02.599Z,-0.01
2022-12-08T07:40:29.343Z,0.08
2022-12-08T07:42:56.287Z,0.11
2022-12-08T07:45:28.225Z,0.11
2022-12-08T07:47:58.181Z,0.02
2022-12-08T07:50:24.869Z,0.01
2022-12-08T07:52:51.531Z,0.07
2022-12-08T07:55:18.187Z,0.05
2022-12-08T07:57:47.256Z,0.07
2022-12-08T08:00:15.425Z,0.16
2022-12-08T08:02:42.676Z,0.32
2022-12-08T08:05:12.163Z,0.22
2022-12-08T08:07:39.649Z,0.29
2022-12-08T08:10:07.274Z,0.30
2022-12-08T08:12:34.280Z,0.29
2022-12-08T08:15:01.739Z,0.38
2022-12-08T08:17:29.749Z,0.45
2022-12-08T08:19:57.246Z,0.52
2022-12-08T08:22:25.709Z,0.63
2022-12-08T08:24:53.314Z,0.71
2022-12-08T08:27:20.725Z,0.85
2022-12-08T08:29:47.400Z,0.99
2022-12-08T08:32:14.117Z,1.10
2022-12-08T08:34:40.805Z,1.15
2022-12-08T08:37:07.555Z,1.22
2022-12-08T08:39:34.430Z,1.30
2022-12-08T08:42:01.185Z,1.44
2022-12-08T08:44:28.090Z,1.55
2022-12-08T08:46:54.822Z,1.64
2022-12-08T08:49:21.500Z,1.72
2022-12-08T08:51:48.276Z,1.77
2022-12-08T08:54:15.436Z,1.97
2022-12-08T08:56:42.142Z,2.18
2022-12-08T08:59:09.614Z,2.38
2022-12-08T09:01:36.504Z,2.53
2022-12-08T09:04:06.290Z,2.61
2022-12-08T09:06:33.086Z,2.65
2022-12-08T09:08:59.850Z,2.79
2022-12-08T09:11:26.716Z,2.93
2022-12-08T09:13:54.631Z,3.11
2022-12-08T09:16:22.295Z,3.34
2022-12-08T09:18:52.097Z,3.47
2022-12-08T09:21:22.706Z,3.59
2022-12-08T09:23:55.790Z,3.64
2022-12-08T09:26:23.166Z,3.91
2022-12-08T09:28:51.154Z,4.27
2022-12-08T09:31:19.512Z,4.46
2022-12-08T09:33:47.561Z,4.48
2022-12-08T09:36:14.609Z,4.61
2022-12-08T09:38:41.372Z,4.78
2022-12-08T09:41:20.475Z,4.92
2022-12-08T09:44:05.942Z,4.94
2022-12-08T09:46:34.513Z,4.97
2022-12-08T09:49:02.706Z,4.95
2022-12-08T09:51:38.093Z,4.98
2022-12-08T09:54:17.324Z,4.99
2022-12-08T09:56:44.296Z,4.98
2022-12-08T09:59:33.453Z,4.97
2022-12-08T10:02:01.894Z,4.96
2022-12-08T10:04:34.884Z,4.86
2022-12-08T10:07:16.978Z,4.85
2022-12-08T10:09:49.762Z,4.83
2022-12-08T10:12:25.659Z,4.82
2022-12-08T10:15:01.569Z,4.83
2022-12-08T10:17:44.447Z,4.75
2022-12-08T10:20:16.244Z,4.75
2022-12-08T10:22:45.808Z,4.71
2022-12-08T10:25:20.333Z,4.66
2022-12-08T10:27:51.154Z,4.64
2022-12-08T10:30:20.099Z,4.68
2022-12-08T10:32:51.030Z,4.75
2022-12-08T10:35:20.227Z,4.76
2022-12-08T10:38:02.113Z,4.67
2022-12-08T10:40:39.236Z,4.63
2022-12-08T10:43:19.052Z,4.64
2022-12-08T10:45:45.854Z,4.71
2022-12-08T10:48:26.796Z,4.65
2022-12-08T10:50:58.710Z,4.63
2022-12-08T10:53:30.512Z,4.61
2022-12-08T10:56:03.253Z,4.62
2022-12-08T10:58:40.496Z,4.60
2022-12-08T11:01:18.385Z,4.59
2022-12-08T11:03:55.746Z,4.57
2022-12-08T11:06:25.573Z,4.39
2022-12-08T11:09:01.681Z,4.39
2022-12-08T11:12:00.701Z,4.37
2022-12-08T11:14:30.606Z,4.42
2022-12-08T11:17:15.735Z,4.39
2022-12-08T11:19:45.607Z,4.37
2022-12-08T11:22:39.832Z,4.31
2022-12-08T11:25:27.374Z,4.32
2022-12-08T11:27:58.140Z,4.27
2022-12-08T11:30:36.023Z,4.32
2022-12-08T11:33:19.385Z,4.28
2022-12-08T11:35:52.972Z,4.20
2022-12-08T11:38:25.019Z,4.18
2022-12-08T11:41:00.193Z,4.24
2022-12-08T11:43:45.822Z,4.24
2022-12-08T11:46:36.550Z,4.26
2022-12-08T11:49:09.376Z,4.24
2022-12-08T11:51:53.409Z,4.24
2022-12-08T11:54:31.871Z,4.26
2022-12-08T11:56:58.609Z,4.29
2022-12-08T12:00:01.782Z,4.31
2022-12-08T12:02:32.202Z,4.30
2022-12-08T12:05:08.562Z,4.31
2022-12-08T12:07:53.582Z,4.35
2022-12-08T12:10:23.458Z,4.32
2022-12-08T12:12:56.185Z,4.32
2022-12-08T12:15:44.052Z,4.31
2022-12-08T12:18:25.794Z,4.30
2022-12-08T12:20:54.247Z,4.35
2022-12-08T12:23:50.038Z,4.32
2022-12-08T12:26:21.378Z,4.25
2022-12-08T12:29:11.156Z,4.29
2022-12-08T12:31:42.256Z,4.31
2022-12-08T12:34:17.389Z,4.33
2022-12-08T12:36:49.316Z,4.32
2022-12-08T12:39:21.203Z,4.38
2022-12-08T12:41:58.182Z,4.38
2022-12-08T12:44:38.687Z,4.35
2022-12-08T12:47:11.938Z,4.38
2022-12-08T12:49:38.671Z,4.40
2022-12-08T12:52:31.102Z,4.38
2022-12-08T12:54:57.862Z,4.46
2022-12-08T12:57:35.458Z,4.49
2022-12-08T13:00:02.081Z,4.53
2022-12-08T13:02:31.295Z,4.52
2022-12-08T13:05:13.461Z,4.50
2022-12-08T13:07:52.425Z,4.53
2022-12-08T13:10:21.924Z,4.50
2022-12-08T13:13:02.550Z,4.45
2022-12-08T13:15:46.546Z,4.47
2022-12-08T13:18:20.950Z,4.55
2022-12-08T13:20:58.915Z,4.63
2022-12-08T13:23:43.996Z,4.67
2022-12-08T13:26:25.716Z,4.60
2022-12-08T13:28:58.652Z,4.54
2022-12-08T13:31:50.907Z,4.48
2022-12-08T13:34:24.388Z,4.44
2022-12-08T13:36:59.449Z,4.45
2022-12-08T13:39:32.322Z,4.45
2022-12-08T13:42:05.599Z,4.40
2022-12-08T13:48:06.269Z,4.26
2022-12-08T13:51:23.909Z,4.24
2022-12-08T13:57:00.900Z,4.26
2022-12-08T13:59:18.428Z,4.19
2022-12-08T14:01:50.845Z,4.24
2022-12-08T14:07:11.445Z,4.25
2022-12-08T14:09:39.836Z,4.17
2022-12-08T14:12:23.540Z,4.17
2022-12-08T14:15:02.982Z,4.18
2022-12-08T14:17:40.983Z,4.16
2022-12-08T14:20:20.034Z,4.22
2022-12-08T14:22:48.345Z,4.25
2022-12-08T14:25:17.096Z,4.19
2022-12-08T14:27:45.155Z,4.14
2022-12-08T14:30:26.116Z,4.09
2022-12-08T14:32:58.792Z,4.07
2022-12-08T14:35:37.201Z,4.12
2022-12-08T14:38:09.706Z,4.09
2022-12-08T14:40:38.957Z,4.07
2022-12-08T14:43:09.030Z,4.09
2022-12-08T14:45:39.039Z,4.12
2022-12-08T14:48:38.355Z,4.12
2022-12-08T14:51:20.777Z,4.08
2022-12-08T14:54:00.456Z,4.03
2022-12-08T14:56:36.988Z,4.07
2022-12-08T14:59:22.890Z,4.07
2022-12-08T15:01:51.938Z,4.05
2022-12-08T15:04:25.163Z,3.98
2022-12-08T15:06:57.635Z,3.95
2022-12-08T15:09:38.353Z,3.91
2022-12-08T15:12:24.727Z,3.93
2022-12-08T15:15:14.206Z,4.00
2022-12-08T15:17:42.710Z,4.01
2022-12-08T15:20:27.600Z,3.97
2022-12-08T15:22:58.488Z,3.91
2022-12-08T15:25:25.527Z,3.93
2022-12-08T15:27:53.133Z,3.92
2022-12-08T15:30:20.418Z,3.92
2022-12-08T15:32:47.234Z,3.89
2022-12-08T15:35:15.845Z,3.89
2022-12-08T15:37:43.865Z,3.88
2022-12-08T15:40:17.805Z,3.87
2022-12-08T15:42:44.724Z,3.83
2022-12-08T15:45:14.226Z,3.83
2022-12-08T15:47:42.312Z,3.82
2022-12-08T15:50:17.527Z,3.83
2022-12-08T15:52:45.990Z,3.87
2022-12-08T15:55:18.261Z,3.84
2022-12-08T16:00:52.318Z,3.77
2022-12-08T16:07:04.734Z,3.77
2022-12-08T16:09:16.345Z,3.73
2022-12-08T16:12:07.308Z,3.70
2022-12-08T16:17:22.098Z,3.60
2022-12-08T16:19:49.072Z,3.63
2022-12-08T16:25:21.134Z,3.58
2022-12-08T16:28:17.470Z,3.56
2022-12-08T16:30:41.089Z,3.51
2022-12-08T16:33:10.333Z,3.51
2022-12-08T16:35:37.132Z,3.49
2022-12-08T16:38:04.470Z,3.45
2022-12-08T16:40:31.541Z,3.43
2022-12-08T16:42:58.564Z,3.39
2022-12-08T16:45:28.019Z,3.41
2022-12-08T16:47:59.856Z,3.39
2022-12-08T16:50:29.439Z,3.35
2022-12-08T16:52:59.144Z,3.26
2022-12-08T16:55:26.441Z,3.17
2022-12-08T16:57:54.096Z,3.21
2022-12-08T17:00:24.165Z,3.20
2022-12-08T17:02:51.610Z,3.23
2022-12-08T17:05:20.436Z,3.24
2022-12-08T17:07:49.636Z,3.25
2022-12-08T17:10:19.745Z,3.20
2022-12-08T17:12:47.016Z,3.16
2022-12-08T17:15:17.039Z,3.17
2022-12-08T17:17:43.943Z,3.19
2022-12-08T17:20:20.530Z,3.16
2022-12-08T17:22:47.834Z,3.12
2022-12-08T17:25:15.244Z,3.12
2022-12-08T17:27:42.780Z,3.09
2022-12-08T17:30:11.762Z,3.08
2022-12-08T17:32:38.965Z,3.07
2022-12-08T17:35:06.805Z,2.95
2022-12-08T17:37:34.276Z,2.86
2022-12-08T17:40:01.482Z,2.84
2022-12-08T17:42:28.264Z,2.82
2022-12-08T17:44:55.063Z,2.85
2022-12-08T17:47:22.529Z,2.88
2022-12-08T17:49:49.320Z,2.86
2022-12-08T17:52:16.016Z,2.84
2022-12-08T17:54:42.829Z,2.80
2022-12-08T17:57:09.556Z,2.84
2022-12-08T17:59:36.344Z,2.79
2022-12-08T18:02:04.268Z,2.75
2022-12-08T18:04:31.367Z,2.80
2022-12-08T18:07:00.158Z,2.80
2022-12-08T18:09:27.100Z,2.78
2022-12-08T18:11:53.875Z,2.74
2022-12-08T18:14:20.779Z,2.75
2022-12-08T18:16:47.873Z,2.76
2022-12-08T18:19:15.608Z,2.77
2022-12-08T18:21:43.354Z,2.78
2022-12-08T18:24:18.961Z,2.75
2022-12-08T18:26:45.939Z,2.77
2022-12-08T18:29:12.664Z,2.78
2022-12-08T18:31:39.416Z,2.77
2022-12-08T18:34:06.630Z,2.76
2022-12-08T18:36:33.772Z,2.74
2022-12-08T18:39:03.456Z,2.73
2022-12-08T18:41:34.156Z,2.71
2022-12-08T18:44:00.916Z,2.63
2022-12-08T18:46:27.674Z,2.53
2022-12-08T18:48:54.477Z,2.51
2022-12-08T18:51:24.172Z,2.59
2022-12-08T18:53:51.751Z,2.66
2022-12-08T18:56:25.576Z,2.65
2022-12-08T18:58:52.780Z,2.71
2022-12-08T19:01:19.623Z,2.69
2022-12-08T19:04:12.155Z,2.71
2022-12-08T19:06:33.424Z,2.71
2022-12-08T19:09:00.319Z,2.66
2022-12-08T19:11:28.752Z,2.56
2022-12-08T19:13:55.801Z,2.55
2022-12-08T19:16:23.172Z,2.52
2022-12-08T19:18:50.091Z,2.54
2022-12-08T19:21:16.807Z,2.59
2022-12-08T19:23:43.675Z,2.58
2022-12-08T19:26:11.400Z,2.56
2022-12-08T19:28:39.931Z,2.51
2022-12-08T19:31:08.123Z,2.48
2022-12-08T19:33:35.241Z,2.42
2022-12-08T19:36:13.888Z,2.45
2022-12-08T19:38:59.326Z,2.48
2022-12-08T19:41:45.217Z,2.52
2022-12-08T19:44:45.500Z,2.54
2022-12-08T19:47:12.312Z,2.53
2022-12-08T19:49:39.246Z,2.57
2022-12-08T19:52:06.615Z,2.52
2022-12-08T19:54:33.926Z,2.56
2022-12-08T19:57:01.134Z,2.59
2022-12-08T19:59:30.054Z,2.61
2022-12-08T20:02:00.189Z,2.65
2022-12-08T20:04:27.934Z,2.69
2022-12-08T20:06:56.450Z,2.72
2022-12-08T20:09:24.693Z,2.78
2022-12-08T20:11:54.514Z,2.82
2022-12-08T20:14:22.631Z,2.80
2022-12-08T20:16:50.196Z,2.75
2022-12-08T20:19:17.560Z,2.73
2022-12-08T20:21:46.736Z,2.70
2022-12-08T20:24:13.452Z,2.68
2022-12-08T20:26:40.388Z,2.71
2022-12-08T20:29:07.157Z,2.69
2022-12-08T20:31:34.246Z,2.61
2022-12-08T20:34:01.745Z,2.61
2022-12-08T20:36:28.865Z,2.63
2022-12-08T20:38:56.011Z,2.63
2022-12-08T20:41:23.660Z,2.68
2022-12-08T20:43:51.368Z,2.66
2022-12-08T20:46:19.460Z,2.64
2022-12-08T20:48:46.343Z,2.63
2022-12-08T20:51:18.527Z,2.62
2022-12-08T20:53:45.697Z,2.60
2022-12-08T20:56:21.868Z,2.62
2022-12-08T20:58:49.825Z,2.56
2022-12-08T21:01:18.841Z,2.55
2022-12-08T21:03:46.671Z,2.56
2022-12-08T21:06:14.929Z,2.51
2022-12-08T21:08:42.417Z,2.51
2022-12-08T21:11:10.097Z,2.52
2022-12-08T21:13:38.783Z,2.49
2022-12-08T21:16:06.199Z,2.43
2022-12-08T21:18:38.993Z,2.29
2022-12-08T21:21:10.321Z,2.16
2022-12-08T21:23:37.223Z,2.18
2022-12-08T21:26:10.771Z,2.21
2022-12-08T21:28:37.637Z,2.23
2022-12-08T21:31:09.866Z,2.24
2022-12-08T21:33:37.093Z,2.23
2022-12-08T21:36:08.818Z,2.22
2022-12-08T21:38:37.201Z,2.18
2022-12-08T21:41:10.085Z,2.10
2022-12-08T21:43:37.233Z,2.09
2022-12-08T21:46:04.619Z,2.10
2022-12-08T21:48:31.837Z,2.05
2022-12-08T21:51:04.927Z,2.04
2022-12-08T21:53:31.989Z,2.02
2022-12-08T21:55:59.164Z,2.01
2022-12-08T21:58:26.450Z,1.98
2022-12-08T22:00:53.560Z,1.99
2022-12-08T22:03:20.727Z,1.91
2022-12-08T22:05:50.555Z,1.84
2022-12-08T22:08:17.466Z,1.81
2022-12-08T22:10:48.579Z,1.75
2022-12-08T22:13:15.470Z,1.74
2022-12-08T22:15:42.315Z,1.74
2022-12-08T22:18:09.272Z,1.74
2022-12-08T22:20:40.820Z,1.77
2022-12-08T22:23:10.317Z,1.85
2022-12-08T22:25:37.235Z,1.81
2022-12-08T22:28:04.258Z,1.80
2022-12-08T22:30:35.596Z,1.77
2022-12-08T22:33:05.750Z,1.81
2022-12-08T22:35:32.641Z,1.80
2022-12-08T22:37:59.528Z,1.70
2022-12-08T22:40:26.239Z,1.54
2022-12-08T22:42:52.955Z,1.48
2022-12-08T22:45:19.679Z,1.49
2022-12-08T22:47:46.551Z,1.49
2022-12-08T22:50:13.498Z,1.42
2022-12-08T22:52:40.405Z,1.37
2022-12-08T22:55:07.595Z,1.26
2022-12-08T22:57:34.427Z,1.21
2022-12-08T23:00:01.541Z,1.23
2022-12-08T23:02:28.396Z,1.17
2022-12-08T23:04:57.055Z,1.20
2022-12-08T23:07:23.985Z,1.20
2022-12-08T23:09:50.735Z,1.22
2022-12-08T23:12:17.517Z,1.15
2022-12-08T23:14:44.185Z,1.09
2022-12-08T23:17:11.264Z,1.09
2022-12-08T23:19:38.748Z,1.13
2022-12-08T23:22:05.808Z,1.10
2022-12-08T23:24:32.955Z,1.06
2022-12-08T23:26:59.774Z,1.02
2022-12-08T23:29:26.550Z,1.00
2022-12-08T23:31:53.718Z,0.97
2022-12-08T23:34:20.447Z,0.96
2022-12-08T23:36:47.190Z,0.87
2022-12-08T23:39:14.077Z,0.88
2022-12-08T23:41:40.959Z,0.88
2022-12-08T23:44:09.113Z,0.82
2022-12-08T23:46:35.916Z,0.81
2022-12-08T23:49:02.998Z,0.76
2022-12-08T23:51:30.166Z,0.71
2022-12-08T23:53:56.821Z,0.76
2022-12-08T23:56:28.623Z,0.82
2022-12-08T23:58:57.116Z,0.76
