createdAt,value
2019-03-09T00:01:36.791Z,8.80
2019-03-09T00:04:06.215Z,8.80
2019-03-09T00:06:35.413Z,8.90
2019-03-09T00:09:07.271Z,8.90
2019-03-09T00:11:36.509Z,9.00
2019-03-09T00:14:05.906Z,9.00
2019-03-09T00:16:35.406Z,8.80
2019-03-09T00:19:04.578Z,8.80
2019-03-09T00:21:33.830Z,8.70
2019-03-09T00:24:20.880Z,8.70
2019-03-09T00:26:54.192Z,8.60
2019-03-09T00:29:51.461Z,8.60
2019-03-09T00:32:23.406Z,8.50
2019-03-09T00:34:52.614Z,8.50
2019-03-09T00:37:21.970Z,8.60
2019-03-09T00:39:51.096Z,8.60
2019-03-09T00:42:20.317Z,8.60
2019-03-09T00:44:49.544Z,8.60
2019-03-09T00:47:18.756Z,8.50
2019-03-09T00:49:47.966Z,8.50
2019-03-09T00:52:17.281Z,8.50
2019-03-09T00:54:46.471Z,8.50
2019-03-09T00:57:15.690Z,8.50
2019-03-09T00:59:44.862Z,8.50
2019-03-09T01:02:14.004Z,8.60
2019-03-09T01:04:43.228Z,8.50
2019-03-09T01:07:12.454Z,8.50
2019-03-09T01:09:41.671Z,8.40
2019-03-09T01:12:10.888Z,8.50
2019-03-09T01:14:40.112Z,8.50
2019-03-09T01:17:09.258Z,8.50
2019-03-09T01:19:38.466Z,8.50
2019-03-09T01:22:07.730Z,8.50
2019-03-09T01:24:36.874Z,8.50
2019-03-09T01:27:06.085Z,8.50
2019-03-09T01:29:35.262Z,8.50
2019-03-09T01:32:04.409Z,8.50
2019-03-09T01:34:33.538Z,8.50
2019-03-09T01:37:02.694Z,8.50
2019-03-09T01:39:31.931Z,8.50
2019-03-09T01:42:01.061Z,8.50
2019-03-09T01:44:30.358Z,8.50
2019-03-09T01:46:59.486Z,8.50
2019-03-09T01:49:28.755Z,8.40
2019-03-09T01:51:57.923Z,8.40
2019-03-09T01:54:27.108Z,8.40
2019-03-09T01:56:56.238Z,8.40
2019-03-09T01:59:25.394Z,8.40
2019-03-09T02:01:54.527Z,8.30
2019-03-09T02:04:23.739Z,8.30
2019-03-09T02:06:52.972Z,8.30
2019-03-09T02:09:22.101Z,8.20
2019-03-09T02:11:51.646Z,8.20
2019-03-09T02:14:20.850Z,8.30
2019-03-09T02:16:49.982Z,8.30
2019-03-09T02:19:19.110Z,8.30
2019-03-09T02:21:48.277Z,8.20
2019-03-09T02:24:17.407Z,8.30
2019-03-09T02:26:46.646Z,8.30
2019-03-09T02:29:15.844Z,8.30
2019-03-09T02:31:45.135Z,8.30
2019-03-09T02:34:14.275Z,8.30
2019-03-09T02:36:43.500Z,8.30
2019-03-09T02:39:40.951Z,8.30
2019-03-09T02:42:10.255Z,8.30
2019-03-09T02:44:39.391Z,8.40
2019-03-09T02:47:08.559Z,8.40
2019-03-09T02:49:37.761Z,8.40
2019-03-09T02:52:06.901Z,8.40
2019-03-09T02:54:36.115Z,8.40
2019-03-09T02:57:05.299Z,8.40
2019-03-09T02:59:34.436Z,8.40
2019-03-09T03:02:20.215Z,8.40
2019-03-09T03:04:49.447Z,8.50
2019-03-09T03:07:18.578Z,8.50
2019-03-09T03:09:47.810Z,8.50
2019-03-09T03:12:16.934Z,8.50
2019-03-09T03:14:46.106Z,8.60
2019-03-09T03:17:15.318Z,8.60
2019-03-09T03:19:44.542Z,8.60
2019-03-09T03:22:13.731Z,8.70
2019-03-09T03:24:42.903Z,8.70
2019-03-09T03:27:12.033Z,8.80
2019-03-09T03:29:42.182Z,8.80
2019-03-09T03:32:11.461Z,8.80
2019-03-09T03:34:40.681Z,8.80
2019-03-09T03:37:09.879Z,8.80
2019-03-09T03:39:39.110Z,8.80
2019-03-09T03:42:08.321Z,8.80
2019-03-09T03:44:46.458Z,8.90
2019-03-09T03:47:16.684Z,8.90
2019-03-09T03:49:45.976Z,8.90
2019-03-09T03:52:15.213Z,9.00
2019-03-09T03:54:44.431Z,8.90
2019-03-09T03:57:13.651Z,9.00
2019-03-09T03:59:42.809Z,9.00
2019-03-09T04:02:11.947Z,9.00
2019-03-09T04:04:41.486Z,9.00
2019-03-09T04:07:10.891Z,9.00
2019-03-09T04:09:40.399Z,9.10
2019-03-09T04:12:09.615Z,9.10
2019-03-09T04:14:38.861Z,9.20
2019-03-09T04:17:08.073Z,9.20
2019-03-09T04:19:37.203Z,9.20
2019-03-09T04:22:06.422Z,9.20
2019-03-09T04:24:38.556Z,9.20
2019-03-09T04:27:07.837Z,9.30
2019-03-09T04:29:37.068Z,9.30
2019-03-09T04:32:06.224Z,9.30
2019-03-09T04:34:35.431Z,9.30
2019-03-09T04:37:04.663Z,9.40
2019-03-09T04:39:33.783Z,9.30
2019-03-09T04:42:02.922Z,9.40
2019-03-09T04:44:32.154Z,9.40
2019-03-09T04:47:01.278Z,9.40
2019-03-09T04:49:30.425Z,9.40
2019-03-09T04:51:59.652Z,9.50
2019-03-09T04:54:28.805Z,9.50
2019-03-09T04:56:57.997Z,9.50
2019-03-09T04:59:27.155Z,9.50
2019-03-09T05:01:56.278Z,9.50
2019-03-09T05:04:51.626Z,9.60
2019-03-09T05:07:35.700Z,9.60
2019-03-09T05:10:19.772Z,9.50
2019-03-09T05:12:50.587Z,9.60
2019-03-09T05:15:19.794Z,9.50
2019-03-09T05:17:49.026Z,9.50
2019-03-09T05:20:18.234Z,9.50
2019-03-09T05:22:48.863Z,9.50
2019-03-09T05:25:18.049Z,9.50
2019-03-09T05:27:47.193Z,9.50
2019-03-09T05:30:36.089Z,9.50
2019-03-09T05:33:05.209Z,9.50
2019-03-09T05:35:34.342Z,9.40
2019-03-09T05:38:03.521Z,9.40
2019-03-09T05:40:32.740Z,9.50
2019-03-09T05:43:01.869Z,9.50
2019-03-09T05:45:31.032Z,9.40
2019-03-09T05:48:00.163Z,9.40
2019-03-09T05:50:29.302Z,9.40
2019-03-09T05:53:02.786Z,9.30
2019-03-09T05:55:31.927Z,9.30
2019-03-09T05:58:01.058Z,9.30
2019-03-09T06:00:30.290Z,9.30
2019-03-09T06:02:59.408Z,9.30
2019-03-09T06:05:30.806Z,9.40
2019-03-09T06:08:00.281Z,9.40
2019-03-09T06:10:29.405Z,9.50
2019-03-09T06:12:58.648Z,9.40
2019-03-09T06:15:27.949Z,9.50
2019-03-09T06:17:57.069Z,9.50
2019-03-09T06:20:26.289Z,9.50
2019-03-09T06:22:55.474Z,9.50
2019-03-09T06:25:24.598Z,9.50
2019-03-09T06:27:53.800Z,9.50
2019-03-09T06:30:22.964Z,9.50
2019-03-09T06:33:29.270Z,9.60
2019-03-09T06:36:35.668Z,9.60
2019-03-09T06:39:13.120Z,9.60
2019-03-09T06:42:19.322Z,9.60
2019-03-09T06:44:48.462Z,9.60
2019-03-09T06:47:17.605Z,9.60
2019-03-09T06:49:46.838Z,9.70
2019-03-09T06:52:16.050Z,9.70
2019-03-09T06:54:45.201Z,9.70
2019-03-09T06:57:14.418Z,9.80
2019-03-09T06:59:43.555Z,9.80
2019-03-09T07:02:12.686Z,9.80
2019-03-09T07:04:41.926Z,9.80
2019-03-09T07:07:11.066Z,9.80
2019-03-09T07:09:40.276Z,9.80
2019-03-09T07:12:09.448Z,9.80
2019-03-09T07:15:15.382Z,9.90
2019-03-09T07:17:44.566Z,9.90
2019-03-09T07:20:14.050Z,10.00
2019-03-09T07:22:43.254Z,10.00
2019-03-09T07:25:12.430Z,10.00
2019-03-09T07:27:41.611Z,10.00
2019-03-09T07:30:14.121Z,10.00
2019-03-09T07:32:43.304Z,10.00
2019-03-09T07:35:12.462Z,10.00
2019-03-09T07:37:41.592Z,10.10
2019-03-09T07:40:11.037Z,10.10
2019-03-09T07:42:40.183Z,10.10
2019-03-09T07:45:11.877Z,10.10
2019-03-09T07:47:41.046Z,10.10
2019-03-09T07:50:11.625Z,10.10
2019-03-09T07:52:40.838Z,10.10
2019-03-09T07:55:11.873Z,10.20
2019-03-09T07:57:41.018Z,10.20
2019-03-09T08:00:20.172Z,10.20
2019-03-09T08:02:49.316Z,10.20
2019-03-09T08:05:18.473Z,10.20
2019-03-09T08:07:47.639Z,10.30
2019-03-09T08:10:18.318Z,10.30
2019-03-09T08:12:47.519Z,10.30
2019-03-09T08:15:17.950Z,10.40
2019-03-09T08:17:47.340Z,10.40
2019-03-09T08:20:16.870Z,10.50
2019-03-09T08:22:46.146Z,10.50
2019-03-09T08:25:15.855Z,10.60
2019-03-09T08:27:45.103Z,10.60
2019-03-09T08:30:19.240Z,10.60
2019-03-09T08:32:48.378Z,10.60
2019-03-09T08:35:18.922Z,10.70
2019-03-09T08:37:48.736Z,10.70
2019-03-09T08:40:18.001Z,10.70
2019-03-09T08:42:47.242Z,10.70
2019-03-09T08:45:17.793Z,10.70
2019-03-09T08:47:52.278Z,10.70
2019-03-09T08:50:21.710Z,10.80
2019-03-09T08:52:50.927Z,10.90
2019-03-09T08:55:20.186Z,10.90
2019-03-09T08:57:49.379Z,10.90
2019-03-09T09:00:21.412Z,10.90
2019-03-09T09:02:50.642Z,10.90
2019-03-09T09:05:19.814Z,10.90
2019-03-09T09:07:48.999Z,10.90
2019-03-09T09:10:18.229Z,10.90
2019-03-09T09:12:47.456Z,10.90
2019-03-09T09:15:16.693Z,11.00
2019-03-09T09:17:46.413Z,11.10
2019-03-09T09:20:17.250Z,11.00
2019-03-09T09:22:46.422Z,11.00
2019-03-09T09:25:15.671Z,11.10
2019-03-09T09:27:44.933Z,11.00
2019-03-09T09:30:25.268Z,11.10
2019-03-09T09:32:54.476Z,11.10
2019-03-09T09:35:23.848Z,11.20
2019-03-09T09:37:53.240Z,11.20
2019-03-09T09:40:23.131Z,11.30
2019-03-09T09:42:52.751Z,11.30
2019-03-09T09:45:22.615Z,11.30
2019-03-09T09:47:52.264Z,11.40
2019-03-09T09:50:21.424Z,11.40
2019-03-09T09:52:50.640Z,11.40
2019-03-09T09:55:20.585Z,11.50
2019-03-09T09:57:49.910Z,11.40
2019-03-09T10:00:23.940Z,11.50
2019-03-09T10:02:53.090Z,11.50
2019-03-09T10:05:22.858Z,11.60
2019-03-09T10:07:52.046Z,11.50
2019-03-09T10:10:21.227Z,11.60
2019-03-09T10:12:50.525Z,11.60
2019-03-09T10:15:21.999Z,11.70
2019-03-09T10:17:51.156Z,11.50
2019-03-09T10:20:20.393Z,11.60
2019-03-09T10:22:49.657Z,11.60
2019-03-09T10:25:19.024Z,11.60
2019-03-09T10:27:48.185Z,11.60
2019-03-09T10:30:19.161Z,11.60
2019-03-09T10:32:48.395Z,11.60
2019-03-09T10:35:17.564Z,11.70
2019-03-09T10:37:46.737Z,11.80
2019-03-09T10:40:16.404Z,11.80
2019-03-09T10:42:45.568Z,11.90
2019-03-09T10:45:15.129Z,11.90
2019-03-09T10:47:44.285Z,11.90
2019-03-09T10:50:14.103Z,12.00
2019-03-09T10:52:43.295Z,12.00
2019-03-09T10:55:14.908Z,11.90
2019-03-09T10:57:44.742Z,11.90
2019-03-09T11:00:17.141Z,12.10
2019-03-09T11:02:46.308Z,12.10
2019-03-09T11:05:15.533Z,12.20
2019-03-09T11:07:45.302Z,12.10
2019-03-09T11:10:14.816Z,12.30
2019-03-09T11:12:44.218Z,12.40
2019-03-09T11:15:13.788Z,12.50
2019-03-09T11:17:42.934Z,12.60
2019-03-09T11:20:13.038Z,12.60
2019-03-09T11:22:42.268Z,12.60
2019-03-09T11:25:12.103Z,12.60
2019-03-09T11:27:41.408Z,12.50
2019-03-09T11:30:16.528Z,12.30
2019-03-09T11:32:45.750Z,12.10
2019-03-09T11:35:15.055Z,12.10
2019-03-09T11:37:44.226Z,12.20
2019-03-09T11:40:13.775Z,12.30
2019-03-09T11:42:43.012Z,12.30
2019-03-09T11:45:12.943Z,12.20
2019-03-09T11:47:42.191Z,12.30
2019-03-09T11:50:12.030Z,12.30
2019-03-09T11:52:41.279Z,12.30
2019-03-09T11:55:10.884Z,12.30
2019-03-09T11:57:40.028Z,12.30
2019-03-09T12:00:11.069Z,12.30
2019-03-09T12:02:40.224Z,12.40
2019-03-09T12:05:09.897Z,12.40
2019-03-09T12:07:39.154Z,12.60
2019-03-09T12:10:09.312Z,12.50
2019-03-09T12:12:38.465Z,12.40
2019-03-09T12:15:08.650Z,12.30
2019-03-09T12:17:37.812Z,12.30
2019-03-09T12:20:07.532Z,12.40
2019-03-09T12:22:36.868Z,12.50
2019-03-09T12:25:06.442Z,12.50
2019-03-09T12:27:35.599Z,12.40
2019-03-09T12:30:05.761Z,12.30
2019-03-09T12:32:34.925Z,12.10
2019-03-09T12:35:04.177Z,12.00
2019-03-09T12:37:33.450Z,11.90
2019-03-09T12:40:02.625Z,11.90
2019-03-09T12:42:31.834Z,12.00
2019-03-09T12:45:01.015Z,12.00
2019-03-09T12:47:30.194Z,11.90
2019-03-09T12:49:59.395Z,11.90
2019-03-09T12:52:28.661Z,11.80
2019-03-09T12:54:57.838Z,11.60
2019-03-09T12:57:27.004Z,11.40
2019-03-09T12:59:56.221Z,11.10
2019-03-09T13:02:25.511Z,10.90
2019-03-09T13:04:54.656Z,10.90
2019-03-09T13:07:23.897Z,10.90
2019-03-09T13:09:53.051Z,11.00
2019-03-09T13:12:22.369Z,11.10
2019-03-09T13:14:52.064Z,11.20
2019-03-09T13:17:21.327Z,11.10
2019-03-09T13:19:50.546Z,11.20
2019-03-09T13:22:19.726Z,11.30
2019-03-09T13:24:48.878Z,11.30
2019-03-09T13:27:18.111Z,11.30
2019-03-09T13:29:47.298Z,11.30
2019-03-09T13:32:16.471Z,11.50
2019-03-09T13:34:45.614Z,11.90
2019-03-09T13:37:14.872Z,12.10
2019-03-09T13:39:44.023Z,12.10
2019-03-09T13:42:13.251Z,12.10
2019-03-09T13:44:42.431Z,12.00
2019-03-09T13:47:11.667Z,12.10
2019-03-09T13:49:40.820Z,12.10
2019-03-09T13:52:10.167Z,12.20
2019-03-09T13:54:39.390Z,12.20
2019-03-09T13:57:08.575Z,12.20
2019-03-09T13:59:37.840Z,12.20
2019-03-09T14:02:07.311Z,12.00
2019-03-09T14:04:36.468Z,12.00
2019-03-09T14:07:05.680Z,11.80
2019-03-09T14:09:34.833Z,11.80
2019-03-09T14:12:04.017Z,11.70
2019-03-09T14:14:33.347Z,11.70
2019-03-09T14:17:02.586Z,11.70
2019-03-09T14:19:31.818Z,11.90
2019-03-09T14:22:00.989Z,12.30
2019-03-09T14:24:30.134Z,12.80
2019-03-09T14:26:59.280Z,13.10
2019-03-09T14:29:28.535Z,13.30
2019-03-09T14:31:57.771Z,13.40
2019-03-09T14:34:26.960Z,13.30
2019-03-09T14:36:56.142Z,13.10
2019-03-09T14:39:25.362Z,12.90
2019-03-09T14:41:54.528Z,12.80
2019-03-09T14:44:24.083Z,12.70
2019-03-09T14:46:53.237Z,12.70
2019-03-09T14:49:22.400Z,12.80
2019-03-09T14:51:51.712Z,12.80
2019-03-09T14:54:20.911Z,12.80
2019-03-09T14:56:50.066Z,12.90
2019-03-09T14:59:19.261Z,13.00
2019-03-09T15:01:48.422Z,12.90
2019-03-09T15:04:17.648Z,12.90
2019-03-09T15:06:46.838Z,13.00
2019-03-09T15:09:16.070Z,13.20
2019-03-09T15:11:45.334Z,13.20
2019-03-09T15:14:14.640Z,13.10
2019-03-09T15:16:43.835Z,13.00
2019-03-09T15:19:13.053Z,12.90
2019-03-09T15:21:42.222Z,12.80
2019-03-09T15:24:11.451Z,12.60
2019-03-09T15:26:40.595Z,12.50
2019-03-09T15:29:09.778Z,12.50
2019-03-09T15:31:38.927Z,12.50
2019-03-09T15:34:08.239Z,12.10
2019-03-09T15:36:37.427Z,12.00
2019-03-09T15:39:07.962Z,12.00
2019-03-09T15:41:37.134Z,12.20
2019-03-09T15:44:06.386Z,12.30
2019-03-09T15:46:35.532Z,12.50
2019-03-09T15:49:05.142Z,12.60
2019-03-09T15:51:34.322Z,12.70
2019-03-09T15:54:03.634Z,12.80
2019-03-09T15:56:32.778Z,12.90
2019-03-09T15:59:01.970Z,12.90
2019-03-09T16:01:31.488Z,12.90
2019-03-09T16:04:00.782Z,12.90
2019-03-09T16:06:30.044Z,12.90
2019-03-09T16:08:59.265Z,12.80
2019-03-09T16:11:28.530Z,12.80
2019-03-09T16:13:57.701Z,12.70
2019-03-09T16:16:26.951Z,12.70
2019-03-09T16:18:56.099Z,12.70
2019-03-09T16:21:25.359Z,12.50
2019-03-09T16:23:54.590Z,12.40
2019-03-09T16:26:23.754Z,12.10
2019-03-09T16:28:53.000Z,11.60
2019-03-09T16:31:22.237Z,11.30
2019-03-09T16:33:51.560Z,11.10
2019-03-09T16:36:20.760Z,11.10
2019-03-09T16:38:49.927Z,11.10
2019-03-09T16:41:19.078Z,11.10
2019-03-09T16:43:48.356Z,11.30
2019-03-09T16:46:17.667Z,11.40
2019-03-09T16:48:46.907Z,11.50
2019-03-09T16:51:16.180Z,11.60
2019-03-09T16:53:45.433Z,11.60
2019-03-09T16:56:14.653Z,11.50
2019-03-09T16:58:43.917Z,11.60
2019-03-09T17:01:13.070Z,11.60
2019-03-09T17:03:42.309Z,11.60
2019-03-09T17:06:11.491Z,11.60
2019-03-09T17:08:40.719Z,11.60
2019-03-09T17:11:09.866Z,11.70
2019-03-09T17:13:39.057Z,11.60
2019-03-09T17:16:08.232Z,11.60
2019-03-09T17:18:37.510Z,11.60
2019-03-09T17:21:06.702Z,11.60
2019-03-09T17:23:35.946Z,11.60
2019-03-09T17:26:05.184Z,11.60
2019-03-09T17:28:34.451Z,11.60
2019-03-09T17:31:03.617Z,11.60
2019-03-09T17:33:32.788Z,11.60
2019-03-09T17:36:02.065Z,11.60
2019-03-09T17:38:31.362Z,11.50
2019-03-09T17:41:00.526Z,11.50
2019-03-09T17:43:29.869Z,11.50
2019-03-09T17:45:59.116Z,11.40
2019-03-09T17:48:28.266Z,11.40
2019-03-09T17:50:57.448Z,11.40
2019-03-09T17:53:26.666Z,11.50
2019-03-09T17:55:55.840Z,11.50
2019-03-09T17:58:25.045Z,11.40
2019-03-09T18:00:54.343Z,11.40
2019-03-09T18:03:23.578Z,11.40
2019-03-09T18:05:52.895Z,11.30
2019-03-09T18:08:22.119Z,11.30
2019-03-09T18:10:54.649Z,11.20
2019-03-09T18:13:23.819Z,11.20
2019-03-09T18:15:53.039Z,11.20
2019-03-09T18:18:22.191Z,11.10
2019-03-09T18:20:51.360Z,11.10
2019-03-09T18:23:20.740Z,11.00
2019-03-09T18:25:49.977Z,11.00
2019-03-09T18:28:21.122Z,10.90
2019-03-09T18:30:50.099Z,10.90
2019-03-09T18:33:19.335Z,10.90
2019-03-09T18:35:48.576Z,10.90
2019-03-09T18:38:17.742Z,10.90
2019-03-09T18:40:46.891Z,10.80
2019-03-09T18:43:16.154Z,10.70
2019-03-09T18:45:45.325Z,10.70
2019-03-09T18:48:14.686Z,10.70
2019-03-09T18:50:43.911Z,10.70
2019-03-09T18:53:13.140Z,10.70
2019-03-09T18:55:42.445Z,10.70
2019-03-09T18:58:11.622Z,10.70
2019-03-09T19:00:40.794Z,10.70
2019-03-09T19:03:09.998Z,10.60
2019-03-09T19:05:39.272Z,10.60
2019-03-09T19:08:08.433Z,10.60
2019-03-09T19:10:37.630Z,10.60
2019-03-09T19:13:06.922Z,10.50
2019-03-09T19:15:36.087Z,10.50
2019-03-09T19:18:05.240Z,10.50
2019-03-09T19:20:34.427Z,10.50
2019-03-09T19:23:03.594Z,10.50
2019-03-09T19:25:32.895Z,10.50
2019-03-09T19:28:02.178Z,10.50
2019-03-09T19:30:31.354Z,10.50
2019-03-09T19:33:00.895Z,10.50
2019-03-09T19:35:30.287Z,10.50
2019-03-09T19:37:59.486Z,10.50
2019-03-09T19:40:28.731Z,10.50
2019-03-09T19:42:57.925Z,10.50
2019-03-09T19:45:27.218Z,10.50
2019-03-09T19:47:56.366Z,10.50
2019-03-09T19:50:25.638Z,10.50
2019-03-09T19:52:54.859Z,10.50
2019-03-09T19:55:24.090Z,10.50
2019-03-09T19:57:53.282Z,10.50
2019-03-09T20:00:22.442Z,10.50
2019-03-09T20:02:51.741Z,10.40
2019-03-09T20:05:21.014Z,10.50
2019-03-09T20:07:50.254Z,10.50
2019-03-09T20:10:19.430Z,10.40
2019-03-09T20:12:48.612Z,10.40
2019-03-09T20:15:18.072Z,10.50
2019-03-09T20:17:47.382Z,10.50
2019-03-09T20:20:16.666Z,10.50
2019-03-09T20:22:45.839Z,10.50
2019-03-09T20:25:15.071Z,10.50
2019-03-09T20:27:44.329Z,10.50
2019-03-09T20:30:14.898Z,10.50
2019-03-09T20:32:44.213Z,10.50
2019-03-09T20:35:14.982Z,10.50
2019-03-09T20:37:44.139Z,10.50
2019-03-09T20:40:13.495Z,10.50
2019-03-09T20:42:42.751Z,10.50
2019-03-09T20:45:14.737Z,10.40
2019-03-09T20:47:44.934Z,10.40
2019-03-09T20:50:15.010Z,10.40
2019-03-09T20:52:44.243Z,10.40
2019-03-09T20:55:13.610Z,10.40
2019-03-09T20:57:42.799Z,10.30
2019-03-09T21:00:14.405Z,10.30
2019-03-09T21:02:43.651Z,10.30
2019-03-09T21:05:13.278Z,10.30
2019-03-09T21:07:42.507Z,10.30
2019-03-09T21:10:12.871Z,10.20
2019-03-09T21:12:55.774Z,10.20
2019-03-09T21:15:24.982Z,10.20
2019-03-09T21:17:54.453Z,10.20
2019-03-09T21:20:23.763Z,10.20
2019-03-09T21:22:53.005Z,10.20
2019-03-09T21:25:22.162Z,10.10
2019-03-09T21:27:51.406Z,10.10
2019-03-09T21:30:20.669Z,10.10
2019-03-09T21:32:49.839Z,10.10
2019-03-09T21:35:19.174Z,10.10
2019-03-09T21:37:48.459Z,10.10
2019-03-09T21:40:17.706Z,10.00
2019-03-09T21:42:47.048Z,10.00
2019-03-09T21:45:16.285Z,10.00
2019-03-09T21:47:45.497Z,10.00
2019-03-09T21:50:14.804Z,10.00
2019-03-09T21:52:43.951Z,10.00
2019-03-09T21:55:13.446Z,9.90
2019-03-09T21:57:42.627Z,9.90
2019-03-09T22:00:13.098Z,9.90
2019-03-09T22:02:42.325Z,9.80
2019-03-09T22:05:12.302Z,9.80
2019-03-09T22:07:41.523Z,9.80
2019-03-09T22:10:10.837Z,9.80
2019-03-09T22:12:40.078Z,9.80
2019-03-09T22:15:09.633Z,9.80
2019-03-09T22:17:38.787Z,9.80
2019-03-09T22:20:08.635Z,9.80
2019-03-09T22:22:37.841Z,9.80
2019-03-09T22:25:08.383Z,9.80
2019-03-09T22:27:37.568Z,9.80
2019-03-09T22:30:08.120Z,9.80
2019-03-09T22:32:37.370Z,9.80
2019-03-09T22:35:06.860Z,9.80
2019-03-09T22:37:36.006Z,9.80
2019-03-09T22:40:05.519Z,9.70
2019-03-09T22:42:34.787Z,9.70
2019-03-09T22:45:04.318Z,9.80
2019-03-09T22:47:39.942Z,9.70
2019-03-09T22:50:11.033Z,9.70
2019-03-09T22:52:40.170Z,9.70
2019-03-09T22:55:10.224Z,9.70
2019-03-09T22:57:39.403Z,9.70
2019-03-09T23:00:11.000Z,9.70
2019-03-09T23:02:40.250Z,9.70
2019-03-09T23:05:09.844Z,9.70
2019-03-09T23:07:39.053Z,9.70
2019-03-09T23:10:10.261Z,9.60
2019-03-09T23:12:39.446Z,9.60
2019-03-09T23:15:09.983Z,9.60
2019-03-09T23:17:39.255Z,9.60
2019-03-09T23:20:09.863Z,9.60
2019-03-09T23:22:39.093Z,9.60
2019-03-09T23:25:08.653Z,9.60
2019-03-09T23:27:37.819Z,9.60
2019-03-09T23:30:09.258Z,9.60
2019-03-09T23:32:38.441Z,9.50
2019-03-09T23:35:08.189Z,9.50
2019-03-09T23:37:37.323Z,9.50
2019-03-09T23:40:07.402Z,9.50
2019-03-09T23:42:36.538Z,9.50
2019-03-09T23:45:06.310Z,9.50
2019-03-09T23:47:35.559Z,9.50
2019-03-09T23:50:05.323Z,9.50
2019-03-09T23:52:34.541Z,9.50
2019-03-09T23:55:04.120Z,9.50
2019-03-09T23:57:33.258Z,9.60
