createdAt,value
2022-07-31T00:00:22.872Z,82.79
2022-07-31T00:02:49.289Z,82.42
2022-07-31T00:05:15.754Z,81.60
2022-07-31T00:07:42.701Z,81.83
2022-07-31T00:10:09.815Z,80.77
2022-07-31T00:12:36.273Z,81.29
2022-07-31T00:15:07.673Z,81.52
2022-07-31T00:17:34.551Z,82.66
2022-07-31T00:20:01.916Z,82.58
2022-07-31T00:22:28.403Z,83.06
2022-07-31T00:24:54.815Z,83.21
2022-07-31T00:27:21.422Z,83.69
2022-07-31T00:29:47.822Z,83.71
2022-07-31T00:32:14.227Z,83.59
2022-07-31T00:34:41.127Z,83.47
2022-07-31T00:37:07.587Z,83.91
2022-07-31T00:39:34.211Z,83.69
2022-07-31T00:42:04.083Z,83.51
2022-07-31T00:44:30.479Z,83.49
2022-07-31T00:46:57.996Z,83.99
2022-07-31T00:49:24.705Z,84.60
2022-07-31T00:51:51.838Z,83.82
2022-07-31T00:54:22.405Z,83.48
2022-07-31T00:56:49.341Z,83.15
2022-07-31T00:59:15.845Z,83.70
2022-07-31T01:01:44.326Z,83.45
2022-07-31T01:04:19.858Z,83.55
2022-07-31T01:06:47.061Z,84.44
2022-07-31T01:09:14.684Z,84.75
2022-07-31T01:11:59.728Z,83.87
2022-07-31T01:14:31.094Z,84.05
2022-07-31T01:17:00.067Z,84.15
2022-07-31T01:19:39.777Z,83.60
2022-07-31T01:22:33.985Z,82.52
2022-07-31T01:25:07.822Z,83.20
2022-07-31T01:27:52.492Z,83.79
2022-07-31T01:30:22.521Z,83.99
2022-07-31T01:32:51.755Z,83.72
2022-07-31T01:35:25.505Z,83.62
2022-07-31T01:38:01.621Z,84.20
2022-07-31T01:40:36.117Z,84.61
2022-07-31T01:43:07.875Z,84.55
2022-07-31T01:45:38.553Z,84.97
2022-07-31T01:48:05.612Z,84.73
2022-07-31T01:50:43.981Z,83.78
2022-07-31T01:53:14.145Z,84.46
2022-07-31T01:56:02.370Z,83.96
2022-07-31T01:58:32.577Z,84.69
2022-07-31T02:01:00.247Z,84.97
2022-07-31T02:03:44.085Z,85.62
2022-07-31T02:06:16.924Z,85.34
2022-07-31T02:08:46.089Z,84.88
2022-07-31T02:11:14.493Z,85.43
2022-07-31T02:13:40.950Z,88.25
2022-07-31T02:16:08.198Z,85.63
2022-07-31T02:18:35.376Z,86.76
2022-07-31T02:21:02.093Z,86.23
2022-07-31T02:23:28.606Z,86.21
2022-07-31T02:25:55.631Z,85.44
2022-07-31T02:28:24.503Z,84.81
2022-07-31T02:30:51.943Z,85.26
2022-07-31T02:33:21.683Z,86.07
2022-07-31T02:35:50.431Z,85.70
2022-07-31T02:38:22.359Z,85.17
2022-07-31T02:40:52.661Z,86.13
2022-07-31T02:43:19.827Z,86.15
2022-07-31T02:45:47.001Z,86.29
2022-07-31T02:48:13.560Z,86.30
2022-07-31T02:50:40.153Z,85.90
2022-07-31T02:53:08.965Z,85.47
2022-07-31T02:55:35.913Z,85.15
2022-07-31T02:58:03.599Z,85.33
2022-07-31T03:00:30.822Z,86.07
2022-07-31T03:02:57.951Z,86.43
2022-07-31T03:05:24.775Z,86.18
2022-07-31T03:07:51.539Z,85.70
2022-07-31T03:10:18.376Z,86.17
2022-07-31T03:12:48.228Z,86.84
2022-07-31T03:15:18.342Z,86.49
2022-07-31T03:17:45.706Z,86.61
2022-07-31T03:20:14.865Z,85.66
2022-07-31T03:22:42.269Z,82.97
2022-07-31T03:25:10.386Z,83.60
2022-07-31T03:27:37.155Z,84.84
2022-07-31T03:30:05.171Z,85.47
2022-07-31T03:32:31.591Z,85.93
2022-07-31T03:34:58.036Z,86.78
2022-07-31T03:37:24.452Z,86.08
2022-07-31T03:39:50.878Z,87.33
2022-07-31T03:42:19.283Z,86.84
2022-07-31T03:44:50.134Z,88.50
2022-07-31T03:47:16.698Z,86.84
2022-07-31T03:49:43.833Z,86.46
2022-07-31T03:52:12.431Z,85.77
2022-07-31T03:54:39.824Z,85.56
2022-07-31T03:57:08.562Z,86.58
2022-07-31T03:59:40.479Z,86.15
2022-07-31T04:02:15.491Z,86.32
2022-07-31T04:04:45.666Z,87.20
2022-07-31T04:07:12.147Z,86.99
2022-07-31T04:09:38.759Z,87.29
2022-07-31T04:12:06.103Z,87.00
2022-07-31T04:14:32.940Z,86.88
2022-07-31T04:16:59.428Z,87.80
2022-07-31T04:19:26.033Z,86.56
2022-07-31T04:21:52.466Z,86.09
2022-07-31T04:24:20.848Z,86.76
2022-07-31T04:26:49.344Z,85.39
2022-07-31T04:29:16.061Z,85.52
2022-07-31T04:31:42.618Z,85.72
2022-07-31T04:34:09.124Z,86.42
2022-07-31T04:36:35.619Z,85.71
2022-07-31T04:39:02.125Z,86.14
2022-07-31T04:41:28.908Z,85.25
2022-07-31T04:43:57.692Z,85.64
2022-07-31T04:46:24.515Z,85.61
2022-07-31T04:48:51.270Z,85.71
2022-07-31T04:51:23.080Z,85.42
2022-07-31T04:53:50.545Z,84.52
2022-07-31T04:56:33.738Z,84.91
2022-07-31T04:59:02.189Z,85.01
2022-07-31T05:01:28.697Z,84.85
2022-07-31T05:03:55.178Z,84.65
2022-07-31T05:06:22.500Z,84.27
2022-07-31T05:08:52.031Z,82.47
2022-07-31T05:11:24.598Z,83.61
2022-07-31T05:13:59.164Z,81.82
2022-07-31T05:16:28.712Z,82.32
2022-07-31T05:18:55.711Z,82.82
2022-07-31T05:21:27.109Z,83.02
2022-07-31T05:23:54.649Z,82.09
2022-07-31T05:26:21.171Z,83.02
2022-07-31T05:28:56.467Z,83.15
2022-07-31T05:31:28.214Z,83.21
2022-07-31T05:33:54.666Z,83.49
2022-07-31T05:36:21.622Z,82.70
2022-07-31T05:38:48.174Z,83.00
2022-07-31T05:41:14.983Z,82.78
2022-07-31T05:43:41.414Z,82.84
2022-07-31T05:46:08.294Z,81.85
2022-07-31T05:48:34.793Z,81.73
2022-07-31T05:51:09.426Z,81.17
2022-07-31T05:53:36.223Z,80.97
2022-07-31T05:56:02.860Z,80.01
2022-07-31T05:58:29.293Z,80.10
2022-07-31T06:00:55.701Z,79.53
2022-07-31T06:03:23.986Z,79.53
2022-07-31T06:05:51.930Z,79.66
2022-07-31T06:08:18.478Z,79.77
2022-07-31T06:10:45.151Z,78.94
2022-07-31T06:13:12.888Z,79.15
2022-07-31T06:15:39.376Z,79.11
2022-07-31T06:18:09.096Z,79.56
2022-07-31T06:20:35.595Z,78.36
2022-07-31T06:23:03.729Z,79.33
2022-07-31T06:25:46.621Z,77.91
2022-07-31T06:28:15.325Z,77.78
2022-07-31T06:30:43.962Z,77.46
2022-07-31T06:33:16.714Z,76.08
2022-07-31T06:35:58.782Z,74.91
2022-07-31T06:38:25.233Z,76.09
2022-07-31T06:40:52.157Z,75.23
2022-07-31T06:43:18.631Z,76.00
2022-07-31T06:45:51.539Z,75.52
2022-07-31T06:48:18.729Z,72.47
2022-07-31T06:50:45.392Z,72.91
2022-07-31T06:53:11.786Z,73.23
2022-07-31T06:55:44.755Z,73.26
2022-07-31T06:58:11.342Z,73.49
2022-07-31T07:00:40.822Z,71.39
2022-07-31T07:03:07.215Z,71.98
2022-07-31T07:05:33.655Z,70.67
2022-07-31T07:08:01.113Z,71.46
2022-07-31T07:10:27.547Z,71.89
2022-07-31T07:12:54.190Z,72.00
2022-07-31T07:15:20.833Z,71.77
2022-07-31T07:17:47.214Z,71.98
2022-07-31T07:20:13.868Z,72.05
2022-07-31T07:22:40.323Z,71.73
2022-07-31T07:25:07.123Z,71.63
2022-07-31T07:27:33.546Z,71.48
2022-07-31T07:30:00.558Z,69.04
2022-07-31T07:32:26.984Z,68.72
2022-07-31T07:34:59.885Z,67.46
2022-07-31T07:37:27.441Z,67.19
2022-07-31T07:39:53.864Z,67.01
2022-07-31T07:42:20.334Z,67.73
2022-07-31T07:44:46.795Z,66.26
2022-07-31T07:47:13.534Z,67.17
2022-07-31T07:49:39.941Z,65.62
2022-07-31T07:52:06.384Z,64.82
2022-07-31T07:54:32.832Z,64.86
2022-07-31T07:57:02.388Z,63.61
2022-07-31T07:59:28.813Z,55.96
2022-07-31T08:01:55.725Z,54.75
2022-07-31T08:04:22.126Z,53.48
2022-07-31T08:06:48.541Z,54.20
2022-07-31T08:09:14.966Z,53.39
2022-07-31T08:11:41.491Z,52.32
2022-07-31T08:14:07.888Z,53.98
2022-07-31T08:16:40.482Z,52.90
2022-07-31T08:19:09.024Z,50.20
2022-07-31T08:21:35.759Z,50.81
2022-07-31T08:24:02.395Z,49.45
2022-07-31T08:26:48.858Z,51.31
2022-07-31T08:29:15.365Z,50.85
2022-07-31T08:31:41.799Z,51.42
2022-07-31T08:34:30.580Z,51.10
2022-07-31T08:36:58.694Z,51.54
2022-07-31T08:39:26.131Z,49.63
2022-07-31T08:41:52.590Z,50.16
2022-07-31T08:44:25.841Z,51.44
2022-07-31T08:46:58.337Z,48.96
2022-07-31T08:49:26.319Z,48.86
2022-07-31T08:51:55.415Z,47.01
2022-07-31T08:54:26.328Z,48.78
2022-07-31T08:56:53.757Z,49.82
2022-07-31T08:59:21.958Z,48.42
2022-07-31T09:01:48.697Z,49.64
2022-07-31T09:04:17.350Z,46.36
2022-07-31T09:06:44.944Z,48.49
2022-07-31T09:09:11.381Z,48.86
2022-07-31T09:11:49.864Z,47.02
2022-07-31T09:14:34.464Z,48.94
2022-07-31T09:17:05.352Z,47.94
2022-07-31T09:19:51.913Z,50.11
2022-07-31T09:22:23.957Z,47.14
2022-07-31T09:24:50.937Z,47.19
2022-07-31T09:27:18.004Z,48.30
2022-07-31T09:29:46.841Z,48.09
2022-07-31T09:32:15.955Z,46.91
2022-07-31T09:34:44.878Z,49.64
2022-07-31T09:37:29.651Z,48.44
2022-07-31T09:39:57.322Z,48.17
2022-07-31T09:42:38.866Z,45.74
2022-07-31T09:45:22.581Z,47.50
2022-07-31T09:48:15.283Z,46.47
2022-07-31T09:51:13.499Z,49.32
2022-07-31T09:53:52.945Z,45.25
2022-07-31T09:56:33.669Z,47.54
2022-07-31T09:59:00.822Z,48.02
2022-07-31T10:01:27.970Z,45.38
2022-07-31T10:03:56.952Z,44.17
2022-07-31T10:06:27.199Z,45.07
2022-07-31T10:08:55.376Z,43.72
2022-07-31T10:11:22.535Z,45.54
2022-07-31T10:13:51.227Z,43.79
2022-07-31T10:16:19.387Z,44.70
2022-07-31T10:18:53.080Z,44.63
2022-07-31T10:21:27.717Z,45.89
2022-07-31T10:23:55.532Z,43.86
2022-07-31T10:26:34.308Z,43.67
2022-07-31T10:29:09.500Z,44.73
2022-07-31T10:31:36.171Z,44.19
2022-07-31T10:34:03.293Z,43.03
2022-07-31T10:36:35.827Z,42.82
2022-07-31T10:39:13.614Z,43.01
2022-07-31T10:41:59.979Z,43.34
2022-07-31T10:44:41.205Z,47.58
2022-07-31T10:47:15.052Z,42.79
2022-07-31T10:49:47.833Z,43.19
2022-07-31T10:52:15.462Z,44.19
2022-07-31T10:54:46.407Z,44.69
2022-07-31T10:57:27.290Z,45.30
2022-07-31T11:00:14.482Z,43.98
2022-07-31T11:02:41.177Z,42.56
2022-07-31T11:05:13.143Z,42.19
2022-07-31T11:07:41.670Z,41.88
2022-07-31T11:10:10.151Z,43.95
2022-07-31T11:12:36.823Z,43.14
2022-07-31T11:15:04.030Z,44.30
2022-07-31T11:18:21.916Z,46.38
2022-07-31T11:20:27.477Z,45.88
2022-07-31T11:23:05.973Z,46.91
2022-07-31T11:25:37.024Z,45.23
2022-07-31T11:28:18.621Z,45.45
2022-07-31T11:30:53.243Z,47.08
2022-07-31T11:33:46.076Z,45.47
2022-07-31T11:36:19.991Z,46.08
2022-07-31T11:38:52.134Z,46.20
2022-07-31T11:41:22.791Z,46.08
2022-07-31T11:43:51.614Z,46.54
2022-07-31T11:46:29.695Z,46.96
2022-07-31T11:48:57.123Z,45.93
2022-07-31T11:51:25.261Z,47.52
2022-07-31T11:53:57.550Z,46.10
2022-07-31T11:56:26.360Z,45.87
2022-07-31T11:58:58.015Z,47.53
2022-07-31T12:01:27.690Z,46.50
2022-07-31T12:03:55.261Z,45.20
2022-07-31T12:06:22.050Z,45.70
2022-07-31T12:08:49.861Z,46.29
2022-07-31T12:11:18.597Z,47.40
2022-07-31T12:13:47.347Z,47.96
2022-07-31T12:16:14.123Z,46.86
2022-07-31T12:18:53.987Z,47.67
2022-07-31T12:21:29.364Z,47.19
2022-07-31T12:23:59.608Z,47.20
2022-07-31T12:26:31.812Z,47.46
2022-07-31T12:29:06.256Z,46.84
2022-07-31T12:31:45.892Z,44.91
2022-07-31T12:34:13.414Z,45.76
2022-07-31T12:36:43.974Z,45.92
2022-07-31T12:39:12.452Z,46.43
2022-07-31T12:41:43.231Z,45.94
2022-07-31T12:44:14.561Z,45.86
2022-07-31T12:46:42.269Z,45.92
2022-07-31T12:49:09.169Z,46.28
2022-07-31T12:51:45.415Z,45.29
2022-07-31T12:54:17.251Z,46.62
2022-07-31T12:56:45.058Z,44.03
2022-07-31T12:59:12.103Z,43.07
2022-07-31T13:01:39.151Z,42.06
2022-07-31T13:04:07.898Z,43.11
2022-07-31T13:06:36.121Z,44.02
2022-07-31T13:09:02.804Z,41.97
2022-07-31T13:11:46.936Z,42.15
2022-07-31T13:14:16.334Z,44.32
2022-07-31T13:16:44.511Z,41.78
2022-07-31T13:19:11.606Z,42.16
2022-07-31T13:21:48.274Z,41.23
2022-07-31T13:24:20.026Z,43.49
2022-07-31T13:26:47.741Z,42.19
2022-07-31T13:29:14.238Z,39.93
2022-07-31T13:31:40.825Z,42.46
2022-07-31T13:34:08.411Z,38.88
2022-07-31T13:36:45.753Z,42.37
2022-07-31T13:39:15.283Z,42.65
2022-07-31T13:41:41.851Z,39.19
2022-07-31T13:44:09.455Z,38.74
2022-07-31T13:46:36.483Z,37.82
2022-07-31T13:49:08.149Z,37.91
2022-07-31T13:51:35.679Z,38.00
2022-07-31T13:54:02.244Z,37.41
2022-07-31T13:56:39.003Z,37.02
2022-07-31T13:59:11.383Z,36.69
2022-07-31T14:02:03.447Z,39.63
2022-07-31T14:04:24.531Z,39.30
2022-07-31T14:06:51.694Z,37.42
2022-07-31T14:09:19.195Z,38.98
2022-07-31T14:11:46.109Z,37.20
2022-07-31T14:14:15.097Z,35.81
2022-07-31T14:16:48.815Z,36.08
2022-07-31T14:19:15.459Z,37.54
2022-07-31T14:21:56.504Z,37.77
2022-07-31T14:24:25.187Z,37.47
2022-07-31T14:26:51.914Z,36.45
2022-07-31T14:29:18.448Z,36.16
2022-07-31T14:31:44.834Z,38.60
2022-07-31T14:34:11.275Z,37.54
2022-07-31T14:36:37.838Z,36.76
2022-07-31T14:39:04.265Z,35.95
2022-07-31T14:41:30.685Z,38.32
2022-07-31T14:43:57.082Z,37.59
2022-07-31T14:46:23.507Z,37.96
2022-07-31T14:48:50.102Z,37.92
2022-07-31T14:51:18.193Z,35.77
2022-07-31T14:53:46.739Z,37.73
2022-07-31T14:56:13.135Z,38.30
2022-07-31T14:58:58.553Z,38.58
2022-07-31T15:01:30.388Z,37.19
2022-07-31T15:03:57.671Z,39.71
2022-07-31T15:06:48.808Z,36.91
2022-07-31T15:09:22.157Z,38.26
2022-07-31T15:11:59.804Z,36.96
2022-07-31T15:14:30.786Z,36.41
2022-07-31T15:16:57.842Z,37.17
2022-07-31T15:19:24.265Z,38.66
2022-07-31T15:22:11.072Z,38.71
2022-07-31T15:24:41.270Z,39.13
2022-07-31T15:27:12.018Z,39.40
2022-07-31T15:30:00.391Z,39.30
2022-07-31T15:32:24.970Z,38.44
2022-07-31T15:35:08.815Z,38.10
2022-07-31T15:37:37.449Z,39.32
2022-07-31T15:40:07.193Z,37.96
2022-07-31T15:42:40.339Z,38.21
2022-07-31T15:45:09.538Z,38.50
2022-07-31T15:47:36.313Z,38.17
2022-07-31T15:50:03.166Z,37.60
2022-07-31T15:52:29.742Z,37.48
2022-07-31T15:54:57.382Z,36.63
2022-07-31T15:57:24.679Z,37.87
2022-07-31T15:59:54.307Z,36.89
2022-07-31T16:02:23.999Z,37.17
2022-07-31T16:04:56.580Z,37.86
2022-07-31T16:08:30.039Z,36.82
2022-07-31T16:10:17.673Z,36.41
2022-07-31T16:12:47.994Z,35.93
2022-07-31T16:15:16.126Z,37.25
2022-07-31T16:17:43.031Z,36.85
2022-07-31T16:20:11.128Z,37.21
2022-07-31T16:22:40.159Z,37.71
2022-07-31T16:25:08.567Z,37.76
2022-07-31T16:27:35.109Z,36.90
2022-07-31T16:30:02.922Z,36.56
2022-07-31T16:32:30.359Z,36.11
2022-07-31T16:35:00.867Z,36.64
2022-07-31T16:37:51.327Z,35.49
2022-07-31T16:40:29.940Z,37.65
2022-07-31T16:43:49.489Z,36.75
2022-07-31T16:45:53.966Z,38.09
2022-07-31T16:48:20.649Z,36.39
2022-07-31T16:50:53.771Z,37.54
2022-07-31T16:54:10.989Z,36.50
2022-07-31T16:56:11.262Z,37.28
2022-07-31T16:58:37.794Z,35.87
2022-07-31T17:01:04.432Z,36.94
2022-07-31T17:04:01.330Z,37.29
2022-07-31T17:06:17.555Z,36.59
2022-07-31T17:08:43.989Z,36.39
2022-07-31T17:11:10.508Z,35.94
2022-07-31T17:13:37.124Z,37.66
2022-07-31T17:16:03.884Z,37.38
2022-07-31T17:18:30.461Z,37.15
2022-07-31T17:20:57.139Z,37.46
2022-07-31T17:23:43.329Z,38.14
2022-07-31T17:26:21.157Z,39.06
2022-07-31T17:28:49.803Z,38.97
2022-07-31T17:31:16.454Z,38.39
2022-07-31T17:33:59.795Z,38.55
2022-07-31T17:36:29.490Z,37.97
2022-07-31T17:38:57.101Z,37.58
2022-07-31T17:41:25.206Z,37.75
2022-07-31T17:43:56.007Z,38.39
2022-07-31T17:46:29.984Z,39.68
2022-07-31T17:49:02.663Z,39.72
2022-07-31T17:51:29.153Z,41.16
2022-07-31T17:53:59.133Z,40.35
2022-07-31T17:56:26.704Z,41.81
2022-07-31T17:58:53.790Z,41.94
2022-07-31T18:01:21.616Z,42.99
2022-07-31T18:03:50.937Z,42.27
2022-07-31T18:06:17.365Z,42.53
2022-07-31T18:08:44.028Z,42.58
2022-07-31T18:11:10.478Z,43.10
2022-07-31T18:13:39.168Z,44.03
2022-07-31T18:16:16.184Z,44.05
2022-07-31T18:18:42.637Z,44.77
2022-07-31T18:21:09.329Z,45.20
2022-07-31T18:23:35.824Z,45.79
2022-07-31T18:26:03.342Z,46.67
2022-07-31T18:28:31.561Z,46.81
2022-07-31T18:31:04.721Z,48.08
2022-07-31T18:33:51.127Z,48.22
2022-07-31T18:36:17.702Z,48.74
2022-07-31T18:38:44.113Z,48.41
2022-07-31T18:41:10.555Z,49.12
2022-07-31T18:43:37.049Z,49.65
2022-07-31T18:46:03.475Z,51.39
2022-07-31T18:48:30.049Z,51.54
2022-07-31T18:50:58.099Z,51.53
2022-07-31T18:53:31.372Z,51.67
2022-07-31T18:55:57.782Z,51.38
2022-07-31T18:58:24.269Z,52.49
2022-07-31T19:00:54.956Z,51.46
2022-07-31T19:03:23.425Z,52.27
2022-07-31T19:05:52.206Z,49.58
2022-07-31T19:08:19.907Z,50.29
2022-07-31T19:10:49.051Z,49.54
2022-07-31T19:13:18.894Z,49.87
2022-07-31T19:15:50.553Z,49.88
2022-07-31T19:18:17.247Z,50.64
2022-07-31T19:20:59.881Z,50.85
2022-07-31T19:23:35.171Z,50.64
2022-07-31T19:26:04.093Z,51.17
2022-07-31T19:28:34.945Z,50.04
2022-07-31T19:31:07.448Z,50.08
2022-07-31T19:33:34.328Z,49.87
2022-07-31T19:36:02.863Z,49.97
2022-07-31T19:38:33.781Z,50.25
2022-07-31T19:41:00.310Z,50.54
2022-07-31T19:43:26.999Z,49.85
2022-07-31T19:45:58.717Z,50.15
2022-07-31T19:48:39.630Z,50.42
2022-07-31T19:51:06.599Z,50.68
2022-07-31T19:53:33.080Z,50.36
2022-07-31T19:56:05.528Z,50.34
2022-07-31T19:58:34.308Z,49.19
2022-07-31T20:01:00.942Z,49.54
2022-07-31T20:03:29.600Z,49.42
2022-07-31T20:05:56.718Z,49.32
2022-07-31T20:08:23.744Z,49.97
2022-07-31T20:10:51.498Z,49.39
2022-07-31T20:13:18.787Z,49.66
2022-07-31T20:15:51.029Z,49.67
2022-07-31T20:18:27.271Z,50.28
2022-07-31T20:20:56.851Z,49.41
2022-07-31T20:23:24.105Z,49.98
2022-07-31T20:25:50.641Z,49.60
2022-07-31T20:28:17.180Z,49.47
2022-07-31T20:30:43.696Z,49.22
2022-07-31T20:33:11.088Z,48.83
2022-07-31T20:35:49.122Z,49.78
2022-07-31T20:38:25.691Z,48.83
2022-07-31T20:40:55.453Z,49.56
2022-07-31T20:43:24.266Z,49.58
2022-07-31T20:45:52.273Z,48.49
2022-07-31T20:48:20.961Z,48.65
2022-07-31T20:50:48.768Z,48.66
2022-07-31T20:53:16.273Z,49.08
2022-07-31T20:55:49.096Z,48.69
2022-07-31T20:58:16.169Z,47.94
2022-07-31T21:00:42.968Z,48.60
2022-07-31T21:03:09.533Z,48.07
2022-07-31T21:05:36.029Z,48.43
2022-07-31T21:08:02.594Z,48.21
2022-07-31T21:10:29.951Z,47.50
2022-07-31T21:12:57.501Z,47.75
2022-07-31T21:15:43.228Z,47.89
2022-07-31T21:18:18.915Z,47.42
2022-07-31T21:20:50.701Z,47.02
2022-07-31T21:23:23.545Z,47.28
2022-07-31T21:25:51.683Z,47.26
2022-07-31T21:28:18.497Z,47.60
2022-07-31T21:30:46.681Z,46.98
2022-07-31T21:33:13.355Z,47.02
2022-07-31T21:35:40.593Z,46.75
2022-07-31T21:38:11.724Z,46.36
2022-07-31T21:40:38.839Z,46.19
2022-07-31T21:43:05.705Z,46.17
2022-07-31T21:45:43.398Z,45.52
2022-07-31T21:48:19.664Z,46.37
2022-07-31T21:50:46.704Z,45.71
2022-07-31T21:53:13.960Z,46.47
2022-07-31T21:55:40.886Z,46.46
2022-07-31T21:58:08.982Z,46.27
2022-07-31T22:00:36.705Z,45.84
2022-07-31T22:03:04.435Z,45.76
2022-07-31T22:05:50.784Z,46.61
2022-07-31T22:08:17.572Z,46.34
2022-07-31T22:10:44.609Z,45.99
2022-07-31T22:13:11.052Z,45.79
2022-07-31T22:15:58.358Z,45.73
2022-07-31T22:18:26.570Z,45.54
2022-07-31T22:20:53.663Z,44.97
2022-07-31T22:23:20.784Z,45.45
2022-07-31T22:25:48.942Z,45.20
2022-07-31T22:28:18.714Z,45.67
2022-07-31T22:30:45.584Z,45.33
2022-07-31T22:33:14.417Z,44.99
2022-07-31T22:35:41.129Z,45.05
2022-07-31T22:38:08.559Z,46.10
2022-07-31T22:40:35.216Z,46.12
2022-07-31T22:43:02.329Z,45.20
2022-07-31T22:45:29.503Z,46.63
2022-07-31T22:47:56.874Z,45.74
2022-07-31T22:50:23.568Z,45.97
2022-07-31T22:52:50.020Z,45.72
2022-07-31T22:55:16.533Z,45.73
2022-07-31T22:57:46.175Z,46.09
2022-07-31T23:00:14.624Z,46.26
2022-07-31T23:02:42.962Z,45.92
2022-07-31T23:05:10.196Z,45.79
2022-07-31T23:07:37.429Z,46.25
2022-07-31T23:10:06.172Z,45.73
2022-07-31T23:12:32.951Z,46.03
2022-07-31T23:14:59.424Z,46.26
2022-07-31T23:17:25.988Z,46.21
2022-07-31T23:19:53.913Z,46.02
2022-07-31T23:22:33.178Z,46.36
2022-07-31T23:25:01.987Z,46.03
2022-07-31T23:27:28.430Z,46.33
2022-07-31T23:29:54.865Z,45.62
2022-07-31T23:32:21.388Z,46.59
2022-07-31T23:34:47.850Z,46.12
2022-07-31T23:37:14.291Z,46.37
2022-07-31T23:39:40.804Z,46.09
2022-07-31T23:42:26.155Z,46.08
2022-07-31T23:44:52.598Z,46.02
2022-07-31T23:47:19.083Z,45.96
2022-07-31T23:49:46.358Z,45.18
2022-07-31T23:52:12.953Z,45.88
2022-07-31T23:54:39.521Z,46.21
2022-07-31T23:57:05.978Z,45.98
2022-07-31T23:59:32.455Z,49.79
