createdAt,value
2022-10-14T07:20:18.768Z,77.63
2022-10-14T07:21:18.669Z,76.57
2022-10-14T07:22:18.687Z,76.96
2022-10-14T07:23:18.515Z,76.86
2022-10-14T07:24:18.439Z,76.57
2022-10-14T07:25:18.358Z,76.96
2022-10-14T07:26:18.281Z,77.63
2022-10-14T07:27:18.222Z,78.01
2022-10-14T07:28:18.163Z,77.53
2022-10-14T07:29:18.051Z,77.92
2022-10-14T07:30:17.973Z,78.11
2022-10-14T07:31:17.900Z,79.44
2022-10-14T07:32:17.819Z,79.25
2022-10-14T07:33:17.743Z,78.97
2022-10-14T07:34:17.767Z,79.64
2022-10-14T07:35:17.789Z,79.73
2022-10-14T07:36:20.054Z,79.87
2022-10-14T07:37:17.436Z,80.54
2022-10-14T07:38:17.357Z,81.02
2022-10-14T07:39:17.280Z,81.02
2022-10-14T07:40:17.210Z,81.21
2022-10-14T07:41:17.165Z,81.49
2022-10-14T07:42:17.095Z,81.21
2022-10-14T07:43:16.974Z,82.26
2022-10-14T07:44:16.897Z,83.22
2022-10-14T07:45:16.818Z,83.60
2022-10-14T07:46:16.759Z,85.03
2022-10-14T07:47:16.665Z,85.71
2022-10-14T07:48:27.291Z,87.81
2022-10-14T07:49:16.514Z,92.40
2022-10-14T07:50:16.437Z,90.30
2022-10-14T07:51:16.359Z,89.00
2022-10-14T07:52:16.299Z,88.23
2022-10-14T11:49:34.526Z,99.99
2022-10-14T11:50:34.435Z,99.99
2022-10-14T11:51:35.810Z,99.99
2022-10-14T11:52:34.283Z,99.99
2022-10-14T11:53:34.246Z,99.99
2022-10-14T11:54:34.131Z,99.99
2022-10-14T11:55:34.057Z,99.99
2022-10-14T11:56:33.981Z,99.99
2022-10-14T11:57:33.904Z,99.99
2022-10-14T11:58:33.831Z,99.99
2022-10-14T11:59:33.755Z,99.99
2022-10-14T12:00:33.687Z,99.99
2022-10-14T12:01:35.837Z,99.99
2022-10-14T12:02:33.573Z,99.99
2022-10-14T12:03:33.453Z,99.99
2022-10-14T12:04:33.379Z,99.99
2022-10-14T12:05:33.322Z,99.99
2022-10-14T12:06:33.328Z,99.99
2022-10-14T12:07:33.155Z,99.99
2022-10-14T12:08:34.689Z,99.99
2022-10-14T12:09:33.063Z,99.99
2022-10-14T12:10:32.929Z,99.99
2022-10-14T12:11:32.928Z,99.99
2022-10-14T12:12:32.816Z,99.99
2022-10-14T12:13:32.700Z,99.99
2022-10-14T12:14:32.624Z,99.99
2022-10-14T12:15:32.556Z,99.99
2022-10-14T12:16:32.473Z,99.99
2022-10-14T15:37:59.690Z,93.40
2022-10-14T15:38:59.591Z,92.73
2022-10-14T15:39:59.513Z,92.73
2022-10-14T15:40:59.436Z,95.03
2022-10-14T15:41:59.360Z,94.74
2022-10-14T15:42:59.285Z,94.26
2022-10-14T15:43:59.206Z,94.74
2022-10-14T15:44:59.132Z,95.03
2022-10-14T15:45:59.056Z,94.93
2022-10-14T15:46:58.980Z,94.74
2022-10-14T15:47:58.904Z,94.17
2022-10-14T15:48:58.827Z,94.07
2022-10-14T15:49:58.750Z,93.49
2022-10-14T15:50:58.676Z,92.82
2022-10-14T15:51:58.593Z,93.26
2022-10-14T15:52:58.517Z,92.54
2022-10-14T15:53:58.460Z,92.30
2022-10-14T15:54:58.369Z,91.96
2022-10-14T15:55:58.289Z,91.34
2022-10-14T15:56:58.217Z,90.58
2022-10-14T15:57:58.137Z,90.86
2022-10-14T15:58:58.060Z,90.96
2022-10-14T15:59:57.982Z,90.77
2022-10-14T16:00:57.911Z,90.77
2022-10-14T16:01:57.914Z,90.23
2022-10-14T16:02:57.904Z,90.09
2022-10-14T16:03:57.675Z,89.43
2022-10-14T16:05:18.892Z,89.52
2022-10-14T16:05:57.567Z,88.95
2022-10-14T16:06:57.448Z,89.28
2022-10-14T16:07:57.406Z,89.37
2022-10-14T16:08:57.296Z,89.52
2022-10-14T16:09:57.235Z,88.56
2022-10-14T16:10:57.140Z,88.09
2022-10-14T16:11:57.119Z,88.09
2022-10-14T16:12:56.987Z,88.18
2022-10-14T16:13:56.910Z,87.41
2022-10-14T16:14:56.895Z,87.32
2022-10-14T16:15:56.756Z,86.94
2022-10-14T18:35:36.938Z,81.34
2022-10-14T18:36:36.682Z,82.20
