createdAt,value
2023-03-29T00:02:04.035Z,100.00
2023-03-29T00:04:30.918Z,100.00
2023-03-29T00:06:57.814Z,100.00
2023-03-29T00:09:26.741Z,100.00
2023-03-29T00:11:53.681Z,100.00
2023-03-29T00:14:20.284Z,100.00
2023-03-29T00:16:47.144Z,100.00
2023-03-29T00:19:13.838Z,100.00
2023-03-29T00:21:40.899Z,100.00
2023-03-29T00:24:07.650Z,100.00
2023-03-29T00:26:34.312Z,100.00
2023-03-29T00:29:00.904Z,100.00
2023-03-29T00:31:27.681Z,100.00
2023-03-29T00:33:54.340Z,100.00
2023-03-29T00:36:22.171Z,100.00
2023-03-29T00:38:49.206Z,100.00
2023-03-29T00:41:15.955Z,100.00
2023-03-29T00:43:59.854Z,100.00
2023-03-29T00:46:29.939Z,100.00
2023-03-29T00:49:08.862Z,100.00
2023-03-29T00:51:38.436Z,100.00
2023-03-29T00:54:08.665Z,100.00
2023-03-29T00:56:39.972Z,100.00
2023-03-29T00:59:13.490Z,100.00
2023-03-29T01:01:50.506Z,100.00
2023-03-29T01:04:36.544Z,100.00
2023-03-29T01:07:18.513Z,100.00
2023-03-29T01:09:53.321Z,100.00
2023-03-29T01:12:24.242Z,100.00
2023-03-29T01:15:04.825Z,100.00
2023-03-29T01:17:31.826Z,100.00
2023-03-29T01:20:10.650Z,100.00
2023-03-29T01:22:47.370Z,100.00
2023-03-29T01:25:26.264Z,100.00
2023-03-29T01:28:02.534Z,100.00
2023-03-29T01:30:37.091Z,100.00
2023-03-29T01:33:14.519Z,100.00
2023-03-29T01:35:49.458Z,100.00
2023-03-29T01:38:44.206Z,100.00
2023-03-29T01:41:12.378Z,100.00
2023-03-29T01:43:48.848Z,100.00
2023-03-29T01:46:27.591Z,100.00
2023-03-29T01:49:01.883Z,100.00
2023-03-29T01:51:39.673Z,100.00
2023-03-29T01:54:20.781Z,100.00
2023-03-29T01:56:50.488Z,100.00
2023-03-29T01:59:22.686Z,100.00
2023-03-29T02:01:54.512Z,100.00
2023-03-29T02:04:31.434Z,100.00
2023-03-29T02:07:01.934Z,100.00
2023-03-29T02:09:30.424Z,100.00
2023-03-29T02:12:00.936Z,100.00
2023-03-29T02:14:29.488Z,100.00
2023-03-29T02:16:56.170Z,100.00
2023-03-29T02:19:25.327Z,100.00
2023-03-29T02:22:07.416Z,100.00
2023-03-29T02:24:37.080Z,100.00
2023-03-29T02:27:04.822Z,100.00
2023-03-29T02:29:32.106Z,100.00
2023-03-29T02:32:23.546Z,100.00
2023-03-29T02:35:07.097Z,100.00
2023-03-29T02:37:36.363Z,100.00
2023-03-29T02:40:08.175Z,100.00
2023-03-29T02:42:35.750Z,100.00
2023-03-29T02:45:05.013Z,100.00
2023-03-29T02:47:37.211Z,100.00
2023-03-29T02:50:04.312Z,100.00
2023-03-29T02:52:35.838Z,100.00
2023-03-29T02:55:07.877Z,100.00
2023-03-29T02:57:37.145Z,100.00
2023-03-29T03:00:05.259Z,100.00
2023-03-29T03:02:31.935Z,100.00
2023-03-29T03:04:59.280Z,100.00
2023-03-29T03:07:25.875Z,100.00
2023-03-29T03:09:52.772Z,100.00
2023-03-29T03:12:19.399Z,100.00
2023-03-29T03:14:46.000Z,100.00
2023-03-29T03:17:12.598Z,100.00
2023-03-29T03:19:39.331Z,100.00
2023-03-29T03:22:07.842Z,100.00
2023-03-29T03:24:34.570Z,100.00
2023-03-29T03:27:01.271Z,100.00
2023-03-29T03:29:28.469Z,100.00
2023-03-29T03:31:55.664Z,100.00
2023-03-29T03:34:23.095Z,100.00
2023-03-29T03:36:50.694Z,100.00
2023-03-29T03:39:17.471Z,100.00
2023-03-29T03:41:44.123Z,100.00
2023-03-29T03:44:10.814Z,100.00
2023-03-29T03:46:37.495Z,100.00
2023-03-29T03:49:04.684Z,100.00
2023-03-29T03:51:31.601Z,100.00
2023-03-29T03:53:58.166Z,100.00
2023-03-29T03:56:25.939Z,100.00
2023-03-29T03:58:52.832Z,100.00
2023-03-29T04:01:19.715Z,100.00
2023-03-29T04:03:47.921Z,100.00
2023-03-29T04:06:16.080Z,100.00
2023-03-29T04:08:42.866Z,100.00
2023-03-29T04:11:10.537Z,100.00
2023-03-29T04:13:37.323Z,100.00
2023-03-29T04:16:04.835Z,100.00
2023-03-29T04:18:31.700Z,100.00
2023-03-29T04:20:58.396Z,100.00
2023-03-29T04:23:25.048Z,100.00
2023-03-29T04:25:55.331Z,100.00
2023-03-29T04:28:21.964Z,100.00
2023-03-29T04:30:49.036Z,100.00
2023-03-29T04:33:15.974Z,100.00
2023-03-29T04:35:42.639Z,100.00
2023-03-29T04:38:10.716Z,100.00
2023-03-29T04:40:38.486Z,100.00
2023-03-29T04:43:05.188Z,100.00
2023-03-29T04:45:31.832Z,100.00
2023-03-29T04:48:01.854Z,100.00
2023-03-29T04:50:28.625Z,100.00
2023-03-29T04:52:55.685Z,100.00
2023-03-29T04:55:22.357Z,100.00
2023-03-29T04:57:49.266Z,100.00
2023-03-29T05:00:16.928Z,100.00
2023-03-29T05:02:44.642Z,100.00
2023-03-29T05:05:12.220Z,100.00
2023-03-29T05:07:40.221Z,100.00
2023-03-29T05:10:07.507Z,100.00
2023-03-29T05:12:34.106Z,100.00
2023-03-29T05:15:00.698Z,100.00
2023-03-29T05:17:27.562Z,100.00
2023-03-29T05:19:54.396Z,100.00
2023-03-29T05:22:21.866Z,100.00
2023-03-29T05:24:48.980Z,100.00
2023-03-29T05:27:17.257Z,100.00
2023-03-29T05:29:44.856Z,100.00
2023-03-29T05:32:11.903Z,100.00
2023-03-29T05:34:39.267Z,100.00
2023-03-29T05:37:06.118Z,100.00
2023-03-29T05:39:35.699Z,100.00
2023-03-29T05:42:04.624Z,100.00
2023-03-29T05:44:31.285Z,100.00
2023-03-29T05:46:58.093Z,100.00
2023-03-29T05:49:25.270Z,100.00
2023-03-29T05:51:52.431Z,100.00
2023-03-29T05:54:20.235Z,100.00
2023-03-29T05:56:47.266Z,100.00
2023-03-29T05:59:14.047Z,100.00
2023-03-29T06:01:41.851Z,100.00
2023-03-29T06:04:08.799Z,100.00
2023-03-29T06:06:36.368Z,100.00
2023-03-29T06:09:04.303Z,100.00
2023-03-29T06:11:31.614Z,100.00
2023-03-29T06:13:58.704Z,100.00
2023-03-29T06:16:25.986Z,100.00
2023-03-29T06:18:53.279Z,100.00
2023-03-29T06:21:20.264Z,100.00
2023-03-29T06:23:47.409Z,100.00
2023-03-29T06:26:14.412Z,100.00
2023-03-29T06:28:41.998Z,100.00
2023-03-29T06:31:10.306Z,100.00
2023-03-29T06:33:38.155Z,100.00
2023-03-29T06:36:05.095Z,100.00
2023-03-29T06:38:31.877Z,100.00
2023-03-29T06:41:07.151Z,100.00
2023-03-29T06:43:34.852Z,100.00
2023-03-29T06:46:02.068Z,100.00
2023-03-29T06:48:29.069Z,100.00
2023-03-29T06:50:56.129Z,100.00
2023-03-29T06:53:23.105Z,100.00
2023-03-29T06:55:51.871Z,100.00
2023-03-29T06:58:18.689Z,99.72
2023-03-29T07:00:45.885Z,98.14
2023-03-29T07:03:20.058Z,99.68
2023-03-29T07:05:47.823Z,99.73
2023-03-29T07:08:16.632Z,99.40
2023-03-29T07:10:47.519Z,98.02
2023-03-29T07:13:15.669Z,99.82
2023-03-29T07:15:43.447Z,95.90
2023-03-29T07:18:11.275Z,95.80
2023-03-29T07:20:38.973Z,96.74
2023-03-29T07:23:06.738Z,96.62
2023-03-29T07:25:34.383Z,91.03
2023-03-29T07:28:01.580Z,92.02
2023-03-29T07:30:31.999Z,90.68
2023-03-29T07:32:59.643Z,88.86
2023-03-29T07:35:27.093Z,90.74
2023-03-29T07:37:55.868Z,89.37
2023-03-29T07:40:23.956Z,90.49
2023-03-29T07:42:53.247Z,88.34
2023-03-29T07:45:26.594Z,87.43
2023-03-29T07:47:57.189Z,86.30
2023-03-29T07:50:24.948Z,85.54
2023-03-29T07:52:51.665Z,86.42
2023-03-29T07:55:18.518Z,83.60
2023-03-29T07:57:45.427Z,84.57
2023-03-29T08:00:16.868Z,83.09
2023-03-29T08:02:45.685Z,82.66
2023-03-29T08:05:14.380Z,85.02
2023-03-29T08:07:44.148Z,83.07
2023-03-29T08:10:13.899Z,82.24
2023-03-29T08:12:42.027Z,80.39
2023-03-29T08:15:11.442Z,78.06
2023-03-29T08:17:38.225Z,83.25
2023-03-29T08:20:11.552Z,80.49
2023-03-29T08:22:39.466Z,78.26
2023-03-29T08:25:13.432Z,78.59
2023-03-29T08:27:43.416Z,79.44
2023-03-29T08:30:11.504Z,77.42
2023-03-29T08:32:39.393Z,77.41
2023-03-29T08:35:09.671Z,76.73
2023-03-29T08:37:37.710Z,76.88
2023-03-29T08:40:06.613Z,77.15
2023-03-29T08:42:36.849Z,74.47
2023-03-29T08:45:26.128Z,75.77
2023-03-29T08:48:17.730Z,76.46
2023-03-29T08:50:52.077Z,74.68
2023-03-29T08:53:44.221Z,75.29
2023-03-29T08:56:16.844Z,75.63
2023-03-29T08:58:46.461Z,75.28
2023-03-29T09:01:13.547Z,73.23
2023-03-29T09:03:58.666Z,74.85
2023-03-29T09:06:25.450Z,72.42
2023-03-29T09:08:53.550Z,71.16
2023-03-29T09:11:29.178Z,72.36
2023-03-29T09:14:22.976Z,69.41
2023-03-29T09:16:58.570Z,70.95
2023-03-29T09:19:38.379Z,72.03
2023-03-29T09:22:29.423Z,68.04
2023-03-29T09:25:21.795Z,68.93
2023-03-29T09:28:07.746Z,67.45
2023-03-29T09:30:41.555Z,66.75
2023-03-29T09:33:08.791Z,71.58
2023-03-29T09:35:44.926Z,69.98
2023-03-29T09:38:14.250Z,68.24
2023-03-29T09:40:55.344Z,68.86
2023-03-29T09:43:31.564Z,70.58
2023-03-29T09:46:03.305Z,69.20
2023-03-29T09:48:35.075Z,69.14
2023-03-29T09:51:08.469Z,69.84
2023-03-29T09:53:35.211Z,68.42
2023-03-29T09:56:02.852Z,68.05
2023-03-29T09:58:31.781Z,71.35
2023-03-29T10:01:08.249Z,70.03
2023-03-29T10:03:46.033Z,67.46
2023-03-29T10:06:14.116Z,69.40
2023-03-29T10:08:57.757Z,67.20
2023-03-29T10:11:37.398Z,66.26
2023-03-29T10:14:36.278Z,64.23
2023-03-29T10:17:12.620Z,64.06
2023-03-29T10:19:49.439Z,66.27
2023-03-29T10:22:23.387Z,66.74
2023-03-29T10:24:52.240Z,68.18
2023-03-29T10:27:34.679Z,69.03
2023-03-29T10:30:12.671Z,70.47
2023-03-29T10:32:52.439Z,68.66
2023-03-29T10:35:38.846Z,67.48
2023-03-29T10:38:20.419Z,71.00
2023-03-29T10:40:55.007Z,72.41
2023-03-29T10:43:43.832Z,68.50
2023-03-29T10:46:30.928Z,66.71
2023-03-29T10:49:13.178Z,66.71
2023-03-29T10:51:46.412Z,67.92
2023-03-29T10:54:22.451Z,68.99
2023-03-29T10:57:22.273Z,68.21
2023-03-29T11:00:07.024Z,69.62
2023-03-29T11:02:56.543Z,67.38
2023-03-29T11:05:41.206Z,67.23
2023-03-29T11:08:32.242Z,66.72
2023-03-29T11:11:36.754Z,65.46
2023-03-29T11:14:32.173Z,63.42
2023-03-29T11:17:36.290Z,67.62
2023-03-29T11:20:19.887Z,66.22
2023-03-29T11:22:55.408Z,66.59
2023-03-29T11:25:39.808Z,66.04
2023-03-29T11:28:15.202Z,67.36
2023-03-29T11:31:00.687Z,68.73
2023-03-29T11:33:53.820Z,65.55
2023-03-29T11:37:04.073Z,65.88
2023-03-29T11:39:40.419Z,66.14
2023-03-29T11:42:18.514Z,64.59
2023-03-29T11:44:54.647Z,67.55
2023-03-29T11:47:25.132Z,63.41
2023-03-29T11:50:00.131Z,64.10
2023-03-29T11:52:36.723Z,65.29
2023-03-29T11:55:07.115Z,65.50
2023-03-29T11:57:41.520Z,64.60
2023-03-29T12:00:20.186Z,64.58
2023-03-29T12:03:19.011Z,65.97
2023-03-29T12:05:53.747Z,64.31
2023-03-29T12:08:35.388Z,68.14
2023-03-29T12:11:17.081Z,64.67
2023-03-29T12:13:56.704Z,62.54
2023-03-29T12:16:39.128Z,61.12
2023-03-29T12:19:20.551Z,64.55
2023-03-29T12:21:52.013Z,63.10
2023-03-29T12:24:25.654Z,64.94
2023-03-29T12:27:21.623Z,62.48
2023-03-29T12:30:16.558Z,64.53
2023-03-29T12:32:43.570Z,63.89
2023-03-29T12:35:19.688Z,64.89
2023-03-29T12:38:13.984Z,62.73
2023-03-29T12:41:00.978Z,63.52
2023-03-29T12:43:56.535Z,63.00
2023-03-29T12:46:29.235Z,63.17
2023-03-29T12:49:01.502Z,64.65
2023-03-29T12:51:35.487Z,66.09
2023-03-29T12:54:21.794Z,66.90
2023-03-29T12:56:52.258Z,65.25
2023-03-29T12:59:46.299Z,65.88
2023-03-29T13:02:14.042Z,66.42
2023-03-29T13:04:44.324Z,66.75
2023-03-29T13:07:29.484Z,64.64
2023-03-29T13:13:16.929Z,66.95
2023-03-29T13:15:48.299Z,66.37
2023-03-29T13:18:35.649Z,64.95
2023-03-29T13:21:24.024Z,64.40
2023-03-29T13:24:08.657Z,63.08
2023-03-29T13:27:00.106Z,65.65
2023-03-29T13:30:15.502Z,64.71
2023-03-29T13:33:16.744Z,64.27
2023-03-29T13:36:20.631Z,64.60
2023-03-29T13:38:50.036Z,65.93
2023-03-29T13:41:26.707Z,66.18
2023-03-29T13:43:56.442Z,66.16
2023-03-29T13:46:25.480Z,65.98
2023-03-29T13:49:17.192Z,66.01
2023-03-29T13:52:07.568Z,66.63
2023-03-29T14:00:24.646Z,67.09
2023-03-29T14:01:41.035Z,67.58
2023-03-29T14:05:25.536Z,68.14
2023-03-29T14:07:57.024Z,68.27
2023-03-29T14:10:46.240Z,67.69
2023-03-29T14:13:15.203Z,69.99
2023-03-29T14:15:53.657Z,72.13
2023-03-29T14:18:25.918Z,71.82
2023-03-29T14:20:55.001Z,73.69
2023-03-29T14:23:28.426Z,73.69
2023-03-29T14:25:55.057Z,74.47
2023-03-29T14:28:25.960Z,73.82
2023-03-29T14:30:53.656Z,75.91
2023-03-29T14:33:32.381Z,74.57
2023-03-29T14:36:03.981Z,76.60
2023-03-29T14:38:32.242Z,75.17
2023-03-29T14:41:00.284Z,76.12
2023-03-29T14:43:31.921Z,77.08
2023-03-29T14:46:01.468Z,76.95
2023-03-29T14:48:28.769Z,77.11
2023-03-29T14:50:55.785Z,76.32
2023-03-29T14:53:24.289Z,78.02
2023-03-29T14:55:55.783Z,75.74
2023-03-29T14:58:28.591Z,78.48
2023-03-29T15:00:55.338Z,78.00
2023-03-29T15:03:29.303Z,79.37
2023-03-29T15:06:04.303Z,78.31
2023-03-29T15:08:38.003Z,79.71
2023-03-29T15:11:18.158Z,80.14
2023-03-29T15:13:46.717Z,81.05
2023-03-29T15:16:16.126Z,83.10
2023-03-29T15:18:46.185Z,80.41
2023-03-29T15:21:18.036Z,82.18
2023-03-29T15:23:52.809Z,81.85
2023-03-29T15:26:29.128Z,79.74
2023-03-29T15:29:17.228Z,81.08
2023-03-29T15:31:56.246Z,78.21
2023-03-29T15:34:29.386Z,78.09
2023-03-29T15:36:59.719Z,78.60
2023-03-29T15:39:27.876Z,78.66
2023-03-29T15:41:56.895Z,79.70
2023-03-29T15:44:29.381Z,79.98
2023-03-29T15:46:57.766Z,80.42
2023-03-29T15:49:25.136Z,79.77
2023-03-29T15:51:56.043Z,80.40
2023-03-29T15:54:24.696Z,81.45
2023-03-29T15:56:55.461Z,81.47
2023-03-29T15:59:22.934Z,80.63
2023-03-29T16:01:49.884Z,80.52
2023-03-29T16:04:19.263Z,81.19
2023-03-29T16:06:48.951Z,82.46
2023-03-29T16:09:16.894Z,82.45
2023-03-29T16:11:44.522Z,83.34
2023-03-29T16:14:19.781Z,82.47
2023-03-29T16:16:47.209Z,84.56
2023-03-29T16:19:13.846Z,83.52
2023-03-29T16:21:40.760Z,83.66
2023-03-29T16:24:13.666Z,84.75
2023-03-29T16:26:40.662Z,86.04
2023-03-29T16:29:07.248Z,87.75
2023-03-29T16:31:33.877Z,86.18
2023-03-29T16:34:00.733Z,88.54
2023-03-29T16:36:30.544Z,87.04
2023-03-29T16:38:57.704Z,89.99
2023-03-29T16:41:24.659Z,89.47
2023-03-29T16:43:51.469Z,91.42
2023-03-29T16:46:18.157Z,90.15
2023-03-29T16:48:44.828Z,91.98
2023-03-29T16:51:11.476Z,90.37
2023-03-29T16:53:38.092Z,90.76
2023-03-29T16:56:05.548Z,93.02
2023-03-29T16:58:32.332Z,93.44
2023-03-29T17:01:07.573Z,94.77
2023-03-29T17:03:36.225Z,93.59
2023-03-29T17:06:03.460Z,94.85
2023-03-29T17:08:30.747Z,95.63
2023-03-29T17:10:57.403Z,95.09
2023-03-29T17:13:24.767Z,96.51
2023-03-29T17:15:52.854Z,96.18
2023-03-29T17:18:24.265Z,97.22
2023-03-29T17:20:52.773Z,100.00
2023-03-29T17:23:19.418Z,98.20
2023-03-29T17:25:46.031Z,99.59
2023-03-29T17:28:12.955Z,100.00
2023-03-29T17:30:40.173Z,100.00
2023-03-29T17:33:08.699Z,99.69
2023-03-29T17:35:35.585Z,100.00
2023-03-29T17:38:02.951Z,100.00
2023-03-29T17:40:29.620Z,100.00
2023-03-29T17:42:56.257Z,100.00
2023-03-29T17:45:24.002Z,100.00
2023-03-29T17:47:50.876Z,100.00
2023-03-29T17:50:17.829Z,100.00
2023-03-29T17:52:45.220Z,100.00
2023-03-29T17:55:13.666Z,100.00
2023-03-29T17:57:41.019Z,100.00
2023-03-29T18:00:15.981Z,100.00
2023-03-29T18:02:43.324Z,100.00
2023-03-29T18:05:10.155Z,100.00
2023-03-29T18:07:37.339Z,100.00
2023-03-29T18:10:04.715Z,100.00
2023-03-29T18:12:31.389Z,100.00
2023-03-29T18:14:58.030Z,100.00
2023-03-29T18:17:25.357Z,100.00
2023-03-29T18:19:51.994Z,100.00
2023-03-29T18:22:19.700Z,100.00
2023-03-29T18:24:46.657Z,100.00
2023-03-29T18:27:13.376Z,100.00
2023-03-29T18:29:40.108Z,100.00
2023-03-29T18:32:07.117Z,100.00
2023-03-29T18:34:34.309Z,100.00
2023-03-29T18:37:00.900Z,100.00
2023-03-29T18:39:27.615Z,100.00
2023-03-29T18:41:54.197Z,100.00
2023-03-29T18:44:21.968Z,100.00
2023-03-29T18:46:48.581Z,100.00
2023-03-29T18:49:15.133Z,100.00
2023-03-29T18:51:42.250Z,100.00
2023-03-29T18:54:09.063Z,100.00
2023-03-29T18:56:35.998Z,100.00
2023-03-29T18:59:06.206Z,100.00
2023-03-29T19:01:33.311Z,100.00
2023-03-29T19:03:59.935Z,100.00
2023-03-29T19:06:26.574Z,100.00
2023-03-29T19:08:54.063Z,100.00
2023-03-29T19:11:21.270Z,100.00
2023-03-29T19:13:50.707Z,100.00
2023-03-29T19:16:17.570Z,100.00
2023-03-29T19:18:44.215Z,100.00
2023-03-29T19:21:11.051Z,100.00
2023-03-29T19:23:38.071Z,100.00
2023-03-29T19:26:05.856Z,100.00
2023-03-29T19:28:34.081Z,100.00
2023-03-29T19:31:02.616Z,100.00
2023-03-29T19:33:29.549Z,100.00
2023-03-29T19:35:56.729Z,100.00
2023-03-29T19:38:23.536Z,100.00
2023-03-29T19:40:51.652Z,100.00
2023-03-29T19:43:18.832Z,100.00
2023-03-29T19:45:47.032Z,100.00
2023-03-29T19:48:21.921Z,100.00
2023-03-29T19:50:49.502Z,100.00
2023-03-29T19:53:16.094Z,100.00
2023-03-29T19:55:44.209Z,100.00
2023-03-29T19:58:10.840Z,100.00
2023-03-29T20:00:38.951Z,100.00
2023-03-29T20:03:09.429Z,100.00
2023-03-29T20:05:38.215Z,100.00
2023-03-29T20:08:04.965Z,100.00
2023-03-29T20:10:31.614Z,100.00
2023-03-29T20:12:58.268Z,100.00
2023-03-29T20:15:27.896Z,100.00
2023-03-29T20:17:58.462Z,100.00
2023-03-29T20:20:26.764Z,100.00
2023-03-29T20:22:58.107Z,100.00
2023-03-29T20:25:25.882Z,100.00
2023-03-29T20:27:53.338Z,100.00
2023-03-29T20:30:20.245Z,100.00
2023-03-29T20:32:46.989Z,100.00
2023-03-29T20:35:13.957Z,100.00
2023-03-29T20:37:40.777Z,100.00
2023-03-29T20:40:08.678Z,100.00
2023-03-29T20:42:36.759Z,100.00
2023-03-29T20:45:04.263Z,100.00
2023-03-29T20:47:31.148Z,100.00
2023-03-29T20:49:57.840Z,100.00
2023-03-29T20:52:24.809Z,100.00
2023-03-29T20:54:51.624Z,100.00
2023-03-29T20:57:20.882Z,100.00
2023-03-29T20:59:49.185Z,100.00
2023-03-29T21:02:20.917Z,100.00
2023-03-29T21:04:51.991Z,100.00
2023-03-29T21:07:20.077Z,100.00
2023-03-29T21:09:48.375Z,100.00
2023-03-29T21:12:14.933Z,100.00
2023-03-29T21:14:41.670Z,100.00
2023-03-29T21:17:09.482Z,100.00
2023-03-29T21:19:38.043Z,100.00
2023-03-29T21:22:05.045Z,100.00
2023-03-29T21:24:33.163Z,100.00
2023-03-29T21:27:00.593Z,100.00
2023-03-29T21:29:27.564Z,100.00
2023-03-29T21:31:54.518Z,100.00
2023-03-29T21:34:21.355Z,100.00
2023-03-29T21:36:47.953Z,100.00
2023-03-29T21:39:14.602Z,100.00
2023-03-29T21:41:41.161Z,100.00
2023-03-29T21:44:07.851Z,100.00
2023-03-29T21:46:34.520Z,100.00
2023-03-29T21:49:01.130Z,100.00
2023-03-29T21:51:27.701Z,100.00
2023-03-29T21:53:54.254Z,100.00
2023-03-29T21:56:22.489Z,100.00
2023-03-29T21:58:49.221Z,100.00
2023-03-29T22:01:16.251Z,100.00
2023-03-29T22:03:43.153Z,100.00
2023-03-29T22:06:13.439Z,100.00
2023-03-29T22:08:40.256Z,100.00
2023-03-29T22:11:09.694Z,100.00
2023-03-29T22:13:37.293Z,100.00
2023-03-29T22:16:04.450Z,100.00
2023-03-29T22:18:46.978Z,100.00
2023-03-29T22:21:18.667Z,100.00
2023-03-29T22:23:47.953Z,100.00
2023-03-29T22:26:16.196Z,100.00
2023-03-29T22:28:43.259Z,100.00
2023-03-29T22:31:13.340Z,100.00
2023-03-29T22:33:41.203Z,100.00
2023-03-29T22:36:14.010Z,100.00
2023-03-29T22:38:40.633Z,100.00
2023-03-29T22:41:07.464Z,100.00
2023-03-29T22:43:36.731Z,100.00
2023-03-29T22:46:07.631Z,100.00
2023-03-29T22:48:34.775Z,100.00
2023-03-29T22:51:01.678Z,100.00
2023-03-29T22:53:28.932Z,100.00
2023-03-29T22:55:55.653Z,100.00
2023-03-29T22:58:22.322Z,100.00
2023-03-29T23:00:49.009Z,100.00
2023-03-29T23:03:15.778Z,100.00
2023-03-29T23:05:42.634Z,100.00
2023-03-29T23:08:09.348Z,100.00
2023-03-29T23:10:35.974Z,100.00
2023-03-29T23:13:08.637Z,100.00
2023-03-29T23:15:42.834Z,100.00
2023-03-29T23:18:13.111Z,100.00
2023-03-29T23:20:40.775Z,100.00
2023-03-29T23:23:08.451Z,100.00
2023-03-29T23:25:35.291Z,100.00
2023-03-29T23:28:02.350Z,100.00
2023-03-29T23:30:29.899Z,100.00
2023-03-29T23:32:58.233Z,100.00
2023-03-29T23:35:24.978Z,100.00
2023-03-29T23:37:51.564Z,100.00
2023-03-29T23:40:18.240Z,100.00
2023-03-29T23:42:46.416Z,100.00
2023-03-29T23:45:15.732Z,100.00
2023-03-29T23:47:44.239Z,100.00
2023-03-29T23:50:13.447Z,100.00
2023-03-29T23:52:41.663Z,100.00
2023-03-29T23:55:13.496Z,100.00
2023-03-29T23:57:40.603Z,100.00
