createdAt,value
2023-04-01T00:00:09.478Z,5.40
2023-04-01T00:02:39.087Z,5.30
2023-04-01T00:05:06.857Z,5.30
2023-04-01T00:07:34.194Z,4.80
2023-04-01T00:10:01.184Z,4.60
2023-04-01T00:12:27.992Z,5.80
2023-04-01T00:14:55.298Z,5.60
2023-04-01T00:17:22.771Z,4.60
2023-04-01T00:19:49.674Z,5.90
2023-04-01T00:22:16.729Z,5.90
2023-04-01T00:24:43.610Z,4.10
2023-04-01T00:27:10.739Z,4.60
2023-04-01T00:29:37.749Z,3.80
2023-04-01T00:32:04.808Z,2.60
2023-04-01T00:34:31.746Z,4.70
2023-04-01T00:36:58.793Z,5.30
2023-04-01T00:39:25.723Z,4.90
2023-04-01T00:41:52.684Z,3.60
2023-04-01T00:44:25.773Z,4.30
2023-04-01T00:46:53.992Z,4.90
2023-04-01T00:49:26.023Z,4.80
2023-04-01T00:51:57.167Z,3.10
2023-04-01T00:54:26.681Z,4.80
2023-04-01T00:56:59.671Z,5.40
2023-04-01T00:59:32.980Z,5.20
2023-04-01T01:02:01.984Z,5.50
2023-04-01T01:04:32.004Z,4.10
2023-04-01T01:07:35.467Z,7.30
2023-04-01T01:10:14.790Z,4.60
2023-04-01T01:12:44.604Z,5.20
2023-04-01T01:15:30.770Z,5.50
2023-04-01T01:18:06.944Z,4.80
2023-04-01T01:21:08.780Z,4.70
2023-04-01T01:23:57.441Z,2.40
2023-04-01T01:26:28.205Z,4.40
2023-04-01T01:29:13.526Z,3.90
2023-04-01T01:31:56.008Z,4.80
2023-04-01T01:34:32.607Z,3.20
2023-04-01T01:37:10.038Z,3.40
2023-04-01T01:39:39.817Z,3.60
2023-04-01T01:42:11.283Z,3.10
2023-04-01T01:44:40.614Z,3.40
2023-04-01T01:47:07.668Z,3.90
2023-04-01T01:49:37.377Z,3.80
2023-04-01T01:52:04.886Z,4.70
2023-04-01T01:54:32.184Z,5.50
2023-04-01T01:57:20.447Z,3.30
2023-04-01T01:59:53.708Z,4.30
2023-04-01T02:02:26.798Z,4.80
2023-04-01T02:04:54.920Z,3.40
2023-04-01T02:07:32.640Z,1.80
2023-04-01T02:10:00.048Z,3.10
2023-04-01T02:12:30.362Z,3.60
2023-04-01T02:15:09.471Z,4.00
2023-04-01T02:17:42.381Z,3.40
2023-04-01T02:20:16.099Z,4.00
2023-04-01T02:22:48.006Z,2.40
2023-04-01T02:25:19.334Z,5.10
2023-04-01T02:27:47.091Z,3.60
2023-04-01T02:30:16.883Z,3.90
2023-04-01T02:32:44.372Z,2.80
2023-04-01T02:35:14.353Z,3.50
2023-04-01T02:37:43.488Z,4.90
2023-04-01T02:40:19.356Z,5.20
2023-04-01T02:42:47.012Z,4.90
2023-04-01T02:45:15.837Z,3.40
2023-04-01T02:47:43.013Z,4.00
2023-04-01T02:50:11.158Z,3.50
2023-04-01T02:52:38.239Z,3.80
2023-04-01T02:55:06.140Z,4.10
2023-04-01T02:57:34.009Z,4.10
2023-04-01T03:00:01.246Z,3.30
2023-04-01T03:02:28.440Z,5.40
2023-04-01T03:04:55.444Z,3.10
2023-04-01T03:07:22.566Z,3.40
2023-04-01T03:09:49.724Z,3.70
2023-04-01T03:12:16.683Z,4.00
2023-04-01T03:14:47.471Z,4.10
2023-04-01T03:17:14.483Z,3.00
2023-04-01T03:19:41.659Z,2.40
2023-04-01T03:22:12.207Z,2.90
2023-04-01T03:24:39.458Z,3.50
2023-04-01T03:27:06.550Z,3.40
2023-04-01T03:29:33.565Z,3.20
2023-04-01T03:32:00.720Z,2.80
2023-04-01T03:34:27.728Z,4.00
2023-04-01T03:36:55.080Z,4.30
2023-04-01T03:39:23.139Z,3.80
2023-04-01T03:41:51.308Z,4.00
2023-04-01T03:44:18.302Z,3.90
2023-04-01T03:46:46.567Z,4.60
2023-04-01T03:49:13.717Z,2.30
2023-04-01T03:51:43.796Z,4.80
2023-04-01T03:54:11.792Z,2.40
2023-04-01T03:56:39.904Z,2.60
2023-04-01T03:59:08.438Z,4.10
2023-04-01T04:01:35.959Z,2.90
2023-04-01T04:04:03.724Z,3.30
2023-04-01T04:06:30.799Z,3.90
2023-04-01T04:08:58.262Z,2.60
2023-04-01T04:11:26.911Z,2.80
2023-04-01T04:13:55.516Z,3.40
2023-04-01T04:16:23.757Z,3.50
2023-04-01T04:18:56.164Z,5.10
2023-04-01T04:21:23.897Z,3.90
2023-04-01T04:23:51.841Z,3.60
2023-04-01T04:26:19.680Z,4.00
2023-04-01T04:28:56.265Z,3.10
2023-04-01T04:31:25.216Z,3.80
2023-04-01T04:33:53.015Z,3.40
2023-04-01T04:36:21.914Z,4.70
2023-04-01T04:38:49.907Z,4.40
2023-04-01T04:41:19.093Z,2.20
2023-04-01T04:43:54.925Z,1.50
2023-04-01T04:46:23.062Z,3.90
2023-04-01T04:48:52.157Z,1.90
2023-04-01T04:51:21.019Z,3.30
2023-04-01T04:53:50.182Z,3.00
2023-04-01T04:56:21.234Z,3.40
2023-04-01T04:59:00.814Z,3.60
2023-04-01T05:01:37.792Z,3.20
2023-04-01T05:04:04.918Z,3.70
2023-04-01T05:06:32.542Z,4.60
2023-04-01T05:08:59.666Z,3.10
2023-04-01T05:11:27.444Z,4.70
2023-04-01T05:13:55.904Z,3.10
2023-04-01T05:16:23.639Z,3.80
2023-04-01T05:18:50.926Z,3.30
2023-04-01T05:21:17.925Z,2.90
2023-04-01T05:23:45.327Z,2.20
2023-04-01T05:26:15.404Z,3.90
2023-04-01T05:28:43.399Z,3.10
2023-04-01T05:31:10.493Z,3.30
2023-04-01T05:33:42.701Z,3.20
2023-04-01T05:36:11.178Z,4.20
2023-04-01T05:38:38.724Z,3.50
2023-04-01T05:41:06.874Z,4.10
2023-04-01T05:43:41.273Z,4.30
2023-04-01T05:46:28.262Z,3.40
2023-04-01T05:48:59.786Z,5.20
2023-04-01T05:51:27.058Z,4.30
2023-04-01T05:53:54.582Z,5.20
2023-04-01T05:56:21.928Z,5.30
2023-04-01T05:58:55.289Z,5.50
2023-04-01T06:01:23.171Z,5.10
2023-04-01T06:03:50.412Z,6.90
2023-04-01T06:06:25.583Z,6.50
2023-04-01T06:08:54.610Z,4.90
2023-04-01T06:11:42.794Z,4.60
2023-04-01T06:14:42.246Z,5.10
2023-04-01T06:17:31.561Z,6.00
2023-04-01T06:20:02.432Z,4.10
2023-04-01T06:22:44.490Z,7.80
2023-04-01T06:25:33.607Z,6.40
2023-04-01T06:28:09.201Z,4.40
2023-04-01T06:30:53.727Z,5.70
2023-04-01T06:33:53.829Z,6.80
2023-04-01T06:36:54.667Z,4.60
2023-04-01T06:40:00.419Z,7.40
2023-04-01T06:42:35.164Z,5.10
2023-04-01T06:45:21.894Z,7.60
2023-04-01T06:48:30.151Z,4.50
2023-04-01T06:51:53.316Z,4.40
2023-04-01T06:55:30.925Z,6.20
2023-04-01T06:58:26.251Z,4.70
2023-04-01T07:00:58.839Z,6.90
2023-04-01T07:03:41.181Z,4.00
2023-04-01T07:06:35.761Z,8.90
2023-04-01T07:09:18.689Z,8.50
2023-04-01T07:12:14.546Z,3.30
2023-04-01T07:15:39.703Z,7.50
2023-04-01T07:18:17.964Z,4.40
2023-04-01T07:20:47.246Z,5.00
2023-04-01T07:23:33.420Z,3.60
2023-04-01T07:26:19.011Z,4.80
2023-04-01T07:29:01.664Z,5.20
2023-04-01T07:31:50.265Z,7.90
2023-04-01T07:34:44.144Z,4.60
2023-04-01T07:37:27.044Z,7.20
2023-04-01T07:39:57.219Z,4.90
2023-04-01T07:42:38.014Z,6.40
2023-04-01T07:45:08.476Z,5.10
2023-04-01T07:47:50.733Z,6.60
2023-04-01T07:50:29.590Z,3.30
2023-04-01T07:53:24.701Z,5.40
2023-04-01T07:56:07.907Z,5.10
2023-04-01T07:58:46.635Z,5.30
2023-04-01T08:01:34.784Z,4.30
2023-04-01T08:04:08.414Z,6.30
2023-04-01T08:06:48.283Z,6.20
2023-04-01T08:09:27.827Z,5.70
2023-04-01T08:12:47.205Z,5.30
2023-04-01T08:15:58.358Z,5.70
2023-04-01T08:19:23.709Z,5.80
2023-04-01T08:21:54.269Z,4.40
2023-04-01T08:24:48.529Z,4.00
2023-04-01T08:27:52.047Z,3.90
2023-04-01T08:30:24.446Z,3.50
2023-04-01T08:32:58.309Z,8.60
2023-04-01T08:35:33.325Z,5.00
2023-04-01T08:38:10.506Z,5.50
2023-04-01T08:41:00.968Z,8.30
2023-04-01T08:44:02.261Z,5.70
2023-04-01T08:46:32.515Z,5.30
2023-04-01T08:49:31.679Z,6.50
2023-04-01T08:52:23.068Z,6.10
2023-04-01T08:55:02.201Z,4.60
2023-04-01T08:57:58.122Z,6.80
2023-04-01T09:00:54.027Z,8.30
2023-04-01T09:03:55.067Z,5.10
2023-04-01T09:06:33.316Z,12.00
2023-04-01T09:09:29.991Z,8.90
2023-04-01T09:12:09.569Z,5.90
2023-04-01T09:14:53.029Z,7.50
2023-04-01T09:17:36.593Z,8.00
2023-04-01T09:20:47.235Z,7.00
2023-04-01T09:23:52.294Z,9.90
2023-04-01T09:26:38.703Z,5.70
2023-04-01T09:29:27.754Z,4.30
2023-04-01T09:32:29.210Z,5.00
2023-04-01T09:35:46.781Z,4.50
2023-04-01T09:38:43.092Z,5.60
2023-04-01T09:41:16.479Z,7.10
2023-04-01T09:44:30.733Z,6.00
2023-04-01T09:47:12.839Z,4.10
2023-04-01T09:50:00.888Z,5.90
2023-04-01T09:53:00.809Z,5.80
2023-04-01T09:55:31.124Z,5.90
2023-04-01T09:58:11.089Z,5.30
2023-04-01T10:01:30.220Z,10.10
2023-04-01T10:04:25.832Z,4.90
2023-04-01T10:07:12.206Z,8.30
2023-04-01T10:10:13.553Z,6.50
2023-04-01T10:13:11.981Z,4.40
2023-04-01T10:16:04.472Z,5.90
2023-04-01T10:19:07.541Z,8.40
2023-04-01T10:22:12.546Z,7.50
2023-04-01T10:25:06.158Z,10.50
2023-04-01T10:27:59.092Z,12.00
2023-04-01T10:31:03.644Z,15.60
2023-04-01T10:33:37.766Z,16.70
2023-04-01T10:36:23.311Z,20.00
2023-04-01T10:38:51.717Z,18.90
2023-04-01T10:42:05.457Z,19.80
2023-04-01T10:45:24.525Z,26.10
2023-04-01T10:48:30.196Z,19.90
2023-04-01T10:51:26.151Z,20.70
2023-04-01T10:54:26.857Z,23.10
2023-04-01T10:57:44.837Z,22.00
2023-04-01T11:00:49.105Z,21.60
2023-04-01T11:03:45.307Z,23.30
2023-04-01T11:06:43.385Z,25.50
2023-04-01T11:09:32.497Z,22.30
2023-04-01T11:12:35.289Z,28.10
2023-04-01T11:15:12.038Z,27.60
2023-04-01T11:18:11.464Z,28.10
2023-04-01T11:21:16.210Z,25.20
2023-04-01T11:24:23.028Z,25.90
2023-04-01T11:27:23.441Z,25.80
2023-04-01T11:30:07.051Z,27.50
2023-04-01T11:32:58.557Z,28.20
2023-04-01T11:35:40.793Z,24.70
2023-04-01T11:38:19.908Z,31.10
2023-04-01T11:40:53.979Z,28.20
2023-04-01T11:43:45.845Z,28.10
2023-04-01T11:46:39.659Z,30.20
2023-04-01T11:49:13.478Z,35.60
2023-04-01T11:52:11.894Z,26.20
2023-04-01T11:55:37.658Z,30.90
2023-04-01T11:58:30.676Z,27.20
2023-04-01T12:01:25.164Z,29.10
2023-04-01T12:04:20.275Z,32.10
2023-04-01T12:07:03.252Z,31.00
2023-04-01T12:09:47.793Z,20.40
2023-04-01T12:12:36.448Z,19.90
2023-04-01T12:15:19.453Z,22.60
2023-04-01T12:18:02.535Z,30.50
2023-04-01T12:21:01.170Z,31.40
2023-04-01T12:24:05.824Z,34.20
2023-04-01T12:26:48.848Z,31.60
2023-04-01T12:30:06.480Z,37.10
2023-04-01T12:32:42.015Z,30.70
2023-04-01T12:35:56.731Z,30.90
2023-04-01T12:38:41.997Z,30.40
2023-04-01T12:41:43.270Z,31.60
2023-04-01T12:44:52.677Z,29.30
2023-04-01T12:47:28.487Z,29.40
2023-04-01T12:50:17.798Z,33.40
2023-04-01T12:53:10.453Z,33.20
2023-04-01T12:55:51.928Z,30.00
2023-04-01T12:58:27.680Z,28.00
2023-04-01T13:01:09.698Z,34.50
2023-04-01T13:04:00.951Z,29.60
2023-04-01T13:06:42.910Z,32.70
2023-04-01T13:09:27.938Z,27.40
2023-04-01T13:12:33.247Z,26.80
2023-04-01T13:15:12.550Z,27.60
2023-04-01T13:18:23.623Z,30.80
2023-04-01T13:21:09.470Z,20.40
2023-04-01T13:23:55.108Z,17.60
2023-04-01T13:26:31.472Z,20.90
2023-04-01T13:29:03.167Z,24.00
2023-04-01T13:32:08.081Z,22.60
2023-04-01T13:35:01.535Z,24.00
2023-04-01T13:37:28.590Z,26.40
2023-04-01T13:40:26.875Z,24.00
2023-04-01T13:43:21.523Z,24.70
2023-04-01T13:46:03.196Z,24.00
2023-04-01T13:49:01.351Z,26.60
2023-04-01T13:52:10.161Z,22.80
2023-04-01T13:54:43.863Z,24.00
2023-04-01T13:57:19.589Z,22.70
2023-04-01T13:59:49.666Z,24.60
2023-04-01T14:02:38.476Z,23.50
2023-04-01T14:05:32.489Z,26.00
2023-04-01T14:08:12.943Z,22.50
2023-04-01T14:11:34.476Z,23.60
2023-04-01T14:14:34.840Z,20.80
2023-04-01T14:17:28.940Z,23.30
2023-04-01T14:20:17.743Z,22.90
2023-04-01T14:23:18.590Z,20.90
2023-04-01T14:25:53.518Z,19.40
2023-04-01T14:28:52.193Z,19.70
2023-04-01T14:31:33.338Z,24.40
2023-04-01T14:34:43.867Z,20.40
2023-04-01T14:37:17.254Z,19.60
2023-04-01T14:39:59.460Z,26.20
2023-04-01T14:42:50.478Z,18.80
2023-04-01T14:45:29.734Z,22.20
2023-04-01T14:48:30.869Z,19.60
2023-04-01T14:51:10.706Z,13.20
2023-04-01T14:53:45.539Z,12.90
2023-04-01T14:56:13.829Z,18.50
2023-04-01T14:58:51.484Z,19.20
2023-04-01T15:01:33.772Z,18.40
2023-04-01T15:04:19.609Z,20.50
2023-04-01T15:07:05.909Z,17.90
2023-04-01T15:09:55.779Z,17.60
2023-04-01T15:12:46.265Z,17.90
2023-04-01T15:15:41.445Z,19.80
2023-04-01T15:18:29.666Z,19.50
2023-04-01T15:21:18.193Z,17.00
2023-04-01T15:23:59.623Z,16.70
2023-04-01T15:27:04.548Z,14.20
2023-04-01T15:29:47.160Z,14.70
2023-04-01T15:32:19.021Z,14.70
2023-04-01T15:35:12.012Z,15.50
2023-04-01T15:38:06.580Z,16.40
2023-04-01T15:40:45.898Z,15.50
2023-04-01T15:43:23.331Z,17.90
2023-04-01T15:45:59.371Z,14.60
2023-04-01T15:49:00.804Z,14.70
2023-04-01T15:51:43.130Z,14.80
2023-04-01T15:55:05.863Z,14.90
2023-04-01T15:57:54.473Z,16.20
2023-04-01T16:00:34.472Z,13.80
2023-04-01T16:03:17.464Z,18.20
2023-04-01T16:05:50.587Z,13.70
2023-04-01T16:08:42.411Z,16.90
2023-04-01T16:11:33.036Z,16.00
2023-04-01T16:14:24.708Z,17.60
2023-04-01T16:17:04.835Z,13.60
2023-04-01T16:19:45.208Z,11.30
2023-04-01T16:22:24.645Z,15.00
2023-04-01T16:25:36.967Z,16.10
2023-04-01T16:28:27.318Z,13.10
2023-04-01T16:31:01.648Z,17.60
2023-04-01T16:33:57.344Z,20.30
2023-04-01T16:36:47.158Z,17.20
2023-04-01T16:39:32.949Z,13.50
2023-04-01T16:42:00.932Z,16.40
2023-04-01T16:44:29.094Z,17.40
2023-04-01T16:47:16.514Z,15.80
2023-04-01T16:49:55.232Z,17.10
2023-04-01T16:52:55.139Z,15.90
2023-04-01T16:55:44.173Z,15.30
2023-04-01T16:58:20.680Z,11.60
2023-04-01T17:01:05.781Z,14.60
2023-04-01T17:03:47.267Z,14.10
2023-04-01T17:06:26.180Z,16.10
2023-04-01T17:09:20.469Z,13.20
2023-04-01T17:12:13.018Z,13.20
2023-04-01T17:14:54.414Z,14.40
2023-04-01T17:17:25.992Z,15.30
2023-04-01T17:20:26.706Z,14.20
2023-04-01T17:22:53.642Z,13.90
2023-04-01T17:25:23.545Z,16.10
2023-04-01T17:28:06.773Z,10.60
2023-04-01T17:30:36.329Z,15.20
2023-04-01T17:33:25.650Z,9.70
2023-04-01T17:35:58.306Z,13.50
2023-04-01T17:38:42.179Z,17.00
2023-04-01T17:41:51.816Z,12.00
2023-04-01T17:44:47.723Z,13.30
2023-04-01T17:47:40.591Z,10.20
2023-04-01T17:50:26.880Z,14.50
2023-04-01T17:53:32.637Z,14.60
2023-04-01T17:56:14.943Z,18.70
2023-04-01T17:58:56.530Z,12.20
2023-04-01T18:01:35.550Z,10.60
2023-04-01T18:04:11.509Z,13.50
2023-04-01T18:07:09.179Z,11.90
2023-04-01T18:10:17.785Z,12.50
2023-04-01T18:13:11.578Z,10.20
2023-04-01T18:15:53.952Z,15.50
2023-04-01T18:18:33.845Z,12.10
2023-04-01T18:21:07.237Z,12.90
2023-04-01T18:23:52.087Z,11.50
2023-04-01T18:26:30.707Z,9.90
2023-04-01T18:29:05.185Z,11.10
2023-04-01T18:31:41.461Z,12.70
2023-04-01T18:34:09.362Z,9.10
2023-04-01T18:36:52.237Z,8.80
2023-04-01T18:39:43.247Z,10.80
2023-04-01T18:42:36.135Z,10.30
2023-04-01T18:45:29.014Z,10.60
2023-04-01T18:48:15.160Z,9.80
2023-04-01T18:50:59.199Z,10.80
2023-04-01T18:53:51.751Z,10.90
2023-04-01T18:56:40.869Z,10.00
2023-04-01T18:59:36.487Z,10.60
2023-04-01T19:02:06.734Z,9.60
2023-04-01T19:04:42.379Z,12.50
2023-04-01T19:08:00.478Z,9.30
2023-04-01T19:10:59.872Z,6.10
2023-04-01T19:13:38.189Z,9.40
2023-04-01T19:16:27.677Z,13.90
2023-04-01T19:19:04.856Z,10.40
2023-04-01T19:21:50.751Z,10.70
2023-04-01T19:25:11.607Z,8.60
2023-04-01T19:28:01.086Z,9.60
2023-04-01T19:30:52.556Z,12.90
2023-04-01T19:33:25.222Z,10.20
2023-04-01T19:36:01.926Z,9.00
2023-04-01T19:38:50.332Z,8.70
2023-04-01T19:41:44.820Z,9.30
2023-04-01T19:44:47.522Z,9.80
2023-04-01T19:47:17.236Z,8.10
2023-04-01T19:50:01.064Z,8.80
2023-04-01T19:52:47.277Z,9.90
2023-04-01T19:55:32.357Z,7.90
2023-04-01T19:58:17.098Z,13.10
2023-04-01T20:00:48.927Z,9.80
2023-04-01T20:03:37.750Z,11.60
2023-04-01T20:06:34.151Z,11.20
2023-04-01T20:09:38.432Z,8.90
2023-04-01T20:12:24.052Z,14.30
2023-04-01T20:14:59.392Z,11.10
2023-04-01T20:17:34.490Z,13.20
2023-04-01T20:20:16.594Z,12.50
2023-04-01T20:22:47.526Z,10.90
2023-04-01T20:25:16.555Z,9.10
2023-04-01T20:28:21.966Z,12.10
2023-04-01T20:31:17.774Z,14.90
2023-04-01T20:34:07.341Z,12.20
2023-04-01T20:37:12.964Z,15.70
2023-04-01T20:40:20.368Z,5.90
2023-04-01T20:43:26.210Z,11.50
2023-04-01T20:46:35.871Z,12.00
2023-04-01T20:49:28.502Z,8.20
2023-04-01T20:52:16.307Z,9.70
2023-04-01T20:55:21.590Z,9.30
2023-04-01T20:58:03.779Z,8.00
2023-04-01T21:00:36.669Z,9.90
2023-04-01T21:03:14.705Z,12.20
2023-04-01T21:06:09.792Z,11.50
2023-04-01T21:08:42.154Z,13.30
2023-04-01T21:11:23.530Z,10.40
2023-04-01T21:13:56.835Z,10.70
2023-04-01T21:16:49.027Z,8.40
2023-04-01T21:19:34.533Z,10.00
2023-04-01T21:22:16.953Z,9.00
2023-04-01T21:24:50.822Z,8.80
2023-04-01T21:27:33.069Z,9.10
2023-04-01T21:30:13.766Z,12.10
2023-04-01T21:32:53.043Z,10.40
2023-04-01T21:35:44.741Z,10.10
2023-04-01T21:38:27.098Z,8.60
2023-04-01T21:41:03.387Z,7.00
2023-04-01T21:43:51.907Z,13.10
2023-04-01T21:46:31.216Z,9.20
2023-04-01T21:49:33.954Z,8.60
2023-04-01T21:52:31.292Z,6.90
2023-04-01T21:54:58.309Z,7.00
2023-04-01T21:57:43.333Z,8.50
2023-04-01T22:00:17.374Z,8.70
2023-04-01T22:03:04.294Z,8.70
2023-04-01T22:05:44.376Z,7.30
2023-04-01T22:08:31.796Z,9.30
2023-04-01T22:11:18.304Z,8.40
2023-04-01T22:14:14.566Z,6.70
2023-04-01T22:16:56.949Z,11.70
2023-04-01T22:19:54.304Z,7.20
2023-04-01T22:22:33.503Z,9.60
2023-04-01T22:25:15.443Z,6.20
2023-04-01T22:27:44.634Z,8.40
2023-04-01T22:30:25.401Z,7.10
2023-04-01T22:32:59.847Z,8.20
2023-04-01T22:35:42.255Z,9.10
2023-04-01T22:38:39.893Z,9.00
2023-04-01T22:41:34.070Z,8.20
2023-04-01T22:44:01.831Z,7.80
2023-04-01T22:46:38.387Z,9.00
2023-04-01T22:49:05.628Z,8.80
2023-04-01T22:51:50.837Z,9.20
2023-04-01T22:54:33.152Z,8.10
2023-04-01T22:57:05.674Z,7.90
2023-04-01T22:59:43.834Z,6.30
2023-04-01T23:02:18.131Z,7.40
2023-04-01T23:04:50.580Z,4.80
2023-04-01T23:07:56.373Z,6.60
2023-04-01T23:10:45.919Z,6.70
2023-04-01T23:13:21.653Z,7.60
2023-04-01T23:15:49.287Z,8.90
2023-04-01T23:18:30.739Z,7.80
2023-04-01T23:21:35.778Z,7.70
2023-04-01T23:24:11.939Z,7.30
2023-04-01T23:26:53.938Z,8.30
2023-04-01T23:29:23.548Z,6.50
2023-04-01T23:31:59.711Z,6.60
2023-04-01T23:34:32.700Z,9.00
2023-04-01T23:37:04.144Z,5.00
2023-04-01T23:39:40.722Z,8.00
2023-04-01T23:42:32.642Z,7.50
2023-04-01T23:45:06.661Z,5.40
2023-04-01T23:47:36.832Z,8.50
2023-04-01T23:50:11.086Z,6.20
2023-04-01T23:52:44.761Z,7.70
2023-04-01T23:55:12.510Z,5.90
2023-04-01T23:57:40.224Z,6.10
