createdAt,value
2022-12-19T00:03:34.498Z,2.2
2022-12-19T00:18:36.503Z,0
2022-12-19T00:33:40.678Z,2.2
2022-12-19T00:48:45.488Z,0
2022-12-19T01:04:11.262Z,0
2022-12-19T01:19:20.955Z,2.2
2022-12-19T01:34:22.879Z,2.2
2022-12-19T01:49:25.128Z,0
2022-12-19T02:04:28.954Z,2.2
2022-12-19T02:19:34.498Z,0
2022-12-19T02:34:40.021Z,0
2022-12-19T02:49:46.062Z,0
2022-12-19T03:04:47.954Z,0
2022-12-19T03:19:49.888Z,0
2022-12-19T03:34:51.801Z,0
2022-12-19T03:49:53.954Z,0
2022-12-19T04:04:55.851Z,0
2022-12-19T04:19:57.748Z,0
2022-12-19T04:34:59.687Z,0
2022-12-19T04:50:01.588Z,0
2022-12-19T05:05:03.509Z,0
2022-12-19T05:20:05.423Z,0
2022-12-19T05:35:07.331Z,0
2022-12-19T05:50:10.308Z,2.2
2022-12-19T06:05:12.266Z,2.2
2022-12-19T06:20:14.165Z,2.2
2022-12-19T06:35:16.108Z,0
2022-12-19T06:50:18.112Z,0
2022-12-19T07:05:20.036Z,0
2022-12-19T07:20:21.951Z,0
2022-12-19T07:35:23.852Z,0
2022-12-19T07:50:25.747Z,0
2022-12-19T08:05:27.650Z,0
2022-12-19T08:20:29.582Z,0
2022-12-19T08:35:31.461Z,0
2022-12-19T08:50:33.366Z,0
2022-12-19T09:06:05.048Z,0
2022-12-19T09:21:08.787Z,0
2022-12-19T09:36:10.701Z,0
2022-12-19T09:51:12.631Z,0
2022-12-19T10:07:10.475Z,0
2022-12-19T10:22:35.013Z,0
2022-12-19T10:37:43.837Z,0
2022-12-19T10:52:49.317Z,0
2022-12-19T11:07:51.322Z,0
2022-12-19T11:30:09.082Z,0
2022-12-19T11:46:03.400Z,0
2022-12-19T12:01:05.247Z,0
2022-12-19T12:31:01.329Z,0
2022-12-19T12:46:38.780Z,0
2022-12-19T13:01:40.783Z,0
2022-12-19T13:16:42.753Z,0
2022-12-19T13:31:44.718Z,0
2022-12-19T13:46:46.623Z,0
2022-12-19T14:01:48.564Z,0
2022-12-19T14:16:50.541Z,0
2022-12-19T14:32:15.182Z,0
2022-12-19T14:52:25.897Z,0
2022-12-19T15:11:04.536Z,0
2022-12-19T15:26:14.200Z,0
2022-12-19T15:41:16.049Z,2.2
2022-12-19T15:56:17.971Z,6.6
2022-12-19T16:11:19.814Z,11
2022-12-19T16:26:21.667Z,17.6
2022-12-19T16:41:23.543Z,26.4
2022-12-19T16:56:25.447Z,37.4
2022-12-19T17:11:27.317Z,48.4
2022-12-19T17:26:29.130Z,59.4
2022-12-19T17:41:30.971Z,88
2022-12-19T17:56:32.844Z,99
2022-12-19T18:11:40.043Z,107.8
2022-12-19T18:26:43.831Z,116.6
2022-12-19T18:41:45.669Z,129.8
2022-12-19T18:56:47.512Z,132
2022-12-19T19:11:49.413Z,134.2
2022-12-19T19:26:51.261Z,143
2022-12-19T19:41:53.078Z,151.8
2022-12-19T19:56:54.929Z,156.2
2022-12-19T20:11:56.827Z,158.4
2022-12-19T20:26:58.694Z,160.6
2022-12-19T20:42:00.598Z,103.4
2022-12-19T20:57:02.484Z,90.2
2022-12-19T21:12:04.359Z,99
2022-12-19T21:27:06.181Z,94.6
2022-12-19T21:42:08.152Z,83.6
2022-12-19T21:57:10.015Z,70.4
2022-12-19T22:12:11.850Z,61.6
2022-12-19T22:27:13.713Z,52.8
2022-12-19T22:42:15.591Z,37.4
2022-12-19T22:57:17.434Z,30.8
2022-12-19T23:12:19.252Z,11
2022-12-19T23:27:21.113Z,8.8
2022-12-19T23:42:22.953Z,4.4
2022-12-19T23:57:24.855Z,2.2
