createdAt,value
2022-10-17T03:45:35.345Z,99.90
2022-10-17T03:48:02.039Z,99.90
2022-10-17T03:50:28.715Z,99.90
2022-10-17T03:52:55.380Z,99.90
2022-10-17T03:55:22.084Z,99.90
2022-10-17T03:57:48.755Z,99.90
2022-10-17T04:00:15.687Z,99.90
2022-10-17T04:02:42.395Z,99.90
2022-10-17T04:05:09.259Z,99.90
2022-10-17T04:07:37.581Z,99.90
2022-10-17T04:10:05.450Z,99.90
2022-10-17T04:12:32.459Z,99.90
2022-10-17T04:14:59.191Z,99.90
2022-10-17T04:17:25.936Z,99.90
2022-10-17T04:19:52.623Z,99.90
2022-10-17T04:22:19.309Z,99.90
2022-10-17T04:24:46.268Z,99.90
2022-10-17T04:27:12.949Z,99.90
2022-10-17T04:29:39.752Z,99.90
2022-10-17T04:32:06.716Z,99.90
2022-10-17T04:34:33.441Z,99.90
2022-10-17T04:37:00.098Z,99.90
2022-10-17T04:39:26.958Z,99.90
2022-10-17T04:41:53.773Z,99.90
2022-10-17T04:44:20.838Z,99.90
2022-10-17T04:46:47.773Z,99.90
2022-10-17T04:49:14.469Z,99.90
2022-10-17T04:51:41.277Z,99.90
2022-10-17T04:54:07.992Z,99.90
2022-10-17T04:56:34.679Z,99.90
2022-10-17T04:59:01.389Z,99.90
2022-10-17T05:01:28.448Z,99.90
2022-10-17T05:03:56.007Z,99.90
2022-10-17T05:06:24.764Z,99.90
2022-10-17T05:08:51.960Z,99.90
2022-10-17T05:11:21.766Z,99.90
2022-10-17T05:14:15.408Z,99.90
2022-10-17T05:16:42.179Z,99.90
2022-10-17T05:19:08.907Z,99.90
2022-10-17T05:21:37.475Z,99.90
2022-10-17T05:24:08.615Z,99.90
2022-10-17T05:26:35.463Z,99.90
2022-10-17T05:29:03.150Z,99.90
2022-10-17T05:31:30.787Z,99.90
2022-10-17T05:34:02.056Z,99.90
2022-10-17T05:36:28.911Z,99.90
2022-10-17T05:38:55.583Z,99.90
2022-10-17T05:41:22.293Z,99.90
2022-10-17T05:43:50.263Z,99.90
2022-10-17T05:46:17.511Z,99.90
2022-10-17T05:48:44.359Z,99.90
2022-10-17T05:51:11.265Z,99.90
2022-10-17T05:53:40.424Z,99.90
2022-10-17T05:56:10.355Z,99.90
2022-10-17T05:58:49.752Z,99.90
2022-10-17T06:01:17.946Z,99.90
2022-10-17T06:03:44.633Z,99.90
2022-10-17T06:06:13.389Z,99.90
2022-10-17T06:08:40.416Z,99.90
2022-10-17T06:11:10.126Z,99.90
2022-10-17T06:13:38.631Z,99.90
2022-10-17T06:16:05.948Z,99.90
2022-10-17T06:18:33.222Z,99.90
2022-10-17T06:21:10.858Z,99.90
2022-10-17T06:23:38.151Z,99.90
2022-10-17T06:26:06.610Z,99.90
2022-10-17T06:28:33.722Z,99.90
2022-10-17T06:31:05.058Z,99.90
2022-10-17T06:33:32.099Z,99.90
2022-10-17T06:35:58.840Z,99.90
2022-10-17T06:38:25.768Z,99.90
2022-10-17T06:40:54.031Z,99.90
2022-10-17T06:43:25.573Z,99.90
2022-10-17T06:45:54.697Z,99.90
2022-10-17T06:48:21.433Z,99.90
2022-10-17T06:50:48.109Z,99.90
2022-10-17T06:53:14.813Z,99.90
2022-10-17T06:55:42.851Z,99.90
2022-10-17T06:58:09.616Z,99.90
2022-10-17T07:00:36.382Z,99.90
2022-10-17T07:03:03.188Z,99.90
2022-10-17T07:05:30.241Z,99.90
2022-10-17T07:07:56.904Z,99.90
2022-10-17T07:10:23.594Z,99.90
2022-10-17T07:12:50.273Z,99.90
2022-10-17T07:15:17.030Z,99.90
2022-10-17T07:17:43.680Z,99.90
2022-10-17T07:20:10.887Z,99.90
2022-10-17T07:22:37.579Z,99.90
2022-10-17T07:25:04.715Z,99.90
2022-10-17T07:27:31.725Z,99.90
2022-10-17T07:29:58.936Z,99.90
2022-10-17T07:32:25.736Z,99.90
2022-10-17T07:34:52.480Z,99.90
2022-10-17T07:37:19.187Z,99.90
2022-10-17T07:39:45.900Z,99.90
2022-10-17T07:42:14.486Z,99.90
2022-10-17T07:44:41.184Z,99.90
2022-10-17T07:47:07.857Z,99.90
2022-10-17T07:49:34.588Z,99.90
2022-10-17T07:52:01.253Z,99.90
2022-10-17T07:54:28.025Z,99.90
2022-10-17T07:56:54.680Z,99.90
2022-10-17T07:59:21.415Z,99.90
2022-10-17T08:01:48.181Z,99.90
2022-10-17T08:04:16.791Z,99.90
2022-10-17T08:06:43.701Z,99.90
2022-10-17T08:09:10.497Z,99.90
2022-10-17T08:11:37.255Z,99.90
2022-10-17T08:14:04.253Z,99.90
2022-10-17T08:16:31.072Z,99.90
2022-10-17T08:18:57.806Z,99.90
2022-10-17T08:21:24.659Z,99.90
2022-10-17T08:23:51.360Z,99.90
2022-10-17T08:26:20.017Z,99.90
2022-10-17T08:28:47.026Z,99.90
2022-10-17T08:31:20.089Z,99.90
2022-10-17T08:33:48.587Z,99.90
2022-10-17T08:36:17.765Z,99.50
2022-10-17T08:38:47.999Z,97.70
2022-10-17T08:41:30.187Z,95.80
2022-10-17T08:44:09.363Z,94.60
2022-10-17T08:46:40.227Z,93.50
2022-10-17T08:49:13.774Z,92.70
2022-10-17T08:51:49.252Z,91.10
2022-10-17T08:54:25.990Z,90.30
2022-10-17T08:56:55.281Z,89.00
2022-10-17T08:59:27.794Z,85.90
2022-10-17T09:02:03.616Z,83.30
2022-10-17T09:04:33.210Z,81.00
2022-10-17T09:07:37.193Z,78.50
2022-10-17T09:10:27.649Z,79.40
2022-10-17T09:13:19.320Z,77.80
2022-10-17T09:15:55.228Z,74.80
2022-10-17T09:18:31.428Z,72.10
2022-10-17T09:21:13.569Z,71.90
2022-10-17T09:24:08.966Z,70.70
2022-10-17T09:26:38.987Z,69.00
2022-10-17T09:29:17.299Z,68.20
2022-10-17T09:32:03.501Z,65.70
2022-10-17T09:34:32.230Z,63.40
2022-10-17T09:37:00.906Z,62.80
2022-10-17T09:39:32.047Z,63.10
2022-10-17T09:42:02.956Z,63.80
2022-10-17T09:44:40.896Z,63.50
2022-10-17T09:47:31.576Z,62.70
2022-10-17T09:49:58.332Z,61.20
2022-10-17T09:52:33.965Z,58.90
2022-10-17T09:55:03.327Z,58.20
2022-10-17T09:57:53.736Z,57.90
2022-10-17T10:00:27.931Z,56.20
2022-10-17T10:03:25.385Z,57.60
2022-10-17T10:06:14.033Z,57.10
2022-10-17T10:08:56.009Z,56.30
2022-10-17T10:11:44.683Z,55.90
2022-10-17T10:14:18.175Z,56.30
2022-10-17T10:16:46.616Z,57.00
2022-10-17T10:19:32.993Z,57.00
2022-10-17T10:22:03.477Z,56.20
2022-10-17T10:24:31.386Z,56.50
2022-10-17T10:27:01.161Z,55.80
2022-10-17T10:29:34.480Z,55.90
2022-10-17T10:32:23.115Z,56.40
2022-10-17T10:34:55.720Z,55.60
2022-10-17T10:37:29.172Z,55.80
2022-10-17T10:40:02.562Z,55.80
2022-10-17T10:42:39.770Z,54.00
2022-10-17T10:45:35.972Z,53.90
2022-10-17T10:48:27.801Z,54.60
2022-10-17T10:50:59.104Z,55.50
2022-10-17T10:53:55.361Z,56.00
2022-10-17T10:56:41.548Z,56.00
2022-10-17T10:59:21.091Z,57.80
2022-10-17T11:01:54.574Z,55.20
2022-10-17T11:04:43.392Z,56.80
2022-10-17T11:07:32.708Z,58.20
2022-10-17T11:10:34.693Z,59.90
2022-10-17T11:13:13.549Z,59.20
2022-10-17T11:15:57.912Z,63.00
2022-10-17T11:18:26.930Z,67.90
2022-10-17T11:21:00.567Z,68.30
2022-10-17T11:23:41.439Z,70.70
2022-10-17T11:26:14.583Z,70.30
2022-10-17T11:28:41.447Z,68.20
2022-10-17T11:31:13.262Z,68.40
2022-10-17T11:33:55.974Z,67.20
2022-10-17T11:36:28.418Z,68.80
2022-10-17T11:38:57.999Z,68.20
2022-10-17T11:41:31.422Z,67.90
2022-10-17T11:44:20.337Z,67.10
2022-10-17T11:46:52.509Z,66.90
2022-10-17T11:49:24.237Z,68.50
2022-10-17T11:52:01.129Z,68.70
2022-10-17T11:54:41.840Z,67.00
2022-10-17T11:57:23.367Z,69.10
2022-10-17T12:00:03.277Z,68.40
2022-10-17T12:02:40.299Z,68.10
2022-10-17T12:05:26.695Z,68.20
2022-10-17T12:08:31.263Z,69.40
2022-10-17T12:11:28.498Z,71.10
2022-10-17T12:13:56.845Z,70.90
2022-10-17T12:16:23.642Z,71.40
2022-10-17T12:19:26.527Z,72.80
2022-10-17T12:22:16.475Z,72.90
2022-10-17T12:24:45.417Z,72.70
2022-10-17T12:27:46.271Z,74.70
2022-10-17T12:30:13.454Z,74.20
2022-10-17T12:33:05.633Z,74.20
2022-10-17T12:35:35.957Z,76.00
2022-10-17T12:38:04.165Z,76.60
2022-10-17T12:40:37.041Z,78.00
2022-10-17T12:43:29.382Z,79.70
2022-10-17T12:45:58.405Z,78.40
2022-10-17T12:48:33.991Z,77.20
2022-10-17T12:54:07.003Z,76.60
2022-10-17T12:56:45.887Z,77.00
2022-10-17T12:59:25.779Z,77.10
2022-10-17T13:02:03.348Z,78.10
2022-10-17T13:04:31.272Z,78.60
2022-10-17T13:07:00.998Z,78.30
2022-10-17T13:09:35.324Z,77.30
2022-10-17T13:12:06.238Z,77.00
2022-10-17T13:14:34.681Z,77.00
2022-10-17T13:17:06.728Z,76.70
2022-10-17T13:19:43.842Z,77.10
2022-10-17T13:22:25.306Z,77.70
2022-10-17T13:24:53.961Z,77.40
2022-10-17T13:27:33.570Z,77.80
2022-10-17T13:30:03.290Z,77.10
2022-10-17T13:32:38.673Z,76.10
2022-10-17T13:35:07.303Z,73.90
2022-10-17T13:37:35.050Z,74.20
2022-10-17T13:40:17.502Z,74.40
2022-10-17T13:42:50.707Z,72.70
2022-10-17T13:45:27.207Z,71.00
2022-10-17T13:47:54.342Z,70.50
2022-10-17T13:50:44.276Z,70.40
2022-10-17T13:53:32.534Z,70.30
2022-10-17T13:56:26.465Z,70.50
2022-10-17T13:58:52.699Z,70.70
2022-10-17T14:01:21.542Z,69.50
2022-10-17T14:03:51.793Z,69.50
2022-10-17T14:06:29.470Z,70.60
2022-10-17T14:09:06.150Z,70.50
2022-10-17T14:11:44.146Z,71.90
2022-10-17T14:14:20.650Z,70.60
2022-10-17T14:16:47.574Z,72.00
2022-10-17T14:19:29.330Z,73.20
2022-10-17T14:22:14.626Z,73.80
2022-10-17T14:24:42.385Z,74.00
2022-10-17T14:27:55.709Z,74.00
2022-10-17T14:30:55.801Z,72.90
2022-10-17T14:33:24.098Z,71.90
2022-10-17T14:35:55.330Z,72.10
2022-10-17T14:38:22.871Z,72.70
2022-10-17T14:40:51.810Z,72.90
2022-10-17T14:43:25.138Z,72.90
2022-10-17T14:45:52.375Z,74.50
2022-10-17T14:48:22.305Z,74.30
2022-10-17T14:51:09.243Z,74.90
2022-10-17T14:53:36.949Z,76.10
2022-10-17T14:56:25.949Z,78.10
2022-10-17T14:58:52.850Z,79.80
2022-10-17T15:01:19.638Z,80.00
2022-10-17T15:03:46.326Z,81.40
2022-10-17T15:06:27.506Z,83.40
2022-10-17T15:08:54.297Z,83.00
2022-10-17T15:11:21.205Z,84.10
2022-10-17T15:13:47.978Z,85.30
2022-10-17T15:16:23.759Z,84.50
2022-10-17T15:18:50.845Z,86.00
2022-10-17T15:21:33.708Z,88.70
2022-10-17T15:24:04.826Z,89.00
2022-10-17T15:26:34.137Z,90.10
2022-10-17T15:29:01.381Z,90.20
2022-10-17T15:31:29.803Z,90.10
2022-10-17T15:33:56.786Z,90.90
2022-10-17T15:36:24.974Z,90.80
2022-10-17T15:38:55.314Z,90.60
2022-10-17T15:41:23.218Z,90.70
2022-10-17T15:43:50.205Z,92.50
2022-10-17T15:46:34.006Z,93.20
2022-10-17T15:49:07.539Z,94.10
2022-10-17T15:51:34.570Z,95.50
2022-10-17T15:54:01.783Z,97.00
2022-10-17T15:56:37.310Z,98.10
2022-10-17T15:59:06.528Z,99.90
2022-10-17T16:01:34.103Z,99.90
2022-10-17T16:04:00.898Z,99.90
2022-10-17T16:06:27.628Z,99.90
2022-10-17T16:08:54.294Z,99.90
2022-10-17T16:11:32.558Z,99.90
2022-10-17T16:14:04.558Z,99.90
2022-10-17T16:16:31.308Z,99.90
2022-10-17T16:18:58.425Z,99.90
2022-10-17T16:21:27.878Z,99.90
2022-10-17T16:23:55.438Z,99.90
2022-10-17T16:26:22.152Z,99.90
2022-10-17T16:28:48.885Z,99.90
2022-10-17T16:31:20.612Z,99.90
2022-10-17T16:33:48.597Z,99.90
2022-10-17T16:36:15.341Z,99.90
2022-10-17T16:38:42.329Z,99.90
2022-10-17T16:41:21.339Z,99.90
2022-10-17T16:43:52.686Z,99.90
2022-10-17T16:46:19.900Z,99.90
2022-10-17T16:48:46.958Z,99.90
2022-10-17T16:51:15.201Z,99.90
2022-10-17T16:53:44.851Z,99.90
2022-10-17T16:56:14.267Z,99.90
2022-10-17T16:58:42.210Z,99.90
2022-10-17T17:01:13.123Z,99.90
2022-10-17T17:03:41.855Z,99.90
2022-10-17T17:06:12.263Z,99.90
2022-10-17T17:08:39.339Z,99.90
2022-10-17T17:11:11.078Z,99.90
2022-10-17T17:13:38.010Z,99.90
2022-10-17T17:16:13.520Z,99.90
2022-10-17T17:18:40.930Z,99.90
2022-10-17T17:21:08.834Z,99.90
2022-10-17T17:23:38.492Z,99.90
2022-10-17T17:26:16.630Z,99.90
2022-10-17T17:28:43.868Z,99.90
2022-10-17T17:31:16.261Z,99.90
2022-10-17T17:33:43.841Z,99.90
2022-10-17T17:36:14.149Z,99.90
2022-10-17T17:38:41.350Z,99.90
2022-10-17T17:41:08.031Z,99.90
2022-10-17T17:43:35.847Z,99.90
2022-10-17T17:46:02.526Z,99.90
2022-10-17T17:48:29.419Z,99.90
2022-10-17T17:50:56.134Z,99.90
2022-10-17T17:53:23.114Z,99.90
2022-10-17T17:56:05.442Z,99.90
2022-10-17T17:58:33.026Z,99.90
2022-10-17T18:01:00.258Z,99.90
2022-10-17T18:03:27.743Z,99.90
2022-10-17T18:05:54.667Z,99.90
2022-10-17T18:08:21.346Z,99.90
2022-10-17T18:10:54.482Z,99.90
2022-10-17T18:13:21.117Z,99.90
2022-10-17T18:15:51.595Z,99.90
2022-10-17T18:18:18.994Z,99.90
2022-10-17T18:20:45.712Z,99.90
2022-10-17T18:23:12.448Z,99.90
2022-10-17T18:25:39.334Z,99.90
2022-10-17T18:28:05.994Z,99.90
2022-10-17T18:30:34.406Z,99.90
2022-10-17T18:33:01.293Z,99.90
2022-10-17T18:35:27.966Z,99.90
2022-10-17T18:37:56.912Z,99.90
2022-10-17T18:40:23.629Z,99.90
2022-10-17T18:42:50.277Z,99.90
2022-10-17T18:45:17.423Z,99.90
2022-10-17T18:47:47.209Z,99.90
2022-10-17T18:50:14.885Z,99.90
2022-10-17T18:52:41.620Z,99.90
2022-10-17T18:55:08.777Z,99.90
2022-10-17T18:57:35.546Z,99.90
2022-10-17T19:00:02.412Z,99.90
2022-10-17T19:02:30.003Z,99.90
2022-10-17T19:04:58.812Z,99.90
2022-10-17T19:07:25.494Z,99.90
2022-10-17T19:09:52.186Z,99.90
2022-10-17T19:12:18.868Z,99.90
2022-10-17T19:14:45.505Z,99.90
2022-10-17T19:17:12.159Z,99.90
2022-10-17T19:19:38.898Z,99.90
2022-10-17T19:22:05.676Z,99.90
2022-10-17T19:24:32.368Z,99.90
2022-10-17T19:27:02.662Z,99.90
2022-10-17T19:29:33.086Z,99.90
2022-10-17T19:32:00.762Z,99.90
2022-10-17T19:34:27.798Z,99.90
2022-10-17T19:36:55.699Z,99.90
2022-10-17T19:39:23.814Z,99.90
2022-10-17T19:41:50.478Z,99.90
2022-10-17T19:44:17.378Z,99.90
2022-10-17T19:46:46.570Z,99.90
2022-10-17T19:49:14.065Z,99.90
2022-10-17T19:51:41.001Z,99.90
2022-10-17T19:54:07.692Z,99.90
2022-10-17T19:56:38.815Z,99.90
2022-10-17T19:59:07.069Z,99.90
2022-10-17T20:01:35.948Z,99.90
2022-10-17T20:04:02.674Z,99.90
2022-10-17T20:06:29.385Z,99.90
2022-10-17T20:08:56.095Z,99.90
2022-10-17T20:11:25.120Z,99.90
2022-10-17T20:13:52.391Z,99.90
2022-10-17T20:16:23.168Z,99.90
2022-10-17T20:18:51.415Z,99.90
2022-10-17T20:21:22.169Z,99.90
2022-10-17T20:23:48.978Z,99.90
2022-10-17T20:26:26.358Z,99.90
2022-10-17T20:29:02.428Z,99.90
2022-10-17T20:31:29.614Z,99.90
2022-10-17T20:33:57.926Z,99.90
2022-10-17T20:36:25.357Z,99.90
2022-10-17T20:38:56.879Z,99.90
2022-10-17T20:41:24.108Z,99.90
2022-10-17T20:43:51.938Z,99.90
2022-10-17T20:46:35.102Z,99.90
2022-10-17T20:49:02.384Z,99.90
2022-10-17T20:51:29.060Z,99.90
2022-10-17T20:56:26.409Z,99.90
2022-10-17T20:58:55.206Z,99.90
2022-10-17T21:01:22.878Z,99.90
2022-10-17T21:03:50.121Z,99.90
2022-10-17T21:06:17.814Z,99.90
2022-10-17T21:08:46.061Z,99.90
2022-10-17T21:11:18.138Z,99.90
2022-10-17T21:13:46.399Z,99.90
2022-10-17T21:16:16.130Z,99.90
2022-10-17T21:18:43.586Z,99.90
2022-10-17T21:21:20.421Z,99.90
2022-10-17T21:23:50.196Z,99.90
2022-10-17T21:26:18.023Z,99.90
2022-10-17T21:28:46.502Z,99.90
2022-10-17T21:31:24.318Z,99.90
2022-10-17T21:33:56.351Z,99.90
2022-10-17T21:36:24.293Z,99.90
2022-10-17T21:38:53.420Z,99.90
2022-10-17T21:41:22.481Z,99.90
2022-10-17T21:43:56.340Z,99.90
2022-10-17T21:46:23.851Z,99.90
2022-10-17T21:48:51.825Z,99.90
2022-10-17T21:51:23.504Z,99.90
2022-10-17T21:53:51.971Z,99.90
2022-10-17T21:56:21.366Z,99.90
2022-10-17T21:58:49.197Z,99.90
2022-10-17T22:01:22.390Z,99.90
2022-10-17T22:03:51.709Z,99.90
2022-10-17T22:06:40.919Z,99.90
2022-10-17T22:09:17.134Z,99.90
2022-10-17T22:11:49.075Z,99.90
2022-10-17T22:14:18.484Z,99.90
2022-10-17T22:16:46.499Z,99.90
2022-10-17T22:19:15.756Z,99.90
2022-10-17T22:21:42.575Z,99.90
2022-10-17T22:24:12.718Z,99.90
2022-10-17T22:26:40.155Z,99.90
2022-10-17T22:29:07.996Z,99.90
2022-10-17T22:31:35.538Z,99.90
2022-10-17T22:34:03.570Z,99.90
2022-10-17T22:36:31.917Z,99.90
2022-10-17T22:38:58.566Z,99.90
2022-10-17T22:41:25.241Z,99.90
2022-10-17T22:43:51.975Z,99.90
2022-10-17T22:46:18.703Z,99.90
2022-10-17T22:48:45.811Z,99.90
2022-10-17T22:51:12.637Z,99.90
2022-10-17T22:53:39.766Z,99.90
2022-10-17T22:56:12.966Z,99.90
2022-10-17T22:58:39.786Z,99.90
