createdAt,value
2018-06-08T00:00:50.876Z,19.48
2018-06-08T00:01:53.679Z,19.52
2018-06-08T00:02:56.493Z,19.53
2018-06-08T00:03:59.312Z,19.46
2018-06-08T00:05:02.348Z,19.51
2018-06-08T00:06:05.415Z,19.55
2018-06-08T00:07:08.215Z,19.53
2018-06-08T00:08:11.896Z,19.53
2018-06-08T00:09:14.662Z,19.48
2018-06-08T00:10:19.151Z,19.42
2018-06-08T00:11:22.619Z,19.41
2018-06-08T00:12:25.832Z,19.34
2018-06-08T00:13:29.490Z,19.25
2018-06-08T00:14:32.306Z,19.34
2018-06-08T00:15:41.372Z,19.43
2018-06-08T00:16:44.150Z,19.49
2018-06-08T00:17:47.912Z,19.44
2018-06-08T00:18:51.035Z,19.42
2018-06-08T00:19:53.852Z,19.46
2018-06-08T00:20:57.565Z,19.53
2018-06-08T00:22:01.201Z,19.49
2018-06-08T00:23:04.598Z,19.42
2018-06-08T00:24:08.585Z,19.36
2018-06-08T00:25:12.946Z,19.36
2018-06-08T00:26:16.463Z,19.36
2018-06-08T00:27:20.014Z,19.41
2018-06-08T00:28:22.851Z,19.43
2018-06-08T00:29:26.672Z,19.46
2018-06-08T00:30:32.199Z,19.46
2018-06-08T00:31:36.393Z,19.51
2018-06-08T00:32:40.607Z,19.48
2018-06-08T00:33:43.379Z,19.47
2018-06-08T00:34:46.779Z,19.49
2018-06-08T00:35:49.576Z,19.39
2018-06-08T00:36:52.366Z,19.33
2018-06-08T00:37:55.417Z,19.35
2018-06-08T00:38:58.333Z,19.26
2018-06-08T00:40:01.380Z,19.18
2018-06-08T00:41:04.481Z,19.12
2018-06-08T00:42:08.433Z,19.11
2018-06-08T00:43:11.220Z,19.17
2018-06-08T00:44:16.014Z,19.21
2018-06-08T00:45:18.881Z,19.17
2018-06-08T00:46:21.974Z,19.22
2018-06-08T00:47:25.585Z,19.09
2018-06-08T00:48:29.134Z,19.09
2018-06-08T00:49:31.916Z,19.13
2018-06-08T00:50:35.038Z,19.07
2018-06-08T00:51:37.856Z,19.04
2018-06-08T00:52:40.663Z,19.08
2018-06-08T00:53:43.471Z,19.11
2018-06-08T00:54:46.575Z,19.09
2018-06-08T00:55:49.396Z,19.03
2018-06-08T00:56:52.470Z,19.02
2018-06-08T00:57:55.743Z,18.96
2018-06-08T00:58:58.543Z,18.98
2018-06-08T01:00:02.347Z,18.99
2018-06-08T01:01:05.140Z,18.84
2018-06-08T01:02:07.948Z,18.72
2018-06-08T01:03:12.082Z,18.67
2018-06-08T01:04:14.899Z,18.66
2018-06-08T01:05:17.677Z,18.72
2018-06-08T01:06:20.513Z,18.87
2018-06-08T01:07:23.320Z,19.02
2018-06-08T01:08:26.096Z,19.10
2018-06-08T01:09:29.575Z,19.08
2018-06-08T01:10:32.393Z,19.00
2018-06-08T01:11:35.168Z,19.09
2018-06-08T01:12:38.011Z,19.16
2018-06-08T01:13:40.922Z,19.22
2018-06-08T01:14:43.994Z,19.23
2018-06-08T01:15:47.439Z,19.25
2018-06-08T01:16:50.541Z,19.23
2018-06-08T01:17:53.558Z,19.15
2018-06-08T01:18:56.762Z,19.08
2018-06-08T01:19:59.618Z,19.04
2018-06-08T01:21:02.439Z,18.93
2018-06-08T01:22:06.060Z,18.91
2018-06-08T01:23:08.884Z,18.91
2018-06-08T01:24:11.692Z,18.89
2018-06-08T01:25:14.479Z,18.94
2018-06-08T01:26:17.288Z,18.95
2018-06-08T01:27:20.116Z,18.95
2018-06-08T01:28:23.532Z,19.00
2018-06-08T01:29:26.520Z,19.03
2018-06-08T01:30:29.328Z,19.06
2018-06-08T01:31:32.267Z,19.08
2018-06-08T01:32:35.059Z,19.08
2018-06-08T01:33:38.046Z,19.04
2018-06-08T01:34:41.230Z,19.03
2018-06-08T01:35:44.053Z,19.10
2018-06-08T01:36:47.181Z,19.15
2018-06-08T01:37:49.998Z,19.17
2018-06-08T01:38:52.804Z,19.21
2018-06-08T01:39:55.601Z,19.26
2018-06-08T01:40:58.653Z,19.23
2018-06-08T01:42:01.467Z,19.22
2018-06-08T01:43:04.247Z,19.23
2018-06-08T01:44:06.994Z,19.18
2018-06-08T01:45:09.793Z,19.13
2018-06-08T01:46:12.552Z,19.12
2018-06-08T01:47:15.623Z,19.12
2018-06-08T01:48:18.438Z,19.13
2018-06-08T01:49:21.218Z,19.20
2018-06-08T01:50:23.999Z,19.15
2018-06-08T01:51:26.818Z,19.00
2018-06-08T01:52:29.597Z,18.80
2018-06-08T01:53:33.281Z,18.70
2018-06-08T01:54:36.078Z,18.69
2018-06-08T01:55:38.837Z,18.78
2018-06-08T01:56:41.638Z,18.87
2018-06-08T01:57:44.457Z,18.93
2018-06-08T01:58:47.222Z,19.02
2018-06-08T01:59:50.303Z,19.07
2018-06-08T02:00:53.213Z,19.03
2018-06-08T02:01:57.658Z,18.97
2018-06-08T02:03:00.449Z,18.92
2018-06-08T02:04:03.225Z,18.94
2018-06-08T02:05:06.053Z,18.93
2018-06-08T02:06:09.128Z,18.95
2018-06-08T02:07:11.918Z,18.95
2018-06-08T02:08:14.696Z,18.96
2018-06-08T02:09:17.490Z,18.96
2018-06-08T02:10:20.308Z,18.94
2018-06-08T02:11:23.148Z,18.95
2018-06-08T02:12:26.260Z,18.91
2018-06-08T02:13:29.031Z,18.96
2018-06-08T02:14:31.857Z,19.00
2018-06-08T02:15:34.643Z,19.02
2018-06-08T02:16:37.417Z,19.06
2018-06-08T02:17:40.216Z,19.07
2018-06-08T02:18:43.443Z,18.94
2018-06-08T02:19:46.230Z,18.79
2018-06-08T02:20:49.008Z,18.81
2018-06-08T02:21:51.840Z,18.86
2018-06-08T02:22:54.844Z,18.87
2018-06-08T02:23:58.116Z,18.92
2018-06-08T02:25:01.193Z,18.96
2018-06-08T02:26:03.987Z,18.91
2018-06-08T02:27:06.771Z,18.74
2018-06-08T02:28:10.114Z,18.62
2018-06-08T02:29:12.902Z,18.55
2018-06-08T02:30:15.687Z,18.53
2018-06-08T02:31:18.805Z,18.50
2018-06-08T02:32:21.579Z,18.58
2018-06-08T02:33:24.387Z,18.60
2018-06-08T02:34:27.166Z,18.58
2018-06-08T02:35:29.966Z,18.48
2018-06-08T02:36:32.729Z,18.44
2018-06-08T02:37:36.623Z,18.43
2018-06-08T02:38:39.408Z,18.36
2018-06-08T02:39:42.225Z,18.28
2018-06-08T02:40:44.997Z,18.25
2018-06-08T02:41:47.787Z,18.15
2018-06-08T02:42:50.589Z,18.06
2018-06-08T02:43:53.360Z,18.05
2018-06-08T02:44:56.162Z,18.03
2018-06-08T02:45:58.963Z,18.08
2018-06-08T02:47:01.746Z,18.23
2018-06-08T02:48:04.534Z,18.34
2018-06-08T02:49:07.292Z,18.31
2018-06-08T02:50:10.400Z,18.31
2018-06-08T02:51:13.191Z,18.26
2018-06-08T02:52:15.986Z,18.27
2018-06-08T02:53:18.787Z,18.37
2018-06-08T02:54:21.572Z,18.46
2018-06-08T02:55:24.373Z,18.52
2018-06-08T02:56:27.478Z,18.58
2018-06-08T02:57:30.252Z,18.58
2018-06-08T02:58:33.068Z,18.47
2018-06-08T02:59:35.821Z,18.35
2018-06-08T03:00:38.638Z,18.29
2018-06-08T03:01:41.573Z,18.33
2018-06-08T03:02:44.659Z,18.34
2018-06-08T03:03:47.467Z,18.32
2018-06-08T03:04:50.229Z,18.34
2018-06-08T03:05:53.052Z,18.42
2018-06-08T03:06:55.824Z,18.48
2018-06-08T03:07:58.632Z,18.41
2018-06-08T03:09:01.718Z,18.38
2018-06-08T03:10:04.529Z,18.43
2018-06-08T03:11:07.322Z,18.41
2018-06-08T03:12:10.179Z,18.39
2018-06-08T03:13:12.983Z,18.36
2018-06-08T03:14:15.787Z,18.38
2018-06-08T03:15:18.866Z,18.34
2018-06-08T03:16:21.641Z,18.34
2018-06-08T03:17:24.444Z,18.36
2018-06-08T03:18:27.254Z,18.35
2018-06-08T03:19:30.018Z,18.34
2018-06-08T03:20:32.794Z,18.31
2018-06-08T03:21:35.887Z,18.29
2018-06-08T03:22:38.647Z,18.33
2018-06-08T03:23:41.482Z,18.28
2018-06-08T03:24:44.301Z,18.28
2018-06-08T03:25:48.331Z,18.36
2018-06-08T03:26:51.165Z,18.42
2018-06-08T03:27:54.232Z,18.53
2018-06-08T03:28:57.063Z,18.54
2018-06-08T03:30:00.248Z,18.50
2018-06-08T03:31:03.343Z,18.40
2018-06-08T03:32:06.505Z,18.31
2018-06-08T03:33:09.809Z,18.21
2018-06-08T03:34:13.798Z,18.24
2018-06-08T03:35:17.153Z,18.27
2018-06-08T03:36:20.350Z,18.29
2018-06-08T03:37:23.158Z,18.31
2018-06-08T03:38:25.940Z,18.37
2018-06-08T03:39:28.779Z,18.48
2018-06-08T03:40:31.910Z,18.55
2018-06-08T03:41:34.682Z,18.59
2018-06-08T03:42:39.098Z,18.62
2018-06-08T03:43:42.642Z,18.60
2018-06-08T03:44:45.787Z,18.59
2018-06-08T03:45:50.092Z,18.48
2018-06-08T03:46:53.192Z,18.45
2018-06-08T03:47:55.988Z,18.46
2018-06-08T03:48:59.580Z,18.53
2018-06-08T03:50:02.367Z,18.62
2018-06-08T03:51:05.125Z,18.65
2018-06-08T03:52:07.906Z,18.64
2018-06-08T03:53:11.100Z,18.59
2018-06-08T03:54:13.919Z,18.52
2018-06-08T03:55:16.714Z,18.62
2018-06-08T03:56:19.510Z,18.59
2018-06-08T03:57:22.335Z,18.39
2018-06-08T03:58:25.541Z,18.39
2018-06-08T03:59:28.933Z,18.46
2018-06-08T04:00:31.746Z,18.50
2018-06-08T04:01:34.552Z,18.51
2018-06-08T04:02:37.322Z,18.59
2018-06-08T04:03:40.100Z,18.55
2018-06-08T04:04:42.905Z,18.48
2018-06-08T04:05:46.021Z,18.48
2018-06-08T04:06:48.805Z,18.54
2018-06-08T04:07:51.626Z,18.48
2018-06-08T04:08:54.422Z,18.57
2018-06-08T04:09:58.410Z,18.60
2018-06-08T04:11:01.234Z,18.60
2018-06-08T04:12:05.542Z,18.54
2018-06-08T04:13:10.166Z,18.48
2018-06-08T04:14:13.149Z,18.48
2018-06-08T04:15:16.097Z,18.41
2018-06-08T04:16:19.191Z,18.41
2018-06-08T04:17:21.990Z,18.44
2018-06-08T04:18:24.819Z,18.46
2018-06-08T04:19:27.602Z,18.54
2018-06-08T04:20:30.415Z,18.47
2018-06-08T04:21:33.204Z,18.55
2018-06-08T04:22:36.017Z,18.57
2018-06-08T04:23:38.818Z,18.46
2018-06-08T04:24:43.349Z,18.31
2018-06-08T04:25:47.871Z,18.29
2018-06-08T04:26:50.706Z,18.30
2018-06-08T04:27:53.511Z,18.29
2018-06-08T04:28:56.291Z,18.24
2018-06-08T04:29:59.063Z,18.25
2018-06-08T04:31:02.168Z,18.23
2018-06-08T04:32:04.989Z,18.23
2018-06-08T04:33:07.787Z,18.24
2018-06-08T04:34:10.605Z,18.25
2018-06-08T04:35:13.362Z,18.34
2018-06-08T04:36:17.273Z,18.42
2018-06-08T04:37:20.329Z,18.54
2018-06-08T04:38:23.089Z,18.56
2018-06-08T04:39:25.869Z,18.58
2018-06-08T04:40:29.256Z,18.57
2018-06-08T04:41:32.043Z,18.60
2018-06-08T04:42:34.830Z,18.56
2018-06-08T04:43:37.986Z,18.55
2018-06-08T04:44:40.823Z,18.60
2018-06-08T04:45:43.611Z,18.64
2018-06-08T04:46:46.506Z,18.60
2018-06-08T04:47:49.389Z,18.55
2018-06-08T04:48:52.194Z,18.45
2018-06-08T04:49:55.284Z,18.43
2018-06-08T04:50:58.104Z,18.45
2018-06-08T04:52:00.968Z,18.49
2018-06-08T04:53:03.850Z,18.56
2018-06-08T04:54:06.649Z,18.47
2018-06-08T04:55:09.556Z,18.52
2018-06-08T04:56:12.650Z,18.59
2018-06-08T04:57:16.104Z,18.64
2018-06-08T04:58:18.930Z,18.67
2018-06-08T04:59:21.764Z,18.71
2018-06-08T05:00:24.569Z,18.65
2018-06-08T05:01:30.608Z,18.66
2018-06-08T05:02:33.852Z,18.72
2018-06-08T05:03:36.674Z,18.70
2018-06-08T05:04:39.489Z,18.65
2018-06-08T05:05:42.627Z,18.64
2018-06-08T05:06:45.579Z,18.59
2018-06-08T05:07:49.364Z,18.61
2018-06-08T05:08:52.479Z,18.61
2018-06-08T05:09:55.576Z,18.65
2018-06-08T05:10:58.395Z,18.64
2018-06-08T05:12:01.232Z,18.65
2018-06-08T05:13:04.183Z,18.63
2018-06-08T05:14:07.006Z,18.69
2018-06-08T05:15:10.439Z,18.72
2018-06-08T05:16:13.246Z,18.69
2018-06-08T05:17:17.052Z,18.73
2018-06-08T05:18:22.071Z,18.75
2018-06-08T05:19:24.898Z,18.88
2018-06-08T05:20:28.456Z,18.95
2018-06-08T05:21:31.666Z,18.92
2018-06-08T05:22:34.532Z,18.90
2018-06-08T05:23:38.218Z,18.97
2018-06-08T05:24:41.047Z,18.93
2018-06-08T05:25:43.879Z,18.86
2018-06-08T05:26:46.653Z,18.89
2018-06-08T05:27:53.049Z,18.91
2018-06-08T05:28:55.936Z,18.93
2018-06-08T05:29:58.755Z,18.91
2018-06-08T05:31:01.574Z,18.89
2018-06-08T05:32:05.137Z,18.86
2018-06-08T05:33:08.939Z,18.94
2018-06-08T05:34:12.944Z,18.99
2018-06-08T05:35:15.753Z,18.99
2018-06-08T05:36:18.615Z,18.95
2018-06-08T05:37:21.477Z,19.03
2018-06-08T05:38:24.494Z,19.06
2018-06-08T05:39:27.280Z,19.08
2018-06-08T05:40:30.594Z,19.09
2018-06-08T05:41:33.471Z,19.15
2018-06-08T05:42:36.360Z,19.19
2018-06-08T05:43:39.195Z,19.26
2018-06-08T05:44:41.979Z,19.33
2018-06-08T05:45:44.774Z,19.36
2018-06-08T05:46:47.998Z,19.39
2018-06-08T05:47:50.867Z,19.43
2018-06-08T05:48:53.652Z,19.49
2018-06-08T05:49:56.511Z,19.53
2018-06-08T05:50:59.302Z,19.53
2018-06-08T05:52:02.157Z,19.48
2018-06-08T05:53:04.942Z,19.44
2018-06-08T05:54:07.723Z,19.45
2018-06-08T05:55:11.247Z,19.50
2018-06-08T05:56:14.063Z,19.54
2018-06-08T05:57:17.530Z,19.61
2018-06-08T05:58:20.313Z,19.63
2018-06-08T05:59:23.439Z,19.61
2018-06-08T06:00:26.240Z,19.55
2018-06-08T06:01:30.025Z,19.57
2018-06-08T06:02:32.803Z,19.65
2018-06-08T06:03:44.180Z,19.73
2018-06-08T06:04:47.675Z,19.69
2018-06-08T06:05:51.785Z,19.70
2018-06-08T06:06:55.585Z,19.69
2018-06-08T06:07:58.366Z,19.76
2018-06-08T06:09:01.257Z,19.78
2018-06-08T06:10:04.442Z,19.85
2018-06-08T06:11:08.215Z,19.95
2018-06-08T06:12:13.370Z,19.99
2018-06-08T06:13:16.168Z,20.03
2018-06-08T06:14:19.669Z,19.95
2018-06-08T06:15:22.595Z,19.87
2018-06-08T06:16:25.432Z,19.73
2018-06-08T06:17:30.708Z,19.56
2018-06-08T06:18:35.007Z,19.76
2018-06-08T06:19:38.009Z,20.03
2018-06-08T06:20:40.930Z,20.02
2018-06-08T06:21:44.617Z,19.97
2018-06-08T06:22:47.409Z,20.18
2018-06-08T06:23:50.330Z,20.38
2018-06-08T06:24:53.433Z,20.51
2018-06-08T06:25:56.245Z,20.49
2018-06-08T06:26:59.025Z,20.64
2018-06-08T06:28:01.844Z,20.62
2018-06-08T06:29:05.257Z,20.77
2018-06-08T06:30:08.918Z,20.92
2018-06-08T06:31:12.223Z,20.83
2018-06-08T06:32:16.677Z,20.62
2018-06-08T06:33:20.063Z,20.41
2018-06-08T06:34:22.931Z,20.46
2018-06-08T06:35:25.759Z,20.49
2018-06-08T06:36:29.279Z,20.69
2018-06-08T06:37:32.521Z,20.60
2018-06-08T06:38:35.476Z,20.56
2018-06-08T06:39:38.865Z,20.49
2018-06-08T06:40:41.729Z,20.56
2018-06-08T06:41:45.539Z,20.51
2018-06-08T06:42:48.395Z,20.46
2018-06-08T06:43:51.571Z,20.37
2018-06-08T06:44:54.486Z,20.26
2018-06-08T06:45:57.307Z,20.01
2018-06-08T06:47:00.125Z,20.10
2018-06-08T06:48:04.134Z,20.13
2018-06-08T06:49:07.606Z,20.22
2018-06-08T06:50:10.942Z,20.26
2018-06-08T06:51:14.422Z,20.32
2018-06-08T06:52:19.487Z,20.32
2018-06-08T06:53:23.295Z,20.48
2018-06-08T06:55:32.499Z,20.33
2018-06-08T06:56:35.584Z,20.16
2018-06-08T06:57:39.305Z,20.07
2018-06-08T06:58:42.152Z,20.04
2018-06-08T06:59:44.999Z,19.96
2018-06-08T07:00:48.388Z,19.99
2018-06-08T07:01:52.319Z,19.96
2018-06-08T07:02:56.148Z,20.00
2018-06-08T07:04:00.231Z,20.05
2018-06-08T07:05:03.418Z,20.20
2018-06-08T07:06:06.253Z,20.42
2018-06-08T07:07:09.081Z,20.43
2018-06-08T07:08:11.889Z,20.55
2018-06-08T07:09:15.341Z,20.55
2018-06-08T07:10:18.765Z,20.43
2018-06-08T07:11:22.197Z,20.38
2018-06-08T07:12:25.432Z,20.45
2018-06-08T07:13:28.413Z,20.85
2018-06-08T07:14:35.648Z,20.66
2018-06-08T07:15:38.451Z,20.44
2018-06-08T07:16:41.332Z,20.76
2018-06-08T07:17:45.420Z,21.03
2018-06-08T07:18:50.368Z,21.27
2018-06-08T07:19:53.638Z,21.48
2018-06-08T07:20:57.302Z,21.51
2018-06-08T07:22:00.611Z,21.57
2018-06-08T07:23:03.415Z,21.87
2018-06-08T07:24:06.417Z,21.84
2018-06-08T07:25:09.991Z,21.79
2018-06-08T07:26:14.110Z,21.72
2018-06-08T07:27:17.775Z,21.85
2018-06-08T07:28:20.605Z,21.94
2018-06-08T07:29:23.483Z,22.04
2018-06-08T07:30:26.342Z,22.09
2018-06-08T07:31:29.196Z,22.06
2018-06-08T07:32:32.360Z,22.01
2018-06-08T07:33:35.173Z,21.92
2018-06-08T07:34:39.167Z,21.96
2018-06-08T07:35:42.821Z,22.19
2018-06-08T07:36:46.421Z,22.16
2018-06-08T07:37:49.257Z,22.13
2018-06-08T07:38:52.480Z,22.00
2018-06-08T07:39:55.343Z,21.92
2018-06-08T07:40:58.296Z,21.98
2018-06-08T07:42:01.807Z,22.04
2018-06-08T07:43:04.629Z,22.18
2018-06-08T07:44:07.541Z,22.29
2018-06-08T07:45:10.349Z,22.32
2018-06-08T07:46:15.127Z,22.52
2018-06-08T07:47:18.064Z,22.61
2018-06-08T07:48:20.899Z,22.56
2018-06-08T07:49:23.743Z,22.50
2018-06-08T07:50:26.943Z,22.59
2018-06-08T07:51:29.823Z,22.56
2018-06-08T07:52:32.644Z,22.53
2018-06-08T07:53:35.464Z,22.37
2018-06-08T07:55:52.449Z,22.73
2018-06-08T07:56:55.600Z,22.88
2018-06-08T07:57:58.495Z,22.93
2018-06-08T07:59:06.019Z,23.12
2018-06-08T08:00:08.909Z,23.18
2018-06-08T08:01:11.981Z,23.20
2018-06-08T08:02:16.381Z,23.35
2018-06-08T08:03:20.234Z,23.46
2018-06-08T08:04:25.172Z,23.59
2018-06-08T08:05:28.521Z,23.65
2018-06-08T08:06:32.981Z,23.63
2018-06-08T08:07:36.618Z,23.58
2018-06-08T08:08:39.951Z,23.55
2018-06-08T08:09:43.845Z,23.60
2018-06-08T08:10:46.771Z,23.59
2018-06-08T08:11:50.011Z,23.42
2018-06-08T08:12:53.908Z,23.70
2018-06-08T08:13:56.757Z,23.55
2018-06-08T08:15:00.965Z,23.72
2018-06-08T08:16:03.801Z,23.76
2018-06-08T08:17:06.727Z,23.99
2018-06-08T08:18:11.180Z,23.88
2018-06-08T08:19:18.540Z,23.92
2018-06-08T08:20:25.878Z,24.03
2018-06-08T08:21:29.178Z,23.98
2018-06-08T08:22:33.693Z,23.36
2018-06-08T08:23:37.853Z,22.99
2018-06-08T08:24:41.560Z,23.10
2018-06-08T08:25:49.285Z,23.46
2018-06-08T08:26:52.485Z,24.09
2018-06-08T08:27:55.665Z,24.32
2018-06-08T08:29:06.447Z,24.60
2018-06-08T08:30:13.374Z,24.99
2018-06-08T08:31:17.043Z,25.20
2018-06-08T08:32:20.392Z,25.44
2018-06-08T08:33:25.483Z,25.80
2018-06-08T08:34:30.408Z,25.66
2018-06-08T08:35:35.298Z,25.43
2018-06-08T08:36:38.329Z,24.95
2018-06-08T08:37:41.153Z,24.40
2018-06-08T08:38:58.466Z,23.96
2018-06-08T08:40:02.994Z,23.85
2018-06-08T08:41:07.217Z,23.74
2018-06-08T08:42:10.106Z,24.00
2018-06-08T08:43:14.681Z,24.30
2018-06-08T08:44:17.554Z,24.60
2018-06-08T08:45:20.498Z,24.69
2018-06-08T08:46:25.340Z,24.66
2018-06-08T08:47:28.671Z,24.67
2018-06-08T08:48:31.542Z,24.75
2018-06-08T08:49:34.371Z,25.00
2018-06-08T08:50:37.682Z,25.38
2018-06-08T08:51:40.589Z,25.56
2018-06-08T08:52:47.565Z,25.79
2018-06-08T08:53:52.704Z,25.86
2018-06-08T08:54:55.502Z,25.06
2018-06-08T08:55:58.816Z,24.88
2018-06-08T08:57:02.482Z,25.10
2018-06-08T08:58:05.361Z,24.75
