createdAt,value
2022-11-21T00:04:43.377Z,238.90
2022-11-21T00:09:47.143Z,233.38
2022-11-21T00:14:52.393Z,238.02
2022-11-21T00:19:56.489Z,227.27
2022-11-21T00:25:00.648Z,244.70
2022-11-21T00:30:07.144Z,233.73
2022-11-21T00:35:10.969Z,233.63
2022-11-21T00:40:14.797Z,231.32
2022-11-21T00:45:24.254Z,233.05
2022-11-21T00:50:28.482Z,233.57
2022-11-21T00:55:32.233Z,235.25
2022-11-21T01:00:37.442Z,231.70
2022-11-21T01:05:41.222Z,232.70
2022-11-21T01:10:45.243Z,232.90
2022-11-21T01:15:50.420Z,232.05
2022-11-21T01:20:54.413Z,233.33
2022-11-21T01:26:02.799Z,235.98
2022-11-21T01:31:09.050Z,233.45
2022-11-21T01:36:14.221Z,235.45
2022-11-21T01:41:20.801Z,232.53
2022-11-21T01:46:26.372Z,237.40
2022-11-21T01:51:32.769Z,234.43
2022-11-21T01:56:41.578Z,239.68
2022-11-21T02:01:48.092Z,239.88
2022-11-21T02:06:52.296Z,240.30
2022-11-21T02:11:59.280Z,252.27
2022-11-21T02:17:07.409Z,251.93
2022-11-21T02:22:14.533Z,249.98
2022-11-21T02:27:20.357Z,253.63
2022-11-21T02:32:25.239Z,254.38
2022-11-21T02:37:29.073Z,251.50
2022-11-21T02:42:37.341Z,248.60
2022-11-21T02:47:41.801Z,247.85
2022-11-21T02:52:45.551Z,254.13
2022-11-21T02:57:50.743Z,250.15
2022-11-21T03:02:56.101Z,246.67
2022-11-21T03:07:59.920Z,238.55
2022-11-21T03:13:06.290Z,234.80
2022-11-21T03:18:10.137Z,227.45
2022-11-21T03:23:13.931Z,223.65
2022-11-21T03:28:19.088Z,221.48
2022-11-21T03:33:22.852Z,218.00
2022-11-21T03:38:26.914Z,222.15
2022-11-21T03:43:32.928Z,220.40
2022-11-21T03:53:40.298Z,224.00
2022-11-21T03:58:45.883Z,223.50
2022-11-21T04:03:49.870Z,220.80
2022-11-21T04:08:54.591Z,225.70
2022-11-21T04:13:59.756Z,224.98
2022-11-21T04:19:03.725Z,221.77
2022-11-21T04:24:08.361Z,223.68
2022-11-21T04:29:13.707Z,229.82
2022-11-21T04:34:17.666Z,231.57
2022-11-21T04:39:21.511Z,238.60
2022-11-21T04:44:26.996Z,239.38
2022-11-21T04:49:31.016Z,235.75
2022-11-21T04:54:34.797Z,239.95
2022-11-21T04:59:39.994Z,238.27
2022-11-21T05:04:43.710Z,233.37
2022-11-21T05:09:47.613Z,237.18
2022-11-21T05:14:52.857Z,235.68
2022-11-21T05:19:56.725Z,231.60
2022-11-21T05:25:00.545Z,238.70
2022-11-21T05:30:06.421Z,236.95
2022-11-21T05:35:10.703Z,234.50
2022-11-21T05:40:15.045Z,237.68
2022-11-21T05:45:20.467Z,242.57
2022-11-21T05:50:24.461Z,241.75
2022-11-21T05:55:28.421Z,244.77
2022-11-21T06:00:33.949Z,243.98
2022-11-21T06:05:37.852Z,243.45
2022-11-21T06:10:41.762Z,245.68
2022-11-21T06:15:46.972Z,245.77
2022-11-21T06:20:50.914Z,238.03
2022-11-21T06:25:58.279Z,242.02
2022-11-21T06:31:05.995Z,240.70
2022-11-21T06:36:11.965Z,241.23
2022-11-21T06:41:17.302Z,241.63
2022-11-21T06:46:22.477Z,236.50
2022-11-21T06:51:27.092Z,236.30
2022-11-21T06:56:32.265Z,237.90
2022-11-21T07:01:37.575Z,231.47
2022-11-21T07:06:41.512Z,231.75
2022-11-21T07:11:45.345Z,234.27
2022-11-21T07:16:50.491Z,231.30
2022-11-21T07:21:54.296Z,226.93
2022-11-21T07:26:58.063Z,227.63
2022-11-21T07:32:03.212Z,228.80
2022-11-21T07:37:07.794Z,220.90
2022-11-21T07:42:11.626Z,216.88
2022-11-21T07:47:16.767Z,207.55
2022-11-21T07:52:20.514Z,201.33
2022-11-21T07:57:24.587Z,208.80
2022-11-21T08:02:30.270Z,189.48
2022-11-21T08:07:34.198Z,202.43
2022-11-21T08:12:38.262Z,189.85
2022-11-21T08:17:44.395Z,155.85
2022-11-21T08:22:48.359Z,158.40
2022-11-21T08:27:52.168Z,154.55
2022-11-21T08:32:58.816Z,154.10
2022-11-21T08:38:03.504Z,141.25
2022-11-21T08:43:08.935Z,157.23
2022-11-21T08:48:14.127Z,24.15
2022-11-21T08:53:18.086Z,8.33
2022-11-21T08:58:21.938Z,93.22
2022-11-21T09:03:31.060Z,63.60
2022-11-21T09:08:35.361Z,44.28
2022-11-21T09:13:39.150Z,143.07
2022-11-21T09:18:44.409Z,26.40
2022-11-21T09:23:48.346Z,7.50
2022-11-21T09:28:52.153Z,7.07
2022-11-21T09:33:57.729Z,8.48
2022-11-21T09:39:01.559Z,7.82
2022-11-21T09:44:12.369Z,8.80
2022-11-21T09:49:18.202Z,22.25
2022-11-21T09:54:28.035Z,145.60
2022-11-21T09:59:35.860Z,151.20
2022-11-21T10:04:41.201Z,169.30
2022-11-21T10:10:05.825Z,122.10
2022-11-21T10:15:21.146Z,166.57
2022-11-21T10:20:37.515Z,183.33
2022-11-21T10:25:41.514Z,184.05
2022-11-21T10:30:46.177Z,171.35
2022-11-21T10:35:53.319Z,189.75
2022-11-21T10:41:03.680Z,191.20
2022-11-21T10:46:07.583Z,192.48
2022-11-21T10:51:26.445Z,192.75
2022-11-21T10:56:30.280Z,185.18
2022-11-21T11:01:35.799Z,192.63
2022-11-21T11:06:42.741Z,191.23
2022-11-21T11:11:46.528Z,196.65
2022-11-21T11:16:50.336Z,180.95
2022-11-21T11:21:56.336Z,195.45
2022-11-21T11:27:01.566Z,196.60
2022-11-21T11:32:20.636Z,196.13
2022-11-21T11:37:35.840Z,204.27
2022-11-21T11:43:24.225Z,203.60
2022-11-21T11:48:29.114Z,215.95
2022-11-21T11:53:38.650Z,210.00
2022-11-21T11:58:46.471Z,209.90
2022-11-21T12:03:57.969Z,215.15
2022-11-21T12:09:07.524Z,215.85
2022-11-21T12:14:40.516Z,223.93
2022-11-21T12:19:44.297Z,219.30
2022-11-21T12:24:50.069Z,213.88
2022-11-21T12:30:12.060Z,226.00
2022-11-21T12:35:38.248Z,219.27
2022-11-21T12:40:51.944Z,227.80
2022-11-21T12:46:00.974Z,230.85
2022-11-21T12:51:47.508Z,234.77
2022-11-21T12:56:56.670Z,236.40
2022-11-21T13:02:08.360Z,238.02
2022-11-21T13:07:12.745Z,240.90
2022-11-21T13:12:23.971Z,244.43
2022-11-21T13:17:40.927Z,244.18
2022-11-21T13:22:52.678Z,246.38
2022-11-21T13:28:24.231Z,248.75
2022-11-21T13:33:52.420Z,254.75
2022-11-21T13:39:33.052Z,258.25
2022-11-21T13:44:41.910Z,253.85
2022-11-21T13:49:51.762Z,227.70
2022-11-21T13:55:18.013Z,173.70
2022-11-21T14:00:38.262Z,136.68
2022-11-21T14:06:07.169Z,5.72
2022-11-21T14:11:31.741Z,6.65
2022-11-21T14:16:42.935Z,6.38
2022-11-21T14:21:47.378Z,3.20
2022-11-21T14:26:52.755Z,2.70
2022-11-21T14:31:58.129Z,1.90
2022-11-21T14:37:05.673Z,1.60
2022-11-21T14:42:14.064Z,1.63
2022-11-21T14:47:26.203Z,2.95
2022-11-21T14:52:31.873Z,2.00
2022-11-21T14:57:39.787Z,1.97
2022-11-21T15:02:45.108Z,2.00
2022-11-21T15:07:49.267Z,2.00
2022-11-21T15:12:57.645Z,1.80
2022-11-21T15:18:26.533Z,1.83
2022-11-21T15:23:30.559Z,1.85
2022-11-21T15:39:24.656Z,1.50
2022-11-21T15:44:28.847Z,1.88
2022-11-21T15:49:34.355Z,1.60
2022-11-21T15:54:38.514Z,1.60
2022-11-21T15:59:42.438Z,1.67
2022-11-21T16:04:47.781Z,2.47
2022-11-21T16:09:52.289Z,1.93
2022-11-21T16:14:56.369Z,1.70
2022-11-21T16:20:01.791Z,51.53
2022-11-21T16:25:06.750Z,2.40
2022-11-21T16:30:11.818Z,2.47
2022-11-21T16:35:17.288Z,1.27
2022-11-21T16:40:21.563Z,2.25
2022-11-21T16:45:25.609Z,3.05
2022-11-21T16:50:31.093Z,39.75
2022-11-21T16:55:35.304Z,4.22
2022-11-21T17:00:39.318Z,2.83
2022-11-21T17:05:44.721Z,2.78
2022-11-21T17:10:48.945Z,1.90
2022-11-21T17:15:53.196Z,2.50
2022-11-21T17:20:58.577Z,2.40
2022-11-21T17:26:03.945Z,2.53
2022-11-21T17:31:08.606Z,2.30
2022-11-21T17:36:15.752Z,2.78
2022-11-21T17:41:21.104Z,2.60
2022-11-21T17:46:26.301Z,2.87
2022-11-21T17:51:34.419Z,3.07
2022-11-21T17:56:45.773Z,3.22
2022-11-21T18:01:51.423Z,2.70
2022-11-21T18:06:56.764Z,3.83
2022-11-21T18:12:01.023Z,2.90
2022-11-21T18:17:05.104Z,3.03
2022-11-21T18:22:10.496Z,3.20
2022-11-21T18:27:14.462Z,3.93
2022-11-21T18:32:18.346Z,3.13
2022-11-21T18:37:23.646Z,3.30
2022-11-21T18:42:27.537Z,3.33
2022-11-21T18:47:31.663Z,3.25
2022-11-21T18:52:40.948Z,2.88
2022-11-21T18:57:47.569Z,3.10
2022-11-21T19:02:51.601Z,3.20
2022-11-21T19:07:57.000Z,3.20
2022-11-21T19:13:01.096Z,5.25
2022-11-21T19:18:05.438Z,3.83
2022-11-21T19:23:10.853Z,3.60
2022-11-21T19:28:14.973Z,3.03
2022-11-21T19:33:19.134Z,3.97
2022-11-21T19:38:24.668Z,3.75
2022-11-21T19:43:29.831Z,25.05
2022-11-21T19:48:34.102Z,4.00
2022-11-21T19:53:40.473Z,4.07
2022-11-21T19:58:44.850Z,4.70
2022-11-21T20:03:50.205Z,5.18
2022-11-21T20:08:56.863Z,4.00
2022-11-21T20:14:01.064Z,4.28
2022-11-21T20:19:07.102Z,4.50
2022-11-21T20:24:13.282Z,5.10
2022-11-21T20:29:17.561Z,5.00
2022-11-21T20:34:21.582Z,5.03
2022-11-21T20:39:31.775Z,4.70
2022-11-21T20:45:48.120Z,4.80
2022-11-21T20:50:02.272Z,5.30
2022-11-21T20:55:08.490Z,5.00
2022-11-21T21:00:14.017Z,5.53
2022-11-21T21:05:17.994Z,4.67
2022-11-21T21:10:25.435Z,6.15
2022-11-21T21:15:29.331Z,5.78
2022-11-21T21:20:44.259Z,5.32
2022-11-21T21:25:58.923Z,5.57
2022-11-21T21:31:07.362Z,5.60
2022-11-21T21:36:13.083Z,5.30
2022-11-21T21:41:18.458Z,5.43
2022-11-21T21:46:23.549Z,4.38
2022-11-21T21:51:28.516Z,5.50
2022-11-21T21:56:34.112Z,5.00
2022-11-21T22:01:38.399Z,8.85
2022-11-21T22:06:42.434Z,6.25
2022-11-21T22:11:47.806Z,5.70
2022-11-21T22:16:52.076Z,6.20
2022-11-21T22:21:56.017Z,5.55
2022-11-21T22:27:01.318Z,5.50
2022-11-21T22:32:06.839Z,3.70
2022-11-21T22:37:11.021Z,5.50
2022-11-21T22:42:16.295Z,5.90
2022-11-21T22:47:21.362Z,49.30
2022-11-21T22:52:25.457Z,4.87
2022-11-21T22:57:30.901Z,5.25
2022-11-21T23:02:35.579Z,5.38
2022-11-21T23:07:39.514Z,6.38
2022-11-21T23:12:44.794Z,5.43
2022-11-21T23:17:52.590Z,5.03
2022-11-21T23:22:58.074Z,5.57
2022-11-21T23:28:03.758Z,4.70
2022-11-21T23:33:07.915Z,4.70
2022-11-21T23:38:12.438Z,4.30
2022-11-21T23:43:18.665Z,3.85
2022-11-21T23:48:24.251Z,4.05
2022-11-21T23:53:28.372Z,4.15
2022-11-21T23:58:33.986Z,4.55
