createdAt,value
2019-05-10T00:00:40.344Z,2.50
2019-05-10T00:03:27.955Z,2.73
2019-05-10T00:06:15.024Z,2.40
2019-05-10T00:08:46.307Z,2.73
2019-05-10T00:11:37.934Z,2.77
2019-05-10T00:14:34.732Z,2.80
2019-05-10T00:17:12.042Z,2.57
2019-05-10T00:19:41.699Z,3.07
2019-05-10T00:22:11.313Z,2.80
2019-05-10T00:24:40.958Z,2.57
2019-05-10T00:27:10.606Z,2.70
2019-05-10T00:29:40.440Z,2.60
2019-05-10T00:32:10.132Z,2.60
2019-05-10T00:34:39.809Z,2.50
2019-05-10T00:37:09.423Z,2.87
2019-05-10T00:39:39.066Z,2.50
2019-05-10T00:42:08.665Z,2.63
2019-05-10T00:44:38.303Z,2.20
2019-05-10T00:47:07.980Z,2.53
2019-05-10T00:49:37.604Z,2.80
2019-05-10T00:52:07.311Z,2.97
2019-05-10T00:54:37.037Z,2.13
2019-05-10T00:57:06.609Z,2.17
2019-05-10T00:59:36.238Z,2.47
2019-05-10T01:02:05.993Z,2.37
2019-05-10T01:04:35.733Z,2.23
2019-05-10T01:07:05.404Z,2.53
2019-05-10T01:09:35.068Z,2.40
2019-05-10T01:12:04.844Z,2.27
2019-05-10T01:14:34.452Z,1.90
2019-05-10T01:17:04.095Z,2.90
2019-05-10T01:19:33.664Z,2.00
2019-05-10T01:22:03.288Z,2.40
2019-05-10T01:24:32.896Z,2.33
2019-05-10T01:27:02.516Z,2.37
2019-05-10T01:29:32.143Z,2.60
2019-05-10T01:32:01.888Z,2.23
2019-05-10T01:34:31.552Z,2.67
2019-05-10T01:37:01.232Z,2.33
2019-05-10T01:39:30.864Z,2.13
2019-05-10T01:42:00.671Z,1.97
2019-05-10T01:44:30.313Z,2.00
2019-05-10T01:47:00.068Z,2.20
2019-05-10T01:49:29.700Z,1.80
2019-05-10T01:51:59.351Z,2.77
2019-05-10T01:54:28.997Z,2.10
2019-05-10T01:56:58.664Z,2.30
2019-05-10T01:59:28.263Z,2.00
2019-05-10T02:01:57.896Z,1.83
2019-05-10T02:04:27.535Z,1.97
2019-05-10T02:06:57.132Z,1.70
2019-05-10T02:09:26.799Z,1.97
2019-05-10T02:11:56.452Z,2.10
2019-05-10T02:14:26.165Z,2.13
2019-05-10T02:16:55.796Z,2.37
2019-05-10T02:19:25.427Z,2.10
2019-05-10T02:21:55.086Z,2.00
2019-05-10T02:24:24.715Z,1.93
2019-05-10T02:26:54.317Z,1.87
2019-05-10T02:29:23.968Z,2.07
2019-05-10T02:31:53.577Z,2.07
2019-05-10T02:34:23.175Z,2.20
2019-05-10T02:36:52.808Z,1.97
2019-05-10T02:39:22.633Z,2.30
2019-05-10T02:41:52.268Z,2.23
2019-05-10T02:44:21.948Z,1.80
2019-05-10T02:46:54.141Z,2.10
2019-05-10T02:49:23.747Z,2.37
2019-05-10T02:51:53.401Z,2.50
2019-05-10T02:54:23.238Z,1.90
2019-05-10T02:56:54.673Z,2.03
2019-05-10T02:59:24.319Z,2.00
2019-05-10T03:01:57.117Z,2.20
2019-05-10T03:04:27.928Z,1.70
2019-05-10T03:07:04.727Z,1.90
2019-05-10T03:09:35.146Z,2.33
2019-05-10T03:12:25.245Z,2.03
2019-05-10T03:14:57.311Z,2.47
2019-05-10T03:17:28.076Z,2.10
2019-05-10T03:19:59.231Z,2.40
2019-05-10T03:22:28.940Z,2.60
2019-05-10T03:24:58.659Z,2.80
2019-05-10T03:27:28.296Z,2.47
2019-05-10T03:29:57.901Z,2.13
2019-05-10T03:32:27.525Z,2.20
2019-05-10T03:34:57.177Z,2.07
2019-05-10T03:37:26.809Z,2.50
2019-05-10T03:39:56.508Z,2.63
2019-05-10T03:42:26.257Z,2.40
2019-05-10T03:44:55.979Z,2.30
2019-05-10T03:47:25.691Z,2.00
2019-05-10T03:49:55.346Z,2.33
2019-05-10T03:52:24.970Z,2.27
2019-05-10T03:54:54.597Z,2.53
2019-05-10T03:57:24.230Z,2.20
2019-05-10T03:59:53.892Z,2.70
2019-05-10T04:02:23.636Z,2.53
2019-05-10T04:04:53.374Z,2.13
2019-05-10T04:07:23.092Z,2.47
2019-05-10T04:09:52.746Z,2.37
2019-05-10T04:12:22.405Z,2.53
2019-05-10T04:14:52.072Z,2.60
2019-05-10T04:17:21.723Z,3.07
2019-05-10T04:19:51.345Z,2.70
2019-05-10T04:22:21.001Z,2.63
2019-05-10T04:24:50.620Z,2.40
2019-05-10T04:27:31.611Z,2.30
2019-05-10T04:29:51.541Z,2.43
2019-05-10T04:32:21.144Z,2.40
2019-05-10T04:34:50.763Z,3.13
2019-05-10T04:37:20.384Z,2.77
2019-05-10T04:39:50.020Z,2.57
2019-05-10T04:42:19.735Z,3.30
2019-05-10T04:44:53.107Z,2.70
2019-05-10T04:47:20.707Z,2.53
2019-05-10T04:49:50.392Z,2.93
2019-05-10T04:52:20.105Z,3.00
2019-05-10T04:54:49.727Z,2.63
2019-05-10T04:57:19.373Z,2.33
2019-05-10T04:59:48.997Z,2.50
2019-05-10T05:02:22.044Z,2.43
2019-05-10T05:04:49.950Z,2.73
2019-05-10T05:07:19.598Z,3.20
2019-05-10T05:09:49.215Z,2.60
2019-05-10T05:12:18.936Z,2.47
2019-05-10T05:14:48.708Z,2.50
2019-05-10T05:17:18.384Z,2.93
2019-05-10T05:19:48.024Z,2.50
2019-05-10T05:22:17.660Z,2.83
2019-05-10T05:24:47.303Z,2.10
2019-05-10T05:27:16.944Z,2.77
2019-05-10T05:29:46.573Z,2.90
2019-05-10T05:32:16.308Z,2.67
2019-05-10T05:34:45.948Z,2.60
2019-05-10T05:37:15.608Z,2.53
2019-05-10T05:39:45.344Z,2.70
2019-05-10T05:42:14.974Z,2.73
2019-05-10T05:44:44.612Z,2.67
2019-05-10T05:47:14.352Z,2.73
2019-05-10T05:49:44.084Z,2.97
2019-05-10T05:52:13.748Z,3.00
2019-05-10T05:54:43.362Z,2.50
2019-05-10T05:57:13.040Z,2.40
2019-05-10T05:59:42.670Z,2.83
2019-05-10T06:02:12.354Z,2.50
2019-05-10T06:04:46.219Z,2.57
2019-05-10T06:07:13.316Z,2.40
2019-05-10T06:09:42.928Z,3.07
2019-05-10T06:12:14.161Z,2.23
2019-05-10T06:14:49.762Z,2.60
2019-05-10T06:17:15.408Z,2.70
2019-05-10T06:19:45.048Z,2.47
2019-05-10T06:22:14.653Z,2.40
2019-05-10T06:24:46.895Z,2.80
2019-05-10T06:27:15.623Z,2.20
2019-05-10T06:29:45.923Z,2.17
2019-05-10T06:32:15.573Z,3.07
2019-05-10T06:34:45.217Z,2.70
2019-05-10T06:37:14.846Z,2.90
2019-05-10T06:39:44.531Z,2.90
2019-05-10T06:42:14.176Z,2.67
2019-05-10T06:44:43.788Z,3.30
2019-05-10T06:47:13.409Z,2.80
2019-05-10T06:49:50.687Z,3.60
2019-05-10T06:52:16.385Z,3.00
2019-05-10T06:54:45.800Z,2.87
2019-05-10T06:57:17.457Z,2.77
2019-05-10T06:59:46.856Z,3.07
2019-05-10T07:02:20.120Z,2.70
2019-05-10T07:04:47.821Z,3.70
2019-05-10T07:07:26.968Z,3.07
2019-05-10T07:10:03.781Z,3.23
2019-05-10T07:12:20.044Z,3.33
2019-05-10T07:14:49.653Z,3.30
2019-05-10T07:17:19.276Z,3.00
2019-05-10T07:19:53.490Z,3.50
2019-05-10T07:22:21.777Z,3.53
2019-05-10T07:24:51.550Z,3.17
2019-05-10T07:27:21.156Z,3.43
2019-05-10T07:29:50.792Z,3.20
2019-05-10T07:32:22.287Z,2.90
2019-05-10T07:34:58.616Z,2.93
2019-05-10T07:37:23.064Z,2.77
2019-05-10T07:39:52.684Z,2.80
2019-05-10T07:42:22.328Z,3.33
2019-05-10T07:44:52.016Z,3.60
2019-05-10T07:47:24.119Z,3.40
2019-05-10T07:49:53.068Z,3.40
2019-05-10T07:52:22.708Z,3.60
2019-05-10T07:54:52.328Z,3.47
2019-05-10T07:57:24.792Z,3.80
2019-05-10T07:59:57.473Z,3.50
2019-05-10T08:02:24.692Z,3.23
2019-05-10T08:04:54.365Z,3.60
2019-05-10T08:07:23.996Z,3.80
2019-05-10T08:09:53.629Z,3.97
2019-05-10T08:12:23.263Z,3.67
2019-05-10T08:14:53.679Z,3.73
2019-05-10T08:17:23.503Z,3.80
2019-05-10T08:19:53.152Z,4.13
2019-05-10T08:22:23.004Z,4.43
2019-05-10T08:24:56.035Z,4.37
2019-05-10T08:27:23.925Z,4.23
2019-05-10T08:30:18.035Z,4.20
2019-05-10T08:32:29.813Z,4.10
2019-05-10T08:34:56.712Z,4.53
2019-05-10T08:37:30.928Z,4.90
2019-05-10T08:39:58.599Z,5.77
2019-05-10T08:42:43.448Z,5.50
2019-05-10T08:45:05.490Z,5.73
2019-05-10T08:47:32.789Z,7.07
2019-05-10T08:50:19.842Z,7.13
2019-05-10T08:52:34.142Z,6.90
2019-05-10T08:55:03.940Z,6.67
2019-05-10T08:57:34.868Z,6.93
2019-05-10T09:00:08.789Z,6.93
2019-05-10T09:02:36.759Z,7.17
2019-05-10T09:05:06.812Z,7.37
2019-05-10T09:07:38.952Z,7.60
2019-05-10T09:10:09.841Z,7.80
2019-05-10T09:12:41.815Z,7.50
2019-05-10T09:15:13.620Z,7.37
2019-05-10T09:17:43.201Z,6.80
2019-05-10T09:20:20.848Z,7.77
2019-05-10T09:22:44.714Z,7.13
2019-05-10T09:25:14.936Z,7.90
2019-05-10T09:27:44.607Z,7.70
2019-05-10T09:30:18.972Z,8.00
2019-05-10T09:32:48.597Z,10.93
2019-05-10T09:35:18.216Z,8.40
2019-05-10T09:37:52.896Z,8.97
2019-05-10T09:40:19.224Z,9.47
2019-05-10T09:42:48.832Z,9.73
2019-05-10T09:45:18.892Z,9.67
2019-05-10T09:47:48.588Z,12.30
2019-05-10T09:50:18.583Z,9.80
2019-05-10T09:52:48.317Z,12.73
2019-05-10T09:55:18.268Z,9.80
2019-05-10T09:57:48.146Z,10.90
2019-05-10T10:00:19.832Z,11.20
2019-05-10T10:02:56.399Z,10.63
2019-05-10T10:05:20.808Z,9.60
2019-05-10T10:07:50.496Z,10.37
2019-05-10T10:10:28.482Z,10.70
2019-05-10T10:12:51.477Z,10.77
2019-05-10T10:15:32.085Z,9.57
2019-05-10T10:17:52.473Z,11.67
2019-05-10T10:20:22.403Z,9.67
2019-05-10T10:22:54.401Z,9.83
2019-05-10T10:25:26.688Z,10.07
2019-05-10T10:27:54.682Z,10.13
2019-05-10T10:30:27.101Z,9.60
2019-05-10T10:32:58.123Z,9.43
2019-05-10T10:35:29.815Z,10.20
2019-05-10T10:38:02.959Z,10.17
2019-05-10T10:40:35.426Z,10.07
2019-05-10T10:43:01.465Z,10.37
2019-05-10T10:45:31.124Z,9.60
2019-05-10T10:48:02.413Z,9.87
2019-05-10T10:50:32.136Z,10.70
2019-05-10T10:53:01.840Z,10.50
2019-05-10T10:55:36.436Z,10.53
2019-05-10T10:58:02.891Z,9.80
2019-05-10T11:00:34.547Z,10.30
2019-05-10T11:03:05.104Z,10.50
2019-05-10T11:05:34.761Z,11.27
2019-05-10T11:08:23.401Z,10.43
2019-05-10T11:10:53.069Z,9.30
2019-05-10T11:13:40.610Z,10.33
2019-05-10T11:15:58.904Z,10.27
2019-05-10T11:18:25.309Z,9.67
2019-05-10T11:20:54.948Z,10.30
2019-05-10T11:23:33.085Z,9.23
2019-05-10T11:25:56.664Z,9.03
2019-05-10T11:28:30.118Z,8.70
2019-05-10T11:30:57.904Z,9.93
2019-05-10T11:33:32.841Z,8.87
2019-05-10T11:36:03.952Z,8.67
2019-05-10T11:38:31.715Z,9.33
2019-05-10T11:41:02.147Z,8.37
2019-05-10T11:43:33.145Z,8.97
2019-05-10T11:46:02.962Z,8.73
2019-05-10T11:48:37.177Z,10.13
2019-05-10T11:51:05.746Z,9.17
2019-05-10T11:53:35.274Z,8.77
2019-05-10T11:56:11.301Z,9.30
2019-05-10T11:58:37.585Z,8.60
2019-05-10T12:01:14.827Z,8.63
2019-05-10T12:03:42.206Z,10.60
2019-05-10T12:06:12.208Z,9.80
2019-05-10T12:08:42.063Z,9.17
2019-05-10T12:11:27.475Z,10.83
2019-05-10T12:13:43.498Z,12.93
2019-05-10T12:16:17.003Z,13.53
2019-05-10T12:21:15.850Z,12.77
2019-05-10T12:23:50.637Z,14.67
2019-05-10T12:26:49.962Z,14.00
2019-05-10T12:27:13.070Z,13.80
2019-05-10T12:28:48.242Z,14.33
2019-05-10T12:31:17.842Z,15.47
2019-05-10T12:33:47.456Z,15.13
2019-05-10T12:36:23.675Z,14.90
2019-05-10T12:38:48.459Z,16.17
2019-05-10T12:41:23.184Z,14.70
2019-05-10T12:43:51.738Z,17.53
2019-05-10T12:46:21.558Z,16.33
2019-05-10T12:48:51.770Z,16.90
2019-05-10T12:51:21.547Z,16.40
2019-05-10T12:53:52.083Z,14.50
2019-05-10T12:56:21.938Z,14.87
2019-05-10T12:58:57.270Z,13.87
2019-05-10T13:01:25.778Z,13.80
2019-05-10T13:03:54.313Z,14.80
2019-05-10T13:06:23.968Z,13.37
2019-05-10T13:08:53.700Z,13.73
2019-05-10T13:11:25.566Z,12.47
2019-05-10T13:13:54.616Z,11.00
2019-05-10T13:16:25.069Z,11.17
2019-05-10T13:18:54.682Z,13.30
2019-05-10T13:21:24.329Z,10.80
2019-05-10T13:23:55.391Z,11.77
2019-05-10T13:26:25.147Z,11.13
2019-05-10T13:28:54.806Z,10.40
2019-05-10T13:31:24.480Z,9.90
2019-05-10T13:33:54.182Z,9.63
2019-05-10T13:36:24.511Z,10.20
2019-05-10T13:38:54.209Z,11.23
2019-05-10T13:41:26.476Z,9.70
2019-05-10T13:43:58.873Z,9.87
2019-05-10T13:46:26.531Z,9.63
2019-05-10T13:48:56.145Z,9.90
2019-05-10T13:51:25.922Z,9.97
2019-05-10T13:53:58.950Z,10.20
2019-05-10T13:56:27.136Z,9.43
2019-05-10T13:58:56.771Z,8.63
2019-05-10T14:01:26.511Z,8.70
2019-05-10T14:04:01.180Z,8.33
2019-05-10T14:06:27.458Z,8.67
2019-05-10T14:08:57.149Z,7.90
2019-05-10T14:11:26.764Z,7.93
2019-05-10T14:13:56.471Z,7.27
2019-05-10T14:16:26.184Z,6.63
2019-05-10T14:18:55.824Z,6.63
2019-05-10T14:21:25.465Z,5.80
2019-05-10T14:23:57.029Z,5.70
2019-05-10T14:26:26.413Z,5.67
2019-05-10T14:28:56.040Z,5.27
2019-05-10T14:31:25.681Z,5.70
2019-05-10T14:36:26.664Z,5.20
2019-05-10T14:38:56.531Z,6.47
2019-05-10T14:41:26.176Z,5.67
2019-05-10T14:43:55.936Z,5.70
2019-05-10T14:46:25.634Z,6.33
2019-05-10T14:48:55.281Z,6.80
2019-05-10T14:51:40.464Z,6.37
2019-05-10T14:53:58.480Z,6.70
2019-05-10T14:56:27.680Z,6.00
2019-05-10T14:58:57.346Z,5.80
2019-05-10T15:01:26.986Z,6.07
2019-05-10T15:03:56.609Z,5.97
2019-05-10T15:06:30.745Z,6.53
2019-05-10T15:08:57.520Z,6.23
2019-05-10T15:11:31.614Z,6.00
2019-05-10T15:13:58.583Z,6.70
2019-05-10T15:16:30.791Z,5.03
2019-05-10T15:18:59.533Z,5.40
2019-05-10T15:21:29.243Z,4.57
2019-05-10T15:24:00.933Z,5.13
2019-05-10T15:26:30.228Z,4.93
2019-05-10T15:28:59.850Z,4.10
2019-05-10T15:31:30.866Z,4.70
2019-05-10T15:34:04.818Z,4.13
2019-05-10T15:36:31.953Z,3.73
2019-05-10T15:39:01.728Z,5.10
2019-05-10T15:41:31.504Z,4.77
2019-05-10T15:44:01.145Z,5.57
2019-05-10T15:46:38.690Z,5.53
2019-05-10T15:49:02.077Z,5.13
2019-05-10T15:51:36.086Z,4.70
2019-05-10T15:54:04.943Z,5.00
2019-05-10T15:56:35.508Z,5.57
2019-05-10T15:59:05.676Z,5.17
2019-05-10T16:01:35.561Z,4.57
2019-05-10T16:04:05.337Z,4.90
2019-05-10T16:06:37.799Z,4.60
2019-05-10T16:09:16.843Z,4.57
2019-05-10T16:11:39.035Z,4.30
2019-05-10T16:14:08.685Z,4.73
2019-05-10T16:16:39.777Z,5.20
2019-05-10T16:19:13.070Z,4.87
2019-05-10T16:21:41.012Z,4.93
2019-05-10T16:24:13.399Z,4.70
2019-05-10T16:26:42.064Z,3.97
2019-05-10T16:29:11.733Z,4.23
2019-05-10T16:31:41.388Z,4.47
2019-05-10T16:34:11.019Z,4.20
2019-05-10T16:36:40.633Z,4.43
2019-05-10T16:39:10.275Z,4.50
2019-05-10T16:41:40.044Z,5.00
2019-05-10T16:44:09.666Z,4.40
2019-05-10T16:46:39.330Z,4.77
2019-05-10T16:49:10.049Z,4.50
2019-05-10T16:51:42.310Z,4.70
2019-05-10T16:54:13.473Z,4.60
2019-05-10T16:56:42.951Z,5.00
2019-05-10T16:59:12.600Z,5.13
2019-05-10T17:01:42.261Z,5.40
2019-05-10T17:04:11.880Z,5.60
2019-05-10T17:06:41.995Z,5.63
2019-05-10T17:09:18.265Z,5.17
2019-05-10T17:11:46.802Z,4.70
2019-05-10T17:14:18.021Z,4.60
2019-05-10T17:16:49.554Z,4.40
2019-05-10T17:19:17.737Z,5.10
2019-05-10T17:21:47.980Z,4.93
2019-05-10T17:24:18.738Z,5.00
2019-05-10T17:26:48.973Z,5.80
2019-05-10T17:29:23.280Z,5.67
2019-05-10T17:31:52.920Z,5.80
2019-05-10T17:34:28.962Z,6.07
2019-05-10T17:36:57.921Z,5.47
2019-05-10T17:39:32.011Z,6.20
2019-05-10T17:42:03.020Z,6.23
2019-05-10T17:44:30.733Z,6.40
2019-05-10T17:47:00.393Z,7.07
2019-05-10T17:49:30.153Z,6.63
2019-05-10T17:52:00.535Z,6.90
2019-05-10T17:54:33.625Z,7.20
2019-05-10T17:57:01.532Z,7.20
2019-05-10T17:59:31.267Z,7.47
2019-05-10T18:02:00.937Z,6.90
2019-05-10T18:04:30.572Z,7.03
2019-05-10T18:07:00.221Z,6.80
2019-05-10T18:09:29.868Z,7.40
2019-05-10T18:11:59.609Z,7.67
2019-05-10T18:14:29.718Z,7.17
2019-05-10T18:16:59.450Z,7.77
2019-05-10T18:19:29.094Z,7.63
2019-05-10T18:22:00.850Z,7.70
2019-05-10T18:24:35.669Z,8.23
2019-05-10T18:27:01.546Z,7.50
2019-05-10T18:29:31.303Z,8.17
2019-05-10T18:32:00.974Z,8.10
2019-05-10T18:34:33.391Z,7.67
2019-05-10T18:37:02.073Z,8.13
2019-05-10T18:39:31.727Z,8.27
2019-05-10T18:42:01.518Z,7.10
2019-05-10T18:44:31.539Z,8.23
2019-05-10T18:47:01.208Z,7.50
2019-05-10T18:49:30.868Z,7.83
2019-05-10T18:52:04.653Z,8.90
2019-05-10T18:54:31.865Z,8.10
2019-05-10T18:57:04.440Z,7.57
2019-05-10T18:59:32.769Z,8.23
2019-05-10T19:02:02.443Z,8.50
2019-05-10T19:04:32.114Z,9.73
2019-05-10T19:07:09.907Z,9.27
2019-05-10T19:09:33.186Z,8.90
2019-05-10T19:12:02.948Z,8.87
2019-05-10T19:14:32.924Z,9.13
2019-05-10T19:17:03.792Z,9.43
2019-05-10T19:19:37.118Z,9.17
2019-05-10T19:22:08.758Z,9.47
2019-05-10T19:24:36.692Z,10.60
2019-05-10T19:27:07.486Z,10.13
2019-05-10T19:29:38.901Z,9.40
2019-05-10T19:32:11.321Z,10.27
2019-05-10T19:34:40.476Z,10.80
2019-05-10T19:37:10.112Z,10.83
2019-05-10T19:39:39.788Z,11.10
2019-05-10T19:42:09.517Z,10.97
2019-05-10T19:44:40.319Z,10.60
2019-05-10T19:47:11.180Z,11.50
2019-05-10T19:49:45.909Z,11.60
2019-05-10T19:52:13.233Z,11.93
2019-05-10T19:54:42.864Z,11.03
2019-05-10T19:57:16.442Z,11.70
2019-05-10T19:59:48.650Z,12.13
2019-05-10T20:02:15.468Z,11.93
2019-05-10T20:04:45.243Z,12.70
2019-05-10T20:07:14.840Z,12.27
2019-05-10T20:09:44.588Z,13.60
2019-05-10T20:12:14.280Z,13.17
2019-05-10T20:14:43.949Z,13.70
2019-05-10T20:17:13.890Z,12.33
2019-05-10T20:19:43.645Z,13.53
2019-05-10T20:22:13.496Z,14.00
2019-05-10T20:24:43.133Z,13.83
2019-05-10T20:27:12.820Z,13.57
2019-05-10T20:29:42.463Z,13.30
2019-05-10T20:32:12.084Z,13.63
2019-05-10T20:34:41.824Z,14.53
2019-05-10T20:37:11.530Z,13.27
2019-05-10T20:39:41.141Z,14.37
2019-05-10T20:42:10.904Z,14.00
2019-05-10T20:44:40.580Z,15.27
2019-05-10T20:47:10.249Z,14.87
2019-05-10T20:49:40.072Z,14.80
2019-05-10T20:52:09.774Z,13.83
2019-05-10T20:54:39.417Z,14.40
2019-05-10T20:57:09.096Z,14.10
2019-05-10T20:59:38.749Z,14.00
2019-05-10T21:02:08.407Z,13.23
2019-05-10T21:04:38.036Z,12.83
2019-05-10T21:07:07.678Z,12.80
2019-05-10T21:09:37.293Z,13.30
2019-05-10T21:12:06.945Z,14.40
2019-05-10T21:14:36.579Z,11.97
2019-05-10T21:17:06.252Z,13.07
2019-05-10T21:19:35.960Z,13.80
2019-05-10T21:22:05.694Z,13.60
2019-05-10T21:24:35.393Z,14.47
2019-05-10T21:27:05.100Z,14.30
2019-05-10T21:29:34.733Z,14.47
2019-05-10T21:32:04.436Z,15.43
2019-05-10T21:34:34.088Z,14.07
2019-05-10T21:37:03.728Z,13.83
2019-05-10T21:39:33.502Z,14.87
2019-05-10T21:42:03.240Z,15.23
2019-05-10T21:44:32.914Z,14.10
2019-05-10T21:47:02.585Z,14.63
2019-05-10T21:49:32.266Z,14.90
2019-05-10T21:52:01.889Z,16.03
2019-05-10T21:54:31.655Z,14.93
2019-05-10T21:57:01.309Z,14.47
2019-05-10T21:59:31.004Z,12.97
2019-05-10T22:02:00.666Z,14.50
2019-05-10T22:04:30.309Z,14.40
2019-05-10T22:06:59.926Z,14.53
2019-05-10T22:09:29.540Z,14.13
2019-05-10T22:12:00.146Z,15.37
2019-05-10T22:14:30.698Z,15.93
2019-05-10T22:17:00.329Z,13.23
2019-05-10T22:19:30.238Z,14.27
2019-05-10T22:21:59.892Z,14.83
2019-05-10T22:24:29.597Z,15.40
2019-05-10T22:26:59.169Z,15.47
2019-05-10T22:29:28.800Z,14.97
2019-05-10T22:31:58.428Z,14.50
2019-05-10T22:34:28.120Z,16.03
2019-05-10T22:36:57.717Z,14.20
2019-05-10T22:39:27.368Z,16.93
2019-05-10T22:41:57.019Z,15.00
2019-05-10T22:44:26.658Z,15.17
2019-05-10T22:46:56.408Z,16.53
2019-05-10T22:49:26.055Z,17.13
2019-05-10T22:51:55.703Z,15.50
2019-05-10T22:54:31.468Z,16.17
2019-05-10T22:57:01.298Z,15.10
2019-05-10T22:59:30.938Z,15.50
2019-05-10T23:02:00.592Z,16.03
2019-05-10T23:04:30.210Z,15.73
2019-05-10T23:06:59.828Z,16.60
2019-05-10T23:09:29.509Z,16.97
2019-05-10T23:11:59.184Z,16.20
2019-05-10T23:14:28.844Z,17.20
2019-05-10T23:16:58.552Z,15.00
2019-05-10T23:19:28.202Z,16.47
2019-05-10T23:21:57.827Z,16.43
2019-05-10T23:24:38.001Z,16.23
2019-05-10T23:27:07.780Z,17.33
2019-05-10T23:29:37.383Z,16.43
2019-05-10T23:32:07.012Z,16.30
2019-05-10T23:34:36.702Z,17.43
2019-05-10T23:37:06.366Z,17.00
2019-05-10T23:39:40.955Z,16.10
2019-05-10T23:42:07.279Z,16.13
2019-05-10T23:44:36.956Z,18.20
2019-05-10T23:47:06.600Z,17.60
2019-05-10T23:49:36.236Z,18.50
2019-05-10T23:52:06.085Z,18.50
2019-05-10T23:54:35.712Z,19.43
2019-05-10T23:57:05.323Z,19.77
2019-05-10T23:59:35.044Z,17.93
