createdAt,value
2023-01-29T00:01:55.509Z,31.95
2023-01-29T00:04:23.176Z,27.27
2023-01-29T00:06:50.686Z,34.10
2023-01-29T00:09:18.212Z,24.08
2023-01-29T00:11:48.497Z,28.10
2023-01-29T00:14:16.310Z,29.60
2023-01-29T00:16:43.522Z,27.55
2023-01-29T00:19:10.928Z,26.95
2023-01-29T00:21:38.454Z,27.77
2023-01-29T00:24:06.170Z,28.52
2023-01-29T00:26:33.409Z,38.63
2023-01-29T00:29:03.258Z,25.60
2023-01-29T00:31:30.618Z,29.42
2023-01-29T00:33:58.597Z,31.13
2023-01-29T00:36:26.590Z,25.63
2023-01-29T00:39:02.926Z,27.73
2023-01-29T00:41:50.488Z,26.70
2023-01-29T00:44:37.011Z,26.58
2023-01-29T00:47:25.543Z,25.02
2023-01-29T00:49:52.945Z,31.15
2023-01-29T00:52:26.248Z,28.23
2023-01-29T00:54:55.058Z,25.45
2023-01-29T00:57:22.639Z,28.83
2023-01-29T00:59:49.857Z,27.98
2023-01-29T01:02:36.310Z,28.83
2023-01-29T01:05:03.706Z,31.95
2023-01-29T01:07:31.169Z,26.85
2023-01-29T01:10:20.212Z,29.50
2023-01-29T01:12:48.992Z,27.95
2023-01-29T01:15:16.259Z,31.20
2023-01-29T01:17:43.473Z,31.17
2023-01-29T01:20:11.491Z,26.98
2023-01-29T01:22:38.657Z,32.28
2023-01-29T01:25:06.246Z,29.00
2023-01-29T01:27:35.137Z,34.10
2023-01-29T01:30:02.457Z,33.33
2023-01-29T01:32:29.750Z,32.22
2023-01-29T01:34:56.798Z,37.53
2023-01-29T01:37:24.215Z,31.15
2023-01-29T01:39:51.370Z,31.27
2023-01-29T01:42:18.592Z,30.08
2023-01-29T01:44:59.129Z,36.35
2023-01-29T01:47:40.363Z,34.72
2023-01-29T01:50:33.789Z,32.63
2023-01-29T01:53:08.183Z,37.72
2023-01-29T01:55:39.830Z,31.20
2023-01-29T01:58:12.490Z,39.38
2023-01-29T02:00:40.593Z,34.15
2023-01-29T02:03:28.584Z,43.90
2023-01-29T02:06:17.953Z,32.10
2023-01-29T02:09:24.237Z,36.63
2023-01-29T02:11:52.370Z,35.22
2023-01-29T02:14:20.017Z,32.88
2023-01-29T02:16:47.491Z,32.90
2023-01-29T02:19:30.570Z,35.00
2023-01-29T02:22:31.050Z,33.42
2023-01-29T02:25:19.354Z,36.40
2023-01-29T02:27:49.467Z,30.58
2023-01-29T02:30:28.847Z,37.25
2023-01-29T02:33:07.900Z,33.80
2023-01-29T02:35:45.345Z,43.33
2023-01-29T02:38:24.470Z,27.63
2023-01-29T02:41:13.273Z,34.47
2023-01-29T02:44:01.375Z,36.38
2023-01-29T02:46:57.868Z,31.75
2023-01-29T02:49:38.765Z,33.63
2023-01-29T02:52:16.729Z,35.53
2023-01-29T02:54:57.548Z,37.92
2023-01-29T02:57:29.410Z,30.38
2023-01-29T03:00:02.707Z,31.23
2023-01-29T03:02:41.107Z,37.72
2023-01-29T03:05:13.072Z,34.83
2023-01-29T03:07:46.783Z,30.33
2023-01-29T03:10:29.057Z,37.20
2023-01-29T03:13:02.925Z,28.25
2023-01-29T03:15:39.433Z,35.10
2023-01-29T03:18:11.946Z,32.28
2023-01-29T03:20:54.145Z,30.58
2023-01-29T03:23:27.337Z,30.67
2023-01-29T03:26:15.222Z,32.45
2023-01-29T03:29:03.442Z,35.22
2023-01-29T03:31:51.221Z,39.40
2023-01-29T03:34:28.804Z,37.72
2023-01-29T03:37:00.472Z,32.20
2023-01-29T03:39:29.043Z,36.47
2023-01-29T03:42:00.604Z,34.45
2023-01-29T03:44:37.982Z,30.15
2023-01-29T03:47:14.659Z,36.38
2023-01-29T03:49:55.787Z,34.63
2023-01-29T03:52:30.543Z,34.97
2023-01-29T03:55:07.264Z,32.13
2023-01-29T03:57:51.688Z,34.25
2023-01-29T04:00:44.143Z,34.78
2023-01-29T04:03:35.818Z,32.97
2023-01-29T04:06:20.884Z,27.02
2023-01-29T04:08:56.875Z,35.20
2023-01-29T04:11:26.244Z,32.08
2023-01-29T04:13:54.373Z,38.10
2023-01-29T04:16:29.470Z,30.48
2023-01-29T04:18:56.998Z,28.95
2023-01-29T04:21:26.184Z,30.88
2023-01-29T04:23:53.632Z,35.83
2023-01-29T04:26:33.018Z,31.98
2023-01-29T04:29:00.257Z,31.80
2023-01-29T04:31:39.313Z,32.95
2023-01-29T04:34:51.922Z,32.53
2023-01-29T04:37:44.863Z,30.23
2023-01-29T04:40:27.869Z,31.77
2023-01-29T04:43:05.635Z,36.35
2023-01-29T04:45:54.115Z,28.20
2023-01-29T04:49:00.089Z,29.05
2023-01-29T04:51:37.466Z,36.70
2023-01-29T04:54:24.188Z,31.00
2023-01-29T04:57:29.012Z,27.20
2023-01-29T05:00:24.427Z,23.67
2023-01-29T05:02:51.901Z,22.88
2023-01-29T05:05:21.082Z,31.67
2023-01-29T05:07:49.282Z,31.02
2023-01-29T05:10:20.647Z,23.67
2023-01-29T05:12:53.214Z,27.10
2023-01-29T05:15:26.335Z,29.20
2023-01-29T05:17:54.168Z,28.05
2023-01-29T05:20:21.908Z,28.10
2023-01-29T05:22:49.651Z,24.70
2023-01-29T05:25:29.623Z,25.80
2023-01-29T05:28:14.398Z,40.30
2023-01-29T05:30:41.711Z,23.67
2023-01-29T05:33:29.804Z,20.45
2023-01-29T05:35:59.798Z,28.20
2023-01-29T05:38:27.355Z,19.73
2023-01-29T05:40:55.034Z,25.42
2023-01-29T05:43:24.609Z,28.23
2023-01-29T05:45:56.181Z,23.88
2023-01-29T05:48:24.493Z,23.63
2023-01-29T05:50:52.545Z,21.77
2023-01-29T05:53:20.424Z,22.20
2023-01-29T05:55:48.571Z,21.77
2023-01-29T05:58:15.952Z,21.08
2023-01-29T06:00:43.274Z,22.58
2023-01-29T06:03:10.575Z,23.38
2023-01-29T06:05:40.962Z,20.20
2023-01-29T06:08:10.844Z,21.83
2023-01-29T06:10:38.261Z,29.90
2023-01-29T06:13:05.695Z,20.63
2023-01-29T06:15:33.231Z,18.90
2023-01-29T06:18:00.582Z,22.60
2023-01-29T06:20:27.974Z,26.33
2023-01-29T06:22:55.191Z,24.80
2023-01-29T06:25:22.469Z,23.63
2023-01-29T06:27:52.613Z,25.85
2023-01-29T06:30:20.187Z,25.77
2023-01-29T06:32:47.569Z,27.70
2023-01-29T06:35:17.752Z,30.02
2023-01-29T06:37:45.068Z,26.65
2023-01-29T06:40:12.871Z,30.98
2023-01-29T06:42:40.336Z,30.50
2023-01-29T06:45:08.059Z,31.55
2023-01-29T06:47:35.408Z,28.38
2023-01-29T06:50:03.185Z,27.60
2023-01-29T06:52:30.436Z,31.20
2023-01-29T06:54:57.963Z,33.28
2023-01-29T06:57:25.154Z,30.98
2023-01-29T06:59:52.547Z,34.95
2023-01-29T07:02:19.896Z,29.52
2023-01-29T07:04:47.207Z,32.00
2023-01-29T07:07:14.570Z,36.42
2023-01-29T07:09:42.983Z,32.35
2023-01-29T07:12:11.394Z,35.33
2023-01-29T07:14:38.618Z,29.70
2023-01-29T07:17:05.934Z,37.17
2023-01-29T07:19:33.381Z,36.70
2023-01-29T07:22:02.845Z,40.65
2023-01-29T07:24:30.263Z,52.78
2023-01-29T07:26:57.794Z,34.20
2023-01-29T07:29:25.085Z,43.08
2023-01-29T07:31:52.403Z,41.15
2023-01-29T07:34:19.674Z,38.25
2023-01-29T07:36:49.946Z,37.22
2023-01-29T07:39:17.358Z,34.45
2023-01-29T07:41:44.811Z,43.63
2023-01-29T07:44:12.108Z,37.10
2023-01-29T07:46:39.438Z,38.72
2023-01-29T07:49:06.743Z,33.70
2023-01-29T07:51:35.171Z,44.35
2023-01-29T07:54:02.587Z,39.92
2023-01-29T07:56:29.752Z,38.50
2023-01-29T07:58:57.125Z,39.72
2023-01-29T08:01:24.634Z,39.08
2023-01-29T08:03:51.845Z,38.08
2023-01-29T08:06:19.890Z,36.70
2023-01-29T08:08:47.349Z,36.33
2023-01-29T08:11:15.674Z,35.67
2023-01-29T08:13:43.187Z,39.10
2023-01-29T08:16:10.565Z,37.97
2023-01-29T08:18:38.881Z,38.75
2023-01-29T08:21:06.315Z,43.67
2023-01-29T08:23:33.755Z,71.25
2023-01-29T08:26:03.439Z,284.52
2023-01-29T08:28:35.925Z,386.33
2023-01-29T08:31:03.265Z,253.38
2023-01-29T08:33:38.790Z,104.45
2023-01-29T08:36:07.548Z,64.05
2023-01-29T08:38:37.586Z,53.67
2023-01-29T08:41:05.111Z,68.07
2023-01-29T08:43:32.375Z,241.80
2023-01-29T08:46:04.471Z,93.20
2023-01-29T08:48:31.724Z,46.45
2023-01-29T08:51:00.062Z,69.03
2023-01-29T08:53:27.548Z,77.57
2023-01-29T08:55:55.186Z,89.75
2023-01-29T08:58:22.481Z,146.98
2023-01-29T09:00:50.133Z,61.45
2023-01-29T09:03:18.522Z,49.28
2023-01-29T09:05:47.038Z,45.08
2023-01-29T09:08:15.741Z,40.72
2023-01-29T09:10:43.223Z,44.05
2023-01-29T09:13:10.331Z,37.00
2023-01-29T09:15:37.551Z,38.17
2023-01-29T09:18:05.939Z,35.85
2023-01-29T09:20:33.761Z,33.95
2023-01-29T09:23:05.758Z,37.13
2023-01-29T09:25:32.988Z,41.22
2023-01-29T09:28:00.441Z,39.38
2023-01-29T09:30:30.629Z,37.80
2023-01-29T09:32:58.077Z,38.92
2023-01-29T09:35:25.363Z,39.08
2023-01-29T09:37:53.011Z,39.00
2023-01-29T09:40:54.430Z,40.88
2023-01-29T09:43:36.205Z,41.22
2023-01-29T09:46:21.801Z,44.13
2023-01-29T09:51:47.048Z,43.33
2023-01-29T09:54:26.148Z,48.78
2023-01-29T09:56:56.977Z,42.65
2023-01-29T09:59:28.008Z,47.40
2023-01-29T10:02:30.093Z,47.58
2023-01-29T10:05:37.786Z,52.35
2023-01-29T10:08:14.104Z,46.42
2023-01-29T10:11:04.108Z,50.35
2023-01-29T10:14:10.272Z,56.85
2023-01-29T10:16:52.793Z,55.25
2023-01-29T10:19:25.846Z,48.60
2023-01-29T10:22:04.430Z,51.88
2023-01-29T10:24:50.683Z,57.53
2023-01-29T10:27:19.659Z,55.47
2023-01-29T10:29:51.069Z,59.67
2023-01-29T10:32:23.263Z,45.15
2023-01-29T10:35:05.052Z,57.15
2023-01-29T10:37:41.956Z,62.30
2023-01-29T10:40:24.354Z,58.88
2023-01-29T10:43:17.197Z,62.13
2023-01-29T10:45:57.685Z,59.90
2023-01-29T10:49:02.439Z,60.05
2023-01-29T10:51:53.032Z,67.65
2023-01-29T10:54:42.776Z,64.45
2023-01-29T10:57:23.467Z,64.43
2023-01-29T11:00:19.730Z,68.18
2023-01-29T11:02:49.395Z,60.22
2023-01-29T11:05:39.018Z,63.92
2023-01-29T11:08:14.201Z,69.72
2023-01-29T11:10:52.181Z,54.00
2023-01-29T11:13:19.429Z,58.92
2023-01-29T11:15:46.588Z,61.05
2023-01-29T11:18:17.934Z,59.30
2023-01-29T11:20:50.042Z,51.22
2023-01-29T11:23:28.992Z,63.25
2023-01-29T11:25:58.170Z,58.35
2023-01-29T11:28:44.239Z,54.08
2023-01-29T11:31:20.397Z,54.38
2023-01-29T11:34:01.483Z,52.60
2023-01-29T11:36:33.208Z,54.90
2023-01-29T11:39:11.685Z,47.03
2023-01-29T11:41:49.014Z,46.25
2023-01-29T11:44:33.684Z,48.63
2023-01-29T11:47:27.387Z,46.07
2023-01-29T11:50:01.141Z,52.28
2023-01-29T11:52:41.040Z,46.92
2023-01-29T11:55:37.982Z,44.85
2023-01-29T11:58:42.694Z,51.78
2023-01-29T12:01:11.164Z,42.78
2023-01-29T12:03:44.598Z,42.03
2023-01-29T12:06:30.885Z,42.65
2023-01-29T12:09:04.431Z,46.25
2023-01-29T12:11:33.580Z,42.80
2023-01-29T12:14:06.381Z,45.05
2023-01-29T12:16:54.206Z,46.90
2023-01-29T12:19:34.427Z,46.65
2023-01-29T12:22:25.484Z,44.97
2023-01-29T12:25:12.688Z,38.00
2023-01-29T12:27:53.508Z,42.70
2023-01-29T12:30:35.640Z,38.45
2023-01-29T12:33:29.344Z,40.42
2023-01-29T12:36:17.927Z,39.72
2023-01-29T12:38:45.850Z,37.13
2023-01-29T12:41:36.880Z,37.70
2023-01-29T12:44:24.775Z,37.45
2023-01-29T12:46:57.121Z,34.15
2023-01-29T12:49:28.479Z,44.55
2023-01-29T12:52:14.434Z,40.13
2023-01-29T12:54:58.626Z,38.58
2023-01-29T12:58:02.721Z,33.35
2023-01-29T13:00:42.340Z,35.75
2023-01-29T13:03:31.341Z,31.00
2023-01-29T13:06:11.697Z,31.40
2023-01-29T13:09:04.305Z,38.22
2023-01-29T13:11:56.681Z,36.97
2023-01-29T13:14:44.046Z,36.88
2023-01-29T13:17:36.209Z,33.78
2023-01-29T13:20:18.249Z,32.85
2023-01-29T13:22:48.518Z,31.58
2023-01-29T13:25:20.388Z,34.45
2023-01-29T13:27:48.925Z,32.92
2023-01-29T13:30:31.647Z,28.95
2023-01-29T13:33:12.432Z,42.28
2023-01-29T13:35:42.629Z,37.55
2023-01-29T13:38:29.968Z,37.60
2023-01-29T13:41:02.362Z,33.78
2023-01-29T13:43:35.696Z,38.50
2023-01-29T13:46:17.848Z,30.85
2023-01-29T13:48:48.233Z,33.83
2023-01-29T13:51:20.465Z,33.10
2023-01-29T13:54:04.185Z,33.05
2023-01-29T13:56:56.580Z,40.70
2023-01-29T13:59:49.989Z,30.85
2023-01-29T14:02:25.236Z,30.10
2023-01-29T14:07:49.294Z,36.47
2023-01-29T14:10:19.639Z,34.15
2023-01-29T14:12:48.110Z,26.52
2023-01-29T14:15:19.036Z,35.20
2023-01-29T14:18:15.114Z,35.55
2023-01-29T14:20:55.977Z,36.60
2023-01-29T14:23:49.879Z,34.55
2023-01-29T14:26:30.687Z,37.47
2023-01-29T14:29:18.747Z,32.80
2023-01-29T14:32:00.171Z,34.80
2023-01-29T14:34:27.404Z,30.60
2023-01-29T14:36:57.363Z,32.25
2023-01-29T14:39:38.106Z,36.22
2023-01-29T14:42:31.400Z,32.47
2023-01-29T14:45:00.361Z,30.80
2023-01-29T14:47:27.371Z,41.75
2023-01-29T14:49:59.631Z,33.70
2023-01-29T14:52:47.284Z,32.80
2023-01-29T14:55:38.478Z,37.03
2023-01-29T14:58:07.307Z,35.83
2023-01-29T15:00:38.393Z,38.03
2023-01-29T15:03:14.813Z,36.97
2023-01-29T15:05:43.211Z,36.72
2023-01-29T15:08:20.283Z,30.90
2023-01-29T15:11:14.343Z,63.90
2023-01-29T15:14:11.605Z,46.67
2023-01-29T15:16:57.706Z,43.78
2023-01-29T15:19:44.790Z,40.55
2023-01-29T15:22:20.576Z,37.13
2023-01-29T15:25:13.438Z,37.15
2023-01-29T15:27:45.713Z,37.03
2023-01-29T15:30:32.474Z,39.63
2023-01-29T15:33:02.602Z,35.17
2023-01-29T15:35:36.398Z,39.38
2023-01-29T15:38:17.431Z,40.03
2023-01-29T15:40:58.190Z,35.38
2023-01-29T15:43:26.177Z,42.75
2023-01-29T15:45:56.632Z,34.85
2023-01-29T15:48:33.387Z,41.92
2023-01-29T15:51:01.412Z,44.92
2023-01-29T15:53:36.720Z,44.83
2023-01-29T15:56:13.004Z,54.40
2023-01-29T15:58:42.206Z,40.90
2023-01-29T16:01:12.457Z,40.45
2023-01-29T16:03:40.099Z,43.35
2023-01-29T16:06:08.909Z,42.33
2023-01-29T16:08:36.635Z,36.42
2023-01-29T16:11:06.439Z,40.38
2023-01-29T16:13:36.894Z,44.05
2023-01-29T16:16:22.230Z,46.38
2023-01-29T16:18:59.992Z,44.13
2023-01-29T16:21:36.562Z,34.03
2023-01-29T16:24:26.403Z,41.22
2023-01-29T16:27:02.795Z,169.70
2023-01-29T16:29:34.510Z,43.28
2023-01-29T16:32:03.484Z,37.83
2023-01-29T16:34:39.892Z,35.53
2023-01-29T16:37:31.830Z,39.92
2023-01-29T16:39:59.729Z,36.92
2023-01-29T16:42:31.403Z,42.83
2023-01-29T16:45:07.650Z,38.78
2023-01-29T16:47:41.720Z,41.13
2023-01-29T16:50:27.970Z,42.72
2023-01-29T16:53:03.465Z,43.75
2023-01-29T16:55:37.444Z,40.15
2023-01-29T16:58:13.534Z,44.17
2023-01-29T17:00:46.715Z,46.45
2023-01-29T17:03:16.174Z,42.40
2023-01-29T17:05:43.738Z,38.65
2023-01-29T17:08:39.910Z,43.95
2023-01-29T17:11:07.792Z,44.35
2023-01-29T17:13:34.877Z,42.65
2023-01-29T17:16:13.836Z,39.35
2023-01-29T17:18:42.305Z,39.10
2023-01-29T17:21:09.707Z,40.95
2023-01-29T17:23:36.833Z,54.22
2023-01-29T17:26:10.466Z,41.28
2023-01-29T17:28:37.879Z,44.90
2023-01-29T17:31:07.106Z,39.20
2023-01-29T17:33:39.828Z,47.53
2023-01-29T17:36:11.473Z,47.88
2023-01-29T17:38:38.770Z,40.35
2023-01-29T17:41:29.899Z,38.10
2023-01-29T17:43:57.582Z,42.00
2023-01-29T17:46:25.014Z,36.25
2023-01-29T17:48:52.689Z,46.13
2023-01-29T17:51:24.873Z,38.42
2023-01-29T17:53:52.341Z,39.70
2023-01-29T17:56:29.658Z,44.25
2023-01-29T17:58:56.975Z,35.72
2023-01-29T18:01:24.185Z,44.20
2023-01-29T18:03:51.262Z,45.15
2023-01-29T18:06:28.460Z,36.33
2023-01-29T18:08:58.880Z,42.20
2023-01-29T18:11:26.593Z,48.05
2023-01-29T18:13:54.167Z,45.25
2023-01-29T18:16:24.723Z,35.00
2023-01-29T18:18:52.544Z,42.35
2023-01-29T18:21:19.789Z,38.20
2023-01-29T18:23:46.957Z,38.67
2023-01-29T18:26:16.918Z,41.90
2023-01-29T18:28:45.266Z,42.50
2023-01-29T18:31:14.148Z,38.40
2023-01-29T18:33:41.537Z,36.35
2023-01-29T18:36:09.313Z,35.97
2023-01-29T18:38:36.416Z,35.83
2023-01-29T18:41:10.748Z,34.83
2023-01-29T18:43:44.704Z,39.67
2023-01-29T18:46:12.125Z,37.60
2023-01-29T18:48:41.688Z,35.65
2023-01-29T18:51:09.941Z,36.17
2023-01-29T18:53:37.361Z,36.92
2023-01-29T18:56:06.488Z,37.33
2023-01-29T18:58:38.465Z,31.48
2023-01-29T19:01:09.670Z,36.00
2023-01-29T19:03:37.648Z,32.80
2023-01-29T19:06:06.743Z,34.22
2023-01-29T19:08:34.876Z,37.88
2023-01-29T19:11:04.488Z,33.80
2023-01-29T19:13:35.831Z,41.92
2023-01-29T19:16:06.256Z,36.78
2023-01-29T19:18:33.781Z,39.70
2023-01-29T19:21:01.620Z,36.20
2023-01-29T19:23:29.555Z,35.15
2023-01-29T19:25:57.747Z,36.75
2023-01-29T19:28:25.105Z,45.75
2023-01-29T19:30:52.217Z,44.53
2023-01-29T19:33:19.574Z,40.67
2023-01-29T19:35:47.059Z,45.70
2023-01-29T19:38:19.009Z,42.13
2023-01-29T19:40:46.255Z,41.20
2023-01-29T19:43:18.094Z,46.83
2023-01-29T19:45:51.168Z,34.83
2023-01-29T19:48:22.395Z,37.20
2023-01-29T19:50:54.682Z,42.15
2023-01-29T19:53:21.900Z,46.10
2023-01-29T19:55:57.215Z,45.38
2023-01-29T19:58:25.293Z,48.83
2023-01-29T20:00:59.616Z,43.60
2023-01-29T20:03:28.448Z,49.13
2023-01-29T20:05:56.622Z,42.75
2023-01-29T20:08:24.244Z,40.58
2023-01-29T20:10:51.621Z,46.97
2023-01-29T20:13:18.879Z,49.22
2023-01-29T20:15:47.754Z,42.80
2023-01-29T20:18:16.242Z,48.22
2023-01-29T20:20:45.629Z,41.17
2023-01-29T20:23:15.548Z,48.30
2023-01-29T20:25:43.939Z,49.80
2023-01-29T20:28:15.574Z,43.35
2023-01-29T20:30:45.645Z,47.47
2023-01-29T20:33:13.497Z,52.75
2023-01-29T20:35:40.855Z,48.30
2023-01-29T20:38:07.960Z,42.15
2023-01-29T20:40:35.507Z,50.90
2023-01-29T20:43:02.632Z,49.97
2023-01-29T20:45:31.105Z,52.78
2023-01-29T20:48:00.485Z,47.20
2023-01-29T20:50:30.659Z,52.13
2023-01-29T20:52:57.842Z,53.00
2023-01-29T20:55:25.163Z,50.17
2023-01-29T20:58:06.367Z,55.08
2023-01-29T21:00:34.019Z,54.60
2023-01-29T21:03:01.490Z,54.58
2023-01-29T21:05:28.677Z,51.53
2023-01-29T21:07:56.108Z,57.95
2023-01-29T21:10:23.385Z,69.55
2023-01-29T21:12:50.552Z,52.80
2023-01-29T21:15:18.251Z,63.00
2023-01-29T21:17:48.237Z,47.53
2023-01-29T21:20:18.854Z,52.65
2023-01-29T21:22:46.211Z,52.03
2023-01-29T21:25:17.347Z,55.15
2023-01-29T21:27:44.567Z,61.28
2023-01-29T21:30:12.092Z,63.85
2023-01-29T21:32:39.572Z,55.22
2023-01-29T21:35:08.188Z,59.15
2023-01-29T21:37:38.120Z,58.92
2023-01-29T21:40:07.397Z,54.72
2023-01-29T21:42:53.189Z,56.10
2023-01-29T21:45:21.234Z,56.03
2023-01-29T21:47:50.616Z,56.10
2023-01-29T21:50:18.295Z,59.97
2023-01-29T21:52:45.644Z,49.15
2023-01-29T21:55:12.768Z,58.83
2023-01-29T21:57:45.990Z,59.47
2023-01-29T22:00:14.453Z,62.08
2023-01-29T22:02:42.112Z,64.10
2023-01-29T22:05:18.623Z,67.13
2023-01-29T22:07:47.896Z,66.03
2023-01-29T22:10:16.557Z,62.67
2023-01-29T22:12:53.026Z,71.07
2023-01-29T22:15:23.459Z,66.10
2023-01-29T22:17:51.070Z,60.30
2023-01-29T22:20:21.139Z,61.45
2023-01-29T22:22:48.296Z,64.05
2023-01-29T22:25:20.425Z,71.05
2023-01-29T22:27:47.622Z,64.15
2023-01-29T22:30:15.230Z,67.93
2023-01-29T22:32:42.619Z,65.82
2023-01-29T22:35:10.697Z,72.65
2023-01-29T22:37:37.947Z,73.63
2023-01-29T22:40:06.000Z,64.25
2023-01-29T22:42:33.102Z,69.88
2023-01-29T22:45:00.526Z,66.45
2023-01-29T22:47:27.990Z,69.10
2023-01-29T22:49:55.318Z,65.68
2023-01-29T22:52:22.705Z,66.60
2023-01-29T22:54:51.718Z,64.25
2023-01-29T22:57:19.879Z,61.88
2023-01-29T22:59:47.094Z,60.95
2023-01-29T23:02:16.602Z,55.42
2023-01-29T23:04:43.837Z,58.90
2023-01-29T23:07:11.733Z,61.85
2023-01-29T23:09:38.941Z,53.88
2023-01-29T23:12:06.713Z,51.88
2023-01-29T23:14:34.095Z,65.00
2023-01-29T23:17:01.232Z,66.97
2023-01-29T23:19:30.343Z,57.17
2023-01-29T23:21:57.612Z,58.95
2023-01-29T23:24:24.820Z,53.63
2023-01-29T23:27:10.480Z,60.10
2023-01-29T23:32:04.961Z,54.83
2023-01-29T23:34:32.127Z,58.28
2023-01-29T23:36:59.399Z,57.38
2023-01-29T23:39:26.628Z,50.20
2023-01-29T23:41:53.862Z,44.10
2023-01-29T23:44:21.069Z,43.60
2023-01-29T23:46:48.373Z,47.60
2023-01-29T23:49:15.738Z,56.85
2023-01-29T23:51:42.952Z,41.25
2023-01-29T23:54:10.037Z,45.45
2023-01-29T23:56:37.537Z,46.25
2023-01-29T23:59:04.732Z,43.95
