createdAt,value
2022-12-20T00:01:24.488Z,5.40
2022-12-20T00:03:53.285Z,4.53
2022-12-20T00:06:20.611Z,5.18
2022-12-20T00:08:48.263Z,5.43
2022-12-20T00:11:15.137Z,4.90
2022-12-20T00:13:41.942Z,4.70
2022-12-20T00:16:11.832Z,5.78
2022-12-20T00:18:39.733Z,5.38
2022-12-20T00:21:07.962Z,5.80
2022-12-20T00:23:35.289Z,6.65
2022-12-20T00:26:08.027Z,7.25
2022-12-20T00:28:35.989Z,5.38
2022-12-20T00:31:04.627Z,5.43
2022-12-20T00:33:34.792Z,5.88
2022-12-20T00:36:01.726Z,5.78
2022-12-20T00:38:28.701Z,3.85
2022-12-20T00:41:09.505Z,5.18
2022-12-20T00:43:37.414Z,4.88
2022-12-20T00:46:05.114Z,5.05
2022-12-20T00:48:33.321Z,4.95
2022-12-20T00:51:15.064Z,4.90
2022-12-20T00:53:42.763Z,4.93
2022-12-20T00:56:10.232Z,4.75
2022-12-20T00:58:40.526Z,4.90
2022-12-20T01:01:20.705Z,4.78
2022-12-20T01:03:49.337Z,4.90
2022-12-20T01:06:16.533Z,4.60
2022-12-20T01:08:43.861Z,3.83
2022-12-20T01:11:31.169Z,3.92
2022-12-20T01:13:59.640Z,3.47
2022-12-20T01:16:36.500Z,4.43
2022-12-20T01:19:03.780Z,3.75
2022-12-20T01:21:31.016Z,4.47
2022-12-20T01:23:58.040Z,4.53
2022-12-20T01:26:27.185Z,5.13
2022-12-20T01:28:55.780Z,3.50
2022-12-20T01:31:23.592Z,5.35
2022-12-20T01:33:51.379Z,4.60
2022-12-20T01:36:25.263Z,3.03
2022-12-20T01:38:56.882Z,4.63
2022-12-20T01:41:23.900Z,4.13
2022-12-20T01:43:53.598Z,3.92
2022-12-20T01:46:22.861Z,3.70
2022-12-20T01:51:43.353Z,3.10
2022-12-20T01:54:35.706Z,4.03
2022-12-20T01:57:04.912Z,3.28
2022-12-20T02:01:59.801Z,2.83
2022-12-20T02:04:26.698Z,3.95
2022-12-20T02:06:53.518Z,3.92
2022-12-20T02:09:20.339Z,3.42
2022-12-20T02:11:57.127Z,3.75
2022-12-20T02:14:42.563Z,3.30
2022-12-20T02:17:56.811Z,4.18
2022-12-20T02:20:47.239Z,2.80
2022-12-20T02:23:51.787Z,3.17
2022-12-20T02:26:38.757Z,3.38
2022-12-20T02:29:37.306Z,3.20
2022-12-20T02:32:39.503Z,3.15
2022-12-20T02:35:08.406Z,3.35
2022-12-20T02:37:35.960Z,3.17
2022-12-20T02:40:05.320Z,3.75
2022-12-20T02:42:33.126Z,3.72
2022-12-20T02:45:16.199Z,3.55
2022-12-20T02:48:00.318Z,3.65
2022-12-20T02:50:33.322Z,3.80
2022-12-20T02:53:00.650Z,4.63
2022-12-20T02:55:49.011Z,3.97
2022-12-20T02:58:23.400Z,4.18
2022-12-20T03:00:51.339Z,3.47
2022-12-20T03:03:24.249Z,3.78
2022-12-20T03:05:54.883Z,3.60
2022-12-20T03:08:23.074Z,4.05
2022-12-20T03:10:51.553Z,3.92
2022-12-20T03:13:18.493Z,3.58
2022-12-20T03:15:59.280Z,3.55
2022-12-20T03:18:26.176Z,4.07
2022-12-20T03:20:53.032Z,5.28
2022-12-20T03:23:19.784Z,4.03
2022-12-20T03:25:46.595Z,4.45
2022-12-20T03:28:22.523Z,5.18
2022-12-20T03:30:49.480Z,4.00
2022-12-20T03:33:16.434Z,4.55
2022-12-20T03:35:43.733Z,4.72
2022-12-20T03:38:10.641Z,4.50
2022-12-20T03:40:37.726Z,4.55
2022-12-20T03:45:49.535Z,5.15
2022-12-20T03:48:16.543Z,4.03
2022-12-20T03:50:43.568Z,4.70
2022-12-20T03:53:10.323Z,4.95
2022-12-20T03:55:37.203Z,4.65
2022-12-20T03:58:04.053Z,4.57
2022-12-20T04:00:33.499Z,5.05
2022-12-20T04:03:20.356Z,4.53
2022-12-20T04:05:47.282Z,4.05
2022-12-20T04:08:14.204Z,4.88
2022-12-20T04:10:59.902Z,4.53
2022-12-20T04:13:32.269Z,4.95
2022-12-20T04:16:00.881Z,5.18
2022-12-20T04:18:31.370Z,6.55
2022-12-20T04:21:01.129Z,5.18
2022-12-20T04:23:30.582Z,5.03
2022-12-20T04:25:58.236Z,5.28
2022-12-20T04:28:25.207Z,5.20
2022-12-20T04:30:53.557Z,4.55
2022-12-20T04:33:25.098Z,4.13
2022-12-20T04:35:52.316Z,4.25
2022-12-20T04:38:21.695Z,3.42
2022-12-20T04:40:53.307Z,4.45
2022-12-20T04:43:20.831Z,3.90
2022-12-20T04:45:49.179Z,4.70
2022-12-20T04:48:54.402Z,4.13
2022-12-20T04:51:03.043Z,3.83
2022-12-20T04:53:49.062Z,4.20
2022-12-20T04:56:45.121Z,4.10
2022-12-20T04:59:16.777Z,4.32
2022-12-20T05:01:46.346Z,3.53
2022-12-20T05:04:19.417Z,3.50
2022-12-20T05:06:46.143Z,3.28
2022-12-20T05:09:14.214Z,3.63
2022-12-20T05:11:41.068Z,5.13
2022-12-20T05:14:08.767Z,3.95
2022-12-20T05:16:35.730Z,4.10
2022-12-20T05:19:04.744Z,4.75
2022-12-20T05:21:55.466Z,3.80
2022-12-20T05:24:40.891Z,3.33
2022-12-20T05:27:30.610Z,5.00
2022-12-20T05:29:57.821Z,5.13
2022-12-20T05:32:27.449Z,4.30
2022-12-20T05:34:54.964Z,4.47
2022-12-20T05:37:22.275Z,4.13
2022-12-20T05:39:50.528Z,3.78
2022-12-20T05:42:21.158Z,4.40
2022-12-20T05:44:51.679Z,4.47
2022-12-20T05:47:20.031Z,3.90
2022-12-20T05:49:47.491Z,3.75
2022-12-20T05:52:14.240Z,4.32
2022-12-20T05:54:41.763Z,4.15
2022-12-20T05:57:16.198Z,5.20
2022-12-20T05:59:43.103Z,4.00
2022-12-20T06:02:18.016Z,4.65
2022-12-20T06:04:47.649Z,4.13
2022-12-20T06:07:18.939Z,5.72
2022-12-20T06:09:48.569Z,5.00
2022-12-20T06:12:17.862Z,5.53
2022-12-20T06:14:46.155Z,4.88
2022-12-20T06:17:13.465Z,4.75
2022-12-20T06:19:41.643Z,5.55
2022-12-20T06:22:10.293Z,6.22
2022-12-20T06:24:48.028Z,5.07
2022-12-20T06:27:16.664Z,5.32
2022-12-20T06:29:49.532Z,5.72
2022-12-20T06:32:16.992Z,7.30
2022-12-20T06:34:43.841Z,6.43
2022-12-20T06:37:12.268Z,7.05
2022-12-20T06:39:39.593Z,7.90
2022-12-20T06:42:08.377Z,6.75
2022-12-20T06:44:36.370Z,9.45
2022-12-20T06:47:03.275Z,9.13
2022-12-20T06:49:30.423Z,7.93
2022-12-20T06:51:58.151Z,9.27
2022-12-20T06:54:45.305Z,7.47
2022-12-20T06:57:13.050Z,6.68
2022-12-20T06:59:41.253Z,7.38
2022-12-20T07:02:11.063Z,7.68
2022-12-20T07:04:38.065Z,7.18
2022-12-20T07:07:05.403Z,6.82
2022-12-20T07:09:32.918Z,6.53
2022-12-20T07:11:59.936Z,6.35
2022-12-20T07:14:26.937Z,6.38
2022-12-20T07:16:53.828Z,7.07
2022-12-20T07:19:22.177Z,8.73
2022-12-20T07:21:49.172Z,7.47
2022-12-20T07:24:15.992Z,6.88
2022-12-20T07:26:45.651Z,7.55
2022-12-20T07:29:15.637Z,6.72
2022-12-20T07:31:43.204Z,3.90
2022-12-20T07:34:11.076Z,3.42
2022-12-20T07:36:38.167Z,4.30
2022-12-20T07:39:04.964Z,4.75
2022-12-20T07:41:31.746Z,4.75
2022-12-20T07:43:59.539Z,4.32
2022-12-20T07:46:26.796Z,5.05
2022-12-20T07:48:53.648Z,5.22
2022-12-20T07:51:28.623Z,4.20
2022-12-20T07:54:06.567Z,5.32
2022-12-20T07:56:40.818Z,4.78
2022-12-20T07:59:10.622Z,5.65
2022-12-20T08:01:37.547Z,5.68
2022-12-20T08:04:06.272Z,5.82
2022-12-20T08:09:02.980Z,5.50
2022-12-20T08:11:30.803Z,4.72
2022-12-20T08:13:58.537Z,5.00
2022-12-20T08:16:26.352Z,5.72
2022-12-20T08:18:53.124Z,4.32
2022-12-20T08:21:19.953Z,4.85
2022-12-20T08:23:46.817Z,5.38
2022-12-20T08:26:13.554Z,4.97
2022-12-20T08:28:40.436Z,5.13
2022-12-20T08:31:08.505Z,5.10
2022-12-20T08:33:36.521Z,6.22
2022-12-20T08:38:32.400Z,6.43
2022-12-20T08:41:11.114Z,5.93
2022-12-20T08:43:38.537Z,4.82
2022-12-20T08:46:07.182Z,5.78
2022-12-20T08:48:34.494Z,5.03
2022-12-20T08:51:03.436Z,6.07
2022-12-20T08:53:31.144Z,5.20
2022-12-20T08:56:24.376Z,5.43
2022-12-20T08:58:51.241Z,5.68
2022-12-20T09:01:20.088Z,5.25
2022-12-20T09:03:47.604Z,4.90
2022-12-20T09:06:20.262Z,5.10
2022-12-20T09:08:47.881Z,5.60
2022-12-20T09:11:18.359Z,5.50
2022-12-20T09:13:47.011Z,5.75
2022-12-20T09:16:16.246Z,5.93
2022-12-20T09:18:43.393Z,6.30
2022-12-20T09:21:11.225Z,5.95
2022-12-20T09:23:38.541Z,4.63
2022-12-20T09:26:07.704Z,6.43
2022-12-20T09:28:35.004Z,5.60
2022-12-20T09:31:03.968Z,5.35
2022-12-20T09:33:32.158Z,5.20
2022-12-20T09:35:59.283Z,5.47
2022-12-20T09:38:27.097Z,5.35
2022-12-20T09:40:58.712Z,5.43
2022-12-20T09:43:25.499Z,4.88
2022-12-20T09:45:54.896Z,5.43
2022-12-20T09:48:29.328Z,4.97
2022-12-20T09:51:14.763Z,5.60
2022-12-20T09:53:47.646Z,5.60
2022-12-20T09:56:27.777Z,5.85
2022-12-20T09:58:59.248Z,5.40
2022-12-20T10:01:34.390Z,5.45
2022-12-20T10:04:18.612Z,5.80
2022-12-20T10:06:55.773Z,4.97
2022-12-20T10:09:56.181Z,5.28
2022-12-20T10:15:16.653Z,4.57
2022-12-20T10:17:56.153Z,5.03
2022-12-20T10:20:56.910Z,4.95
2022-12-20T10:23:46.893Z,4.85
2022-12-20T10:26:14.096Z,4.60
2022-12-20T10:28:45.216Z,5.88
2022-12-20T10:31:16.877Z,5.53
2022-12-20T10:33:45.264Z,5.25
2022-12-20T10:36:28.839Z,4.75
2022-12-20T10:38:57.423Z,5.13
2022-12-20T10:41:48.887Z,5.43
2022-12-20T10:44:33.910Z,5.75
2022-12-20T10:47:01.732Z,5.05
2022-12-20T10:49:32.539Z,4.75
2022-12-20T10:52:19.707Z,5.10
2022-12-20T10:54:47.363Z,4.90
2022-12-20T10:57:23.387Z,5.30
2022-12-20T10:59:55.729Z,4.25
2022-12-20T11:02:41.973Z,4.32
2022-12-20T11:05:09.956Z,4.47
2022-12-20T11:07:38.930Z,4.88
2022-12-20T11:10:26.401Z,5.57
2022-12-20T11:13:01.935Z,4.88
2022-12-20T11:15:34.022Z,4.45
2022-12-20T11:18:28.011Z,4.50
2022-12-20T11:21:16.022Z,5.20
2022-12-20T11:24:06.169Z,4.57
2022-12-20T11:26:51.610Z,5.13
2022-12-20T11:29:56.230Z,4.78
2022-12-20T11:32:50.529Z,4.45
2022-12-20T11:35:25.582Z,4.72
2022-12-20T11:38:05.552Z,4.20
2022-12-20T11:40:48.400Z,4.72
2022-12-20T11:43:18.111Z,3.55
2022-12-20T11:46:35.631Z,4.25
2022-12-20T11:49:22.893Z,4.22
2022-12-20T11:51:58.359Z,4.10
2022-12-20T11:54:47.373Z,3.75
2022-12-20T11:57:18.556Z,4.90
2022-12-20T11:59:52.260Z,4.75
2022-12-20T12:02:36.184Z,4.43
2022-12-20T12:05:32.506Z,4.55
2022-12-20T12:08:05.308Z,3.80
2022-12-20T12:10:36.249Z,4.93
2022-12-20T12:13:19.013Z,4.03
2022-12-20T12:16:12.672Z,3.88
2022-12-20T12:18:40.369Z,4.25
2022-12-20T12:21:28.901Z,4.00
2022-12-20T12:24:23.769Z,4.40
2022-12-20T12:26:50.889Z,3.97
2022-12-20T12:29:19.564Z,4.35
2022-12-20T12:32:02.081Z,4.75
2022-12-20T12:35:03.639Z,4.70
2022-12-20T12:38:09.014Z,4.90
2022-12-20T12:40:38.482Z,4.55
2022-12-20T12:43:30.990Z,4.43
2022-12-20T12:46:02.696Z,4.35
2022-12-20T12:48:47.506Z,4.85
2022-12-20T12:51:15.383Z,4.82
2022-12-20T12:53:45.136Z,5.18
2022-12-20T12:56:43.263Z,5.10
2022-12-20T12:59:22.553Z,5.47
2022-12-20T13:01:56.864Z,5.53
2022-12-20T13:04:43.685Z,4.30
2022-12-20T13:07:33.058Z,5.20
2022-12-20T13:10:10.003Z,4.63
2022-12-20T13:12:36.789Z,4.43
2022-12-20T13:15:21.770Z,5.05
2022-12-20T13:17:53.442Z,6.07
2022-12-20T13:20:24.706Z,4.15
2022-12-20T13:23:12.907Z,5.20
2022-12-20T13:25:45.387Z,6.40
2022-12-20T13:28:24.648Z,6.22
2022-12-20T13:31:04.670Z,6.93
2022-12-20T13:33:59.955Z,7.30
2022-12-20T13:36:34.506Z,6.28
2022-12-20T13:39:20.937Z,6.10
2022-12-20T13:41:48.768Z,6.90
2022-12-20T13:44:15.505Z,5.88
2022-12-20T13:46:45.612Z,7.93
2022-12-20T13:49:18.422Z,7.55
2022-12-20T13:51:45.339Z,7.30
2022-12-20T13:54:26.680Z,7.38
2022-12-20T13:56:57.083Z,6.78
2022-12-20T13:59:27.337Z,6.57
2022-12-20T14:01:58.586Z,6.30
2022-12-20T14:04:39.451Z,5.93
2022-12-20T14:07:06.535Z,6.35
2022-12-20T14:09:37.708Z,4.90
2022-12-20T14:12:14.841Z,5.00
2022-12-20T14:14:46.508Z,5.93
2022-12-20T14:17:16.895Z,6.78
2022-12-20T14:19:44.099Z,5.63
2022-12-20T14:22:12.359Z,5.95
2022-12-20T14:24:42.008Z,7.30
2022-12-20T14:27:13.298Z,7.93
2022-12-20T14:29:40.495Z,6.15
2022-12-20T14:32:16.235Z,6.43
2022-12-20T14:34:43.156Z,7.18
2022-12-20T14:37:30.438Z,5.88
2022-12-20T14:40:09.458Z,6.20
2022-12-20T14:42:38.141Z,5.90
2022-12-20T14:45:11.206Z,6.53
2022-12-20T14:47:38.758Z,6.93
2022-12-20T14:50:14.168Z,7.18
2022-12-20T14:52:42.046Z,6.40
2022-12-20T14:55:16.500Z,6.68
2022-12-20T14:57:46.592Z,5.72
2022-12-20T15:00:14.847Z,6.55
2022-12-20T15:02:57.188Z,5.00
2022-12-20T15:05:36.476Z,5.63
2022-12-20T15:08:22.083Z,5.93
2022-12-20T15:10:48.805Z,6.30
2022-12-20T15:13:17.500Z,7.60
2022-12-20T15:15:44.717Z,6.18
2022-12-20T15:18:17.147Z,5.50
2022-12-20T15:20:45.201Z,7.95
2022-12-20T15:23:14.801Z,6.72
2022-12-20T15:25:43.979Z,7.50
2022-12-20T15:28:21.153Z,6.15
2022-12-20T15:30:49.392Z,11.98
2022-12-20T15:33:27.493Z,14.30
2022-12-20T15:35:54.425Z,15.18
2022-12-20T15:38:40.958Z,14.35
2022-12-20T15:41:14.853Z,18.40
2022-12-20T15:43:41.621Z,23.55
2022-12-20T15:46:08.606Z,24.80
2022-12-20T15:48:35.359Z,23.13
2022-12-20T15:51:06.991Z,26.38
2022-12-20T15:53:34.379Z,28.50
2022-12-20T15:56:01.340Z,21.70
2022-12-20T15:58:28.108Z,21.40
2022-12-20T16:00:57.343Z,14.90
2022-12-20T16:05:51.815Z,9.98
2022-12-20T16:08:18.639Z,9.18
2022-12-20T16:10:46.565Z,11.35
2022-12-20T16:13:21.065Z,9.57
2022-12-20T16:15:48.425Z,9.75
2022-12-20T16:18:15.199Z,11.80
2022-12-20T16:20:42.273Z,12.68
2022-12-20T16:23:19.944Z,12.20
2022-12-20T16:25:47.030Z,12.18
2022-12-20T16:28:13.835Z,9.93
2022-12-20T16:30:41.285Z,8.93
2022-12-20T16:33:18.959Z,8.23
2022-12-20T16:35:45.789Z,6.75
2022-12-20T16:38:12.612Z,7.30
2022-12-20T16:40:39.506Z,6.25
2022-12-20T16:43:06.307Z,7.00
2022-12-20T16:45:34.625Z,6.43
2022-12-20T16:48:01.829Z,6.47
2022-12-20T16:50:28.999Z,7.55
2022-12-20T16:52:55.994Z,7.72
2022-12-20T16:55:26.250Z,10.75
2022-12-20T16:57:53.967Z,10.43
2022-12-20T17:00:25.799Z,9.40
2022-12-20T17:02:52.893Z,7.70
2022-12-20T17:05:35.302Z,7.15
2022-12-20T17:08:02.765Z,9.73
2022-12-20T17:10:30.684Z,7.00
2022-12-20T17:12:58.157Z,7.20
2022-12-20T17:15:27.807Z,5.88
2022-12-20T17:17:55.082Z,6.85
2022-12-20T17:20:24.072Z,5.90
2022-12-20T17:25:38.712Z,6.53
2022-12-20T17:28:06.323Z,7.45
2022-12-20T17:30:33.106Z,7.05
2022-12-20T17:33:00.119Z,8.02
2022-12-20T17:35:32.385Z,8.13
2022-12-20T17:38:00.601Z,6.95
2022-12-20T17:40:28.524Z,6.80
2022-12-20T17:42:55.454Z,6.55
2022-12-20T17:45:25.566Z,7.75
2022-12-20T17:47:53.487Z,9.00
2022-12-20T17:50:20.498Z,9.77
2022-12-20T17:52:48.212Z,8.88
2022-12-20T17:55:20.269Z,8.82
2022-12-20T17:57:47.354Z,10.13
2022-12-20T18:00:38.164Z,11.10
2022-12-20T18:03:06.263Z,10.30
2022-12-20T18:05:33.140Z,10.30
2022-12-20T18:07:59.962Z,10.52
2022-12-20T18:10:26.748Z,10.05
2022-12-20T18:12:53.559Z,11.00
2022-12-20T18:15:20.521Z,11.52
2022-12-20T18:17:47.543Z,12.02
2022-12-20T18:20:14.675Z,9.82
2022-12-20T18:22:41.544Z,10.57
2022-12-20T18:25:08.780Z,10.65
2022-12-20T18:27:40.860Z,13.35
2022-12-20T18:30:09.104Z,11.40
2022-12-20T18:32:36.181Z,12.43
2022-12-20T18:35:03.083Z,12.57
2022-12-20T18:37:30.064Z,11.23
2022-12-20T18:39:56.827Z,9.45
2022-12-20T18:42:23.652Z,11.75
2022-12-20T18:44:50.432Z,12.23
2022-12-20T18:47:17.151Z,11.50
2022-12-20T18:49:43.900Z,12.07
2022-12-20T18:52:10.652Z,13.68
2022-12-20T18:54:37.557Z,10.43
2022-12-20T18:57:06.737Z,10.38
2022-12-20T18:59:34.584Z,12.35
2022-12-20T19:02:02.007Z,11.88
2022-12-20T19:04:29.025Z,10.48
2022-12-20T19:06:56.067Z,9.27
2022-12-20T19:09:23.098Z,9.10
2022-12-20T19:11:56.293Z,8.18
2022-12-20T19:14:23.731Z,8.50
2022-12-20T19:16:51.928Z,9.50
2022-12-20T19:19:19.036Z,7.85
2022-12-20T19:21:45.971Z,7.20
2022-12-20T19:24:12.773Z,7.53
2022-12-20T19:26:39.837Z,6.93
2022-12-20T19:29:07.026Z,8.10
2022-12-20T19:31:37.825Z,7.75
2022-12-20T19:34:08.128Z,8.38
2022-12-20T19:36:40.301Z,7.57
2022-12-20T19:39:11.620Z,7.90
2022-12-20T19:41:38.458Z,7.90
2022-12-20T19:44:06.276Z,7.45
2022-12-20T19:46:33.474Z,7.72
2022-12-20T19:49:00.459Z,8.98
2022-12-20T19:51:28.564Z,8.65
2022-12-20T19:53:57.002Z,7.82
2022-12-20T19:56:29.020Z,8.95
2022-12-20T19:58:56.615Z,8.25
2022-12-20T20:01:26.965Z,8.80
2022-12-20T20:03:55.263Z,8.40
2022-12-20T20:06:22.868Z,9.00
2022-12-20T20:08:50.920Z,9.68
2022-12-20T20:11:19.094Z,8.18
2022-12-20T20:13:45.970Z,8.60
2022-12-20T20:16:16.958Z,13.30
2022-12-20T20:18:49.131Z,11.40
2022-12-20T20:21:19.141Z,12.82
2022-12-20T20:23:46.007Z,15.00
2022-12-20T20:26:22.425Z,15.45
2022-12-20T20:28:49.243Z,15.32
2022-12-20T20:31:17.558Z,12.27
2022-12-20T20:33:44.950Z,10.52
2022-12-20T20:36:20.703Z,12.55
2022-12-20T20:38:47.537Z,11.93
2022-12-20T20:41:14.919Z,8.38
2022-12-20T20:43:42.708Z,9.93
2022-12-20T20:46:12.313Z,12.40
2022-12-20T20:48:39.564Z,11.82
2022-12-20T20:51:06.508Z,11.85
2022-12-20T20:53:34.385Z,11.70
2022-12-20T20:56:02.393Z,9.13
2022-12-20T20:58:29.207Z,7.82
2022-12-20T21:01:00.587Z,9.73
2022-12-20T21:03:28.826Z,8.32
2022-12-20T21:08:43.147Z,9.10
2022-12-20T21:11:10.198Z,8.23
2022-12-20T21:13:37.110Z,7.38
2022-12-20T21:16:16.251Z,10.63
2022-12-20T21:18:43.219Z,8.32
2022-12-20T21:21:11.835Z,8.48
2022-12-20T21:23:40.122Z,13.45
2022-12-20T21:26:07.719Z,14.77
2022-12-20T21:28:35.699Z,9.77
2022-12-20T21:31:04.631Z,10.18
2022-12-20T21:33:31.669Z,10.38
2022-12-20T21:36:02.216Z,10.70
2022-12-20T21:38:29.508Z,9.98
2022-12-20T21:41:04.953Z,10.10
2022-12-20T21:43:31.822Z,9.15
2022-12-20T21:45:58.704Z,10.85
2022-12-20T21:48:26.527Z,12.00
2022-12-20T21:51:11.042Z,13.18
2022-12-20T21:53:50.004Z,12.77
2022-12-20T21:56:17.809Z,7.95
2022-12-20T21:58:45.482Z,6.50
2022-12-20T22:01:14.359Z,6.88
2022-12-20T22:03:41.568Z,8.57
2022-12-20T22:06:08.354Z,7.18
2022-12-20T22:08:35.374Z,7.03
2022-12-20T22:11:07.699Z,5.90
2022-12-20T22:13:41.124Z,7.63
2022-12-20T22:16:15.497Z,6.72
2022-12-20T22:18:43.131Z,6.45
2022-12-20T22:21:12.838Z,6.57
2022-12-20T22:23:40.450Z,7.25
2022-12-20T22:26:12.522Z,7.88
2022-12-20T22:28:40.233Z,7.15
2022-12-20T22:31:08.867Z,6.30
2022-12-20T22:33:36.767Z,5.47
2022-12-20T22:36:03.914Z,7.25
2022-12-20T22:38:30.757Z,5.28
2022-12-20T22:41:14.049Z,6.85
2022-12-20T22:43:42.399Z,7.25
2022-12-20T22:46:15.469Z,7.93
2022-12-20T22:48:42.768Z,9.57
2022-12-20T22:51:10.797Z,11.02
2022-12-20T22:53:37.772Z,12.52
2022-12-20T22:56:05.184Z,11.80
2022-12-20T22:58:32.162Z,10.55
2022-12-20T23:01:00.230Z,9.98
2022-12-20T23:03:28.904Z,7.80
2022-12-20T23:06:01.146Z,6.95
2022-12-20T23:08:29.668Z,10.05
2022-12-20T23:11:14.910Z,8.85
2022-12-20T23:14:01.178Z,8.27
2022-12-20T23:16:28.420Z,7.88
2022-12-20T23:18:59.715Z,8.68
2022-12-20T23:21:46.259Z,8.18
2022-12-20T23:24:13.956Z,7.80
2022-12-20T23:26:41.020Z,6.55
2022-12-20T23:29:08.600Z,6.30
2022-12-20T23:31:36.080Z,7.18
2022-12-20T23:34:03.521Z,5.72
2022-12-20T23:36:30.954Z,7.00
2022-12-20T23:38:57.680Z,6.15
2022-12-20T23:41:24.480Z,6.32
2022-12-20T23:43:51.223Z,7.20
2022-12-20T23:46:19.669Z,5.57
2022-12-20T23:48:46.523Z,5.20
2022-12-20T23:51:13.400Z,4.97
2022-12-20T23:53:40.242Z,5.05
2022-12-20T23:56:10.267Z,4.22
2022-12-20T23:58:37.483Z,3.45
