createdAt,value
2022-08-09T06:21:33.017Z,16.16
2022-08-09T06:25:34.539Z,16.40
2022-08-09T06:29:00.230Z,16.63
2022-08-09T06:39:59.776Z,16.96
2022-08-09T06:43:34.572Z,17.37
2022-08-09T06:46:48.225Z,17.40
2022-08-09T06:50:13.720Z,17.45
2022-08-09T06:53:38.429Z,17.48
2022-08-09T07:01:53.886Z,18.12
2022-08-09T07:24:00.983Z,25.38
2022-08-09T07:32:24.151Z,27.20
2022-08-09T07:54:01.632Z,30.10
2022-08-09T08:19:55.493Z,31.47
2022-08-09T08:41:13.039Z,29.83
2022-08-09T09:23:02.023Z,28.10
2022-08-09T09:26:15.749Z,27.45
2022-08-09T09:30:14.236Z,27.76
2022-08-09T09:47:10.043Z,27.53
2022-08-09T10:17:55.883Z,28.11
2022-08-09T11:00:07.540Z,30.66
2022-08-09T17:08:40.509Z,22.09
2022-08-09T17:19:21.965Z,21.77
2022-08-09T17:32:37.929Z,21.59
2022-08-09T17:40:33.395Z,21.60
2022-08-09T17:44:38.408Z,21.61
2022-08-09T18:05:17.068Z,21.32
2022-08-09T18:09:22.842Z,21.20
2022-08-09T18:24:32.134Z,20.82
2022-08-09T18:28:03.316Z,20.69
2022-08-09T18:31:06.973Z,20.57
2022-08-09T18:34:20.295Z,20.46
2022-08-09T18:37:57.162Z,20.40
2022-08-09T18:45:21.585Z,20.15
2022-08-09T18:48:49.342Z,20.02
2022-08-09T18:52:35.076Z,19.95
2022-08-09T19:10:46.089Z,19.36
2022-08-09T19:31:25.452Z,18.83
2022-08-09T20:05:19.393Z,17.90
2022-08-09T20:13:40.262Z,17.84
2022-08-09T20:16:56.919Z,17.77
2022-08-09T20:20:05.228Z,17.72
2022-08-09T20:23:39.400Z,17.70
2022-08-09T20:26:55.284Z,17.64
2022-08-09T20:30:28.201Z,17.43
2022-08-09T20:33:52.403Z,17.39
2022-08-09T20:37:17.041Z,17.35
2022-08-09T20:40:43.992Z,17.29
2022-08-09T20:47:45.764Z,17.02
2022-08-09T20:51:16.711Z,16.87
2022-08-09T20:54:29.030Z,16.86
2022-08-09T20:58:08.533Z,16.76
2022-08-09T21:01:32.269Z,16.73
2022-08-09T21:05:52.521Z,16.57
2022-08-09T21:08:40.854Z,16.43
2022-08-09T21:15:34.161Z,16.41
2022-08-09T21:19:01.821Z,16.44
2022-08-09T21:22:36.214Z,16.33
2022-08-09T21:26:06.017Z,16.17
2022-08-09T21:29:22.725Z,16.12
2022-08-09T21:32:35.555Z,16.03
2022-08-09T21:35:52.604Z,15.92
2022-08-09T21:39:07.743Z,15.92
2022-08-09T21:42:38.120Z,15.85
2022-08-09T21:50:03.995Z,15.68
2022-08-09T21:57:38.641Z,15.52
2022-08-09T22:13:31.449Z,15.23
2022-08-09T22:20:31.197Z,15.15
2022-08-09T22:23:59.084Z,15.06
2022-08-09T22:27:06.757Z,14.98
2022-08-09T22:30:26.104Z,15.00
2022-08-09T22:33:49.190Z,14.94
2022-08-09T22:37:13.644Z,14.91
2022-08-09T22:40:20.111Z,14.84
2022-08-09T22:44:01.873Z,14.75
2022-08-09T22:48:18.808Z,14.71
2022-08-09T22:50:27.351Z,14.60
2022-08-09T22:53:44.332Z,14.52
2022-08-09T22:57:12.162Z,14.40
2022-08-09T23:00:14.694Z,14.42
2022-08-09T23:04:04.686Z,14.37
2022-08-09T23:07:11.340Z,14.32
2022-08-09T23:10:21.364Z,14.28
2022-08-09T23:13:22.563Z,14.27
2022-08-09T23:16:31.572Z,14.28
2022-08-09T23:20:01.064Z,14.20
2022-08-09T23:23:23.090Z,14.12
2022-08-09T23:26:31.825Z,14.14
2022-08-09T23:29:46.728Z,14.03
2022-08-09T23:32:47.491Z,13.94
2022-08-09T23:36:04.887Z,13.98
2022-08-09T23:39:09.267Z,13.97
2022-08-09T23:42:18.215Z,13.93
2022-08-09T23:45:37.804Z,13.96
2022-08-09T23:48:47.722Z,13.88
2022-08-09T23:51:50.376Z,13.87
2022-08-09T23:55:06.046Z,13.78
2022-08-09T23:58:26.182Z,13.73
