createdAt,value
2017-11-06T04:31:46.110Z,73.50
2017-11-06T04:34:15.362Z,59.97
2017-11-06T04:36:42.946Z,68.53
2017-11-06T04:39:10.563Z,71.65
2017-11-06T04:41:38.141Z,59.10
2017-11-06T04:44:05.722Z,73.75
2017-11-06T04:46:33.349Z,54.95
2017-11-06T04:49:00.926Z,60.70
2017-11-06T04:51:28.617Z,51.17
2017-11-06T04:53:57.093Z,58.63
2017-11-06T04:56:25.471Z,59.55
2017-11-06T04:58:53.817Z,54.88
2017-11-06T05:01:21.509Z,63.53
2017-11-06T05:03:49.941Z,64.00
2017-11-06T05:06:17.520Z,68.60
2017-11-06T05:08:45.146Z,68.55
2017-11-06T05:11:12.765Z,63.60
2017-11-06T05:13:41.148Z,66.60
2017-11-06T05:16:09.721Z,60.05
2017-11-06T05:18:38.106Z,67.53
2017-11-06T05:21:06.445Z,62.70
2017-11-06T05:23:34.134Z,69.35
2017-11-06T05:26:02.514Z,84.32
2017-11-06T05:28:30.881Z,77.75
2017-11-06T05:30:58.462Z,71.07
2017-11-06T05:33:26.046Z,83.50
2017-11-06T05:35:53.692Z,76.30
2017-11-06T05:38:21.285Z,86.07
2017-11-06T05:40:48.865Z,84.28
2017-11-06T05:43:16.548Z,85.57
2017-11-06T05:45:44.927Z,76.85
2017-11-06T05:48:13.281Z,83.55
2017-11-06T05:50:40.923Z,94.55
2017-11-06T05:53:08.532Z,86.95
2017-11-06T05:55:36.187Z,71.12
2017-11-06T05:58:04.566Z,80.75
2017-11-06T06:00:32.917Z,75.03
2017-11-06T06:03:00.590Z,72.12
2017-11-06T06:05:28.974Z,67.62
2017-11-06T06:07:57.327Z,73.80
2017-11-06T06:10:25.014Z,73.03
2017-11-06T06:12:53.490Z,83.53
2017-11-06T06:15:21.838Z,82.32
2017-11-06T06:17:49.423Z,66.50
2017-11-06T06:20:17.800Z,64.32
2017-11-06T06:22:46.179Z,69.20
2017-11-06T06:25:14.658Z,71.55
2017-11-06T06:27:43.010Z,71.20
2017-11-06T06:30:10.599Z,71.82
2017-11-06T06:32:39.077Z,72.22
2017-11-06T06:35:07.439Z,60.63
2017-11-06T06:37:35.018Z,62.05
2017-11-06T06:40:03.403Z,63.13
2017-11-06T06:42:31.034Z,48.83
2017-11-06T06:44:58.614Z,61.45
2017-11-06T06:47:27.972Z,51.47
2017-11-06T06:49:55.554Z,55.75
2017-11-06T06:52:23.906Z,52.28
2017-11-06T06:54:51.538Z,50.95
2017-11-06T06:57:19.126Z,47.58
2017-11-06T06:59:46.719Z,48.60
2017-11-06T07:02:15.091Z,43.87
2017-11-06T07:04:43.441Z,44.08
2017-11-06T07:07:11.135Z,48.10
2017-11-06T07:09:39.485Z,38.80
2017-11-06T07:12:07.066Z,39.63
2017-11-06T07:14:35.438Z,37.05
2017-11-06T07:17:03.105Z,49.55
2017-11-06T07:19:31.482Z,44.50
2017-11-06T07:21:59.876Z,47.40
2017-11-06T07:24:27.457Z,38.15
2017-11-06T07:26:55.038Z,32.10
2017-11-06T07:29:22.742Z,42.08
2017-11-06T07:31:51.121Z,41.40
2017-11-06T07:34:19.494Z,42.10
2017-11-06T07:36:47.866Z,30.35
2017-11-06T07:39:16.218Z,46.40
2017-11-06T07:41:43.855Z,34.58
2017-11-06T07:44:11.466Z,48.72
2017-11-06T07:46:39.814Z,33.50
2017-11-06T07:49:07.505Z,45.85
2017-11-06T07:51:35.887Z,43.35
2017-11-06T07:54:04.233Z,41.47
2017-11-06T07:56:31.838Z,42.45
2017-11-06T07:58:59.417Z,41.42
2017-11-06T08:01:27.038Z,44.95
2017-11-06T08:03:55.434Z,37.08
2017-11-06T08:06:23.020Z,35.28
2017-11-06T08:08:50.605Z,35.90
2017-11-06T08:11:18.214Z,37.30
2017-11-06T08:13:45.798Z,36.33
2017-11-06T08:16:13.406Z,41.33
2017-11-06T08:18:41.754Z,30.73
2017-11-06T08:21:09.339Z,33.72
2017-11-06T08:23:37.745Z,42.15
2017-11-06T08:26:05.351Z,30.17
2017-11-06T08:28:32.930Z,30.33
2017-11-06T08:31:00.573Z,37.65
2017-11-06T08:33:28.173Z,37.58
2017-11-06T08:35:56.518Z,40.17
2017-11-06T08:38:24.166Z,40.05
2017-11-06T08:40:51.741Z,31.17
2017-11-06T08:43:19.325Z,34.92
2017-11-06T08:45:47.725Z,25.37
2017-11-06T08:48:15.350Z,25.88
2017-11-06T08:50:43.706Z,31.65
2017-11-06T08:53:11.310Z,22.70
2017-11-06T08:55:38.891Z,26.17
2017-11-06T08:58:06.601Z,25.60
2017-11-06T09:00:34.182Z,25.08
2017-11-06T09:03:01.826Z,33.05
2017-11-06T09:05:30.298Z,31.62
2017-11-06T09:07:57.887Z,34.47
2017-11-06T09:10:25.471Z,23.40
2017-11-06T09:12:53.073Z,23.05
2017-11-06T09:15:20.657Z,38.35
2017-11-06T09:17:48.238Z,34.35
2017-11-06T09:20:15.950Z,34.00
2017-11-06T09:22:43.618Z,33.75
2017-11-06T09:25:11.968Z,23.20
2017-11-06T09:27:39.665Z,36.85
2017-11-06T09:30:08.011Z,49.00
2017-11-06T09:32:35.603Z,36.65
2017-11-06T09:35:04.073Z,30.50
2017-11-06T09:37:32.423Z,28.75
2017-11-06T09:40:00.011Z,27.67
2017-11-06T09:42:28.413Z,30.83
2017-11-06T09:44:55.995Z,28.05
2017-11-06T09:47:23.579Z,28.10
2017-11-06T09:49:51.275Z,29.73
2017-11-06T09:52:19.622Z,32.03
2017-11-06T09:54:47.209Z,33.42
2017-11-06T09:57:15.590Z,34.85
2017-11-06T09:59:44.006Z,31.90
2017-11-06T10:02:11.586Z,33.45
2017-11-06T10:04:39.194Z,35.58
2017-11-06T10:07:06.774Z,26.75
2017-11-06T10:09:34.498Z,21.20
2017-11-06T10:12:02.873Z,23.90
2017-11-06T10:14:31.222Z,24.30
2017-11-06T10:16:58.827Z,19.35
2017-11-06T10:19:26.417Z,23.48
2017-11-06T10:21:53.997Z,22.75
2017-11-06T10:24:22.374Z,22.23
2017-11-06T10:26:49.954Z,21.77
2017-11-06T10:29:17.622Z,28.10
2017-11-06T10:31:46.001Z,23.08
2017-11-06T10:34:14.347Z,23.90
2017-11-06T10:36:41.943Z,24.95
2017-11-06T10:39:10.322Z,23.45
2017-11-06T10:41:38.665Z,29.35
2017-11-06T10:44:06.258Z,26.30
2017-11-06T10:46:33.903Z,22.25
2017-11-06T10:49:02.255Z,23.67
2017-11-06T10:51:29.846Z,23.80
2017-11-06T10:53:58.326Z,24.55
2017-11-06T10:56:26.665Z,25.17
2017-11-06T10:58:54.247Z,26.52
2017-11-06T11:01:21.903Z,22.35
2017-11-06T11:03:49.488Z,27.20
2017-11-06T11:06:17.076Z,23.35
2017-11-06T11:08:44.686Z,25.27
2017-11-06T11:11:12.293Z,26.10
2017-11-06T11:13:39.877Z,26.02
2017-11-06T11:16:07.476Z,31.52
2017-11-06T11:18:35.958Z,27.08
2017-11-06T11:21:04.306Z,20.05
2017-11-06T11:23:31.995Z,24.98
2017-11-06T11:26:00.374Z,18.45
2017-11-06T11:28:28.726Z,26.75
2017-11-06T11:30:56.403Z,18.23
2017-11-06T11:33:24.778Z,17.95
2017-11-06T11:35:53.157Z,18.90
2017-11-06T11:38:21.539Z,26.52
2017-11-06T11:40:49.914Z,21.05
2017-11-06T11:43:18.266Z,26.80
2017-11-06T11:45:46.050Z,28.90
2017-11-06T11:48:14.394Z,20.90
2017-11-06T11:50:41.978Z,24.02
2017-11-06T11:53:09.610Z,27.83
2017-11-06T11:55:37.193Z,19.02
2017-11-06T11:58:04.769Z,14.82
2017-11-06T12:00:33.134Z,22.87
2017-11-06T12:03:00.717Z,25.20
2017-11-06T12:05:28.337Z,14.73
2017-11-06T12:07:56.018Z,28.35
2017-11-06T12:10:24.361Z,17.00
2017-11-06T12:12:52.072Z,13.32
2017-11-06T12:15:19.668Z,20.05
2017-11-06T12:17:47.254Z,25.55
2017-11-06T12:20:14.886Z,30.05
2017-11-06T12:22:42.462Z,22.15
2017-11-06T12:25:10.066Z,26.95
2017-11-06T12:27:38.414Z,17.05
2017-11-06T12:30:06.002Z,24.52
2017-11-06T12:32:34.399Z,16.58
2017-11-06T12:35:02.082Z,18.73
2017-11-06T12:37:29.654Z,18.40
2017-11-06T12:39:57.354Z,22.40
2017-11-06T12:42:25.697Z,27.37
2017-11-06T12:44:53.382Z,17.92
2017-11-06T12:47:21.754Z,18.35
2017-11-06T12:49:49.426Z,18.27
2017-11-06T12:52:17.801Z,18.65
2017-11-06T12:54:46.282Z,25.48
2017-11-06T12:57:14.629Z,18.12
2017-11-06T12:59:42.213Z,14.68
2017-11-06T13:02:10.606Z,18.98
2017-11-06T13:04:38.952Z,19.20
2017-11-06T13:07:06.542Z,13.80
2017-11-06T13:09:34.938Z,19.00
2017-11-06T13:12:02.566Z,20.85
2017-11-06T13:14:30.910Z,15.68
2017-11-06T13:16:58.602Z,20.33
2017-11-06T13:19:26.991Z,20.15
2017-11-06T13:21:54.569Z,14.25
2017-11-06T13:24:23.106Z,18.48
2017-11-06T13:26:50.685Z,14.48
2017-11-06T13:29:19.059Z,17.62
2017-11-06T13:31:47.450Z,15.15
2017-11-06T13:34:15.098Z,22.62
2017-11-06T13:36:43.473Z,14.75
2017-11-06T13:39:11.868Z,16.23
2017-11-06T13:41:39.445Z,13.95
2017-11-06T13:44:07.065Z,21.75
2017-11-06T13:46:35.518Z,15.23
2017-11-06T13:49:03.102Z,13.30
2017-11-06T13:51:31.455Z,15.70
2017-11-06T13:53:59.138Z,13.35
2017-11-06T13:56:27.517Z,18.67
2017-11-06T13:58:55.901Z,14.07
2017-11-06T14:01:24.298Z,20.10
2017-11-06T14:03:51.877Z,18.25
2017-11-06T14:06:19.455Z,16.62
2017-11-06T14:08:47.155Z,16.02
2017-11-06T14:11:15.526Z,13.82
2017-11-06T14:13:43.870Z,17.95
2017-11-06T14:16:11.517Z,18.62
2017-11-06T14:18:39.130Z,16.70
2017-11-06T14:21:07.470Z,18.30
2017-11-06T14:23:35.161Z,12.23
2017-11-06T14:26:03.650Z,22.17
2017-11-06T14:28:32.030Z,14.85
2017-11-06T14:31:00.387Z,15.13
2017-11-06T14:33:28.064Z,18.45
2017-11-06T14:35:56.411Z,14.57
2017-11-06T14:38:24.000Z,16.10
2017-11-06T14:40:51.658Z,19.90
2017-11-06T14:43:20.006Z,22.20
2017-11-06T14:45:47.610Z,18.20
2017-11-06T14:48:15.245Z,13.15
2017-11-06T14:50:42.823Z,17.62
2017-11-06T14:53:11.183Z,21.75
2017-11-06T14:55:39.670Z,22.13
2017-11-06T14:58:08.022Z,23.55
2017-11-06T15:00:35.710Z,15.60
2017-11-06T15:03:04.086Z,18.30
2017-11-06T15:05:32.430Z,16.87
2017-11-06T15:08:00.123Z,19.52
2017-11-06T15:10:28.526Z,18.75
2017-11-06T15:12:56.106Z,16.70
2017-11-06T15:15:23.692Z,17.83
2017-11-06T15:17:51.354Z,20.48
2017-11-06T15:20:19.039Z,24.98
2017-11-06T15:22:47.385Z,24.10
2017-11-06T15:25:15.077Z,21.40
2017-11-06T15:27:43.462Z,31.00
2017-11-06T15:30:11.817Z,23.27
2017-11-06T15:32:40.191Z,23.55
2017-11-06T15:35:07.778Z,20.42
2017-11-06T15:37:35.432Z,25.02
2017-11-06T15:40:03.774Z,18.20
2017-11-06T15:42:31.465Z,26.73
2017-11-06T15:45:00.050Z,27.83
2017-11-06T15:47:28.404Z,55.92
2017-11-06T15:49:56.801Z,35.92
2017-11-06T15:52:25.170Z,29.05
2017-11-06T15:54:53.566Z,37.60
2017-11-06T15:57:21.172Z,18.10
2017-11-06T15:59:48.763Z,22.25
2017-11-06T16:02:16.346Z,23.23
2017-11-06T16:04:43.950Z,22.60
2017-11-06T16:07:11.545Z,27.48
2017-11-06T16:09:40.183Z,32.95
2017-11-06T16:12:07.818Z,107.40
2017-11-06T16:14:35.402Z,38.63
2017-11-06T16:17:03.095Z,49.00
2017-11-06T16:19:31.594Z,35.05
2017-11-06T16:21:59.954Z,27.08
2017-11-06T16:24:27.603Z,26.45
2017-11-06T16:26:55.239Z,30.58
2017-11-06T16:29:22.950Z,35.63
2017-11-06T16:31:51.330Z,32.53
2017-11-06T16:34:19.678Z,33.63
2017-11-06T16:36:47.294Z,36.72
2017-11-06T16:39:14.882Z,32.97
2017-11-06T16:41:42.457Z,38.17
2017-11-06T16:44:10.063Z,32.58
2017-11-06T16:46:37.703Z,28.67
2017-11-06T16:49:06.095Z,28.80
2017-11-06T16:51:33.679Z,28.60
2017-11-06T16:54:01.302Z,32.63
2017-11-06T16:56:29.679Z,29.80
2017-11-06T16:58:58.030Z,29.00
2017-11-06T17:01:25.713Z,30.77
2017-11-06T17:03:54.082Z,33.90
2017-11-06T17:06:21.749Z,34.13
2017-11-06T17:08:50.221Z,43.97
2017-11-06T17:11:18.607Z,43.55
2017-11-06T17:13:46.956Z,32.60
2017-11-06T17:16:14.566Z,32.20
2017-11-06T17:18:42.201Z,34.60
2017-11-06T17:21:10.597Z,28.58
2017-11-06T17:23:38.306Z,43.58
2017-11-06T17:26:05.902Z,33.55
2017-11-06T17:28:34.294Z,34.28
2017-11-06T17:31:01.990Z,36.55
2017-11-06T17:33:29.572Z,40.70
2017-11-06T17:35:57.214Z,50.92
2017-11-06T17:38:24.822Z,38.50
2017-11-06T17:40:53.166Z,41.67
2017-11-06T17:43:20.789Z,36.22
2017-11-06T17:45:48.374Z,39.45
2017-11-06T17:48:15.974Z,33.15
2017-11-06T17:50:44.350Z,34.28
2017-11-06T17:53:12.713Z,35.65
2017-11-06T17:55:40.293Z,39.05
2017-11-06T17:58:08.778Z,34.90
2017-11-06T18:00:36.430Z,31.62
2017-11-06T18:03:04.780Z,36.35
2017-11-06T18:05:32.410Z,35.28
2017-11-06T18:08:00.010Z,42.53
2017-11-06T18:10:28.399Z,40.53
2017-11-06T18:12:56.750Z,36.45
2017-11-06T18:15:24.349Z,34.70
2017-11-06T18:17:51.925Z,40.03
2017-11-06T18:20:19.561Z,43.20
2017-11-06T18:22:47.908Z,65.85
2017-11-06T18:25:15.506Z,59.47
2017-11-06T18:27:43.242Z,68.53
2017-11-06T18:30:11.599Z,70.70
2017-11-06T18:32:39.182Z,54.63
2017-11-06T18:35:07.661Z,51.08
2017-11-06T18:37:36.042Z,44.05
2017-11-06T18:40:04.680Z,49.28
2017-11-06T18:42:32.310Z,36.53
2017-11-06T18:44:59.946Z,37.90
2017-11-06T18:47:28.371Z,37.70
2017-11-06T18:49:55.977Z,41.35
2017-11-06T18:52:24.330Z,37.90
2017-11-06T18:54:51.966Z,34.00
2017-11-06T18:57:19.665Z,34.28
2017-11-06T18:59:47.246Z,37.50
2017-11-06T19:02:15.619Z,29.48
2017-11-06T19:04:44.221Z,38.45
2017-11-06T19:07:12.653Z,38.13
2017-11-06T19:09:40.238Z,37.72
2017-11-06T19:12:08.718Z,39.08
2017-11-06T19:14:36.299Z,42.92
2017-11-06T19:17:03.938Z,38.53
2017-11-06T19:19:32.310Z,38.78
2017-11-06T19:22:00.654Z,40.35
2017-11-06T19:24:28.285Z,37.33
2017-11-06T19:26:57.281Z,46.90
2017-11-06T19:29:24.978Z,33.47
2017-11-06T19:31:52.602Z,36.25
2017-11-06T19:34:20.182Z,35.03
2017-11-06T19:36:47.777Z,34.40
2017-11-06T19:39:16.259Z,35.83
2017-11-06T19:41:44.617Z,33.00
2017-11-06T19:44:13.038Z,36.35
2017-11-06T19:46:40.771Z,29.98
2017-11-06T19:49:09.118Z,39.88
2017-11-06T19:51:36.710Z,34.95
2017-11-06T19:54:05.190Z,40.30
2017-11-06T19:56:33.618Z,41.75
2017-11-06T19:59:01.235Z,37.15
2017-11-06T20:01:29.608Z,38.17
2017-11-06T20:03:57.959Z,40.53
2017-11-06T20:06:26.314Z,45.72
2017-11-06T20:08:53.926Z,42.03
2017-11-06T20:11:22.296Z,47.00
2017-11-06T20:13:50.647Z,45.33
2017-11-06T20:16:18.751Z,43.53
2017-11-06T20:18:47.102Z,45.70
2017-11-06T20:21:14.716Z,48.20
2017-11-06T20:23:42.297Z,44.38
2017-11-06T20:26:09.907Z,40.17
2017-11-06T20:28:37.558Z,45.85
2017-11-06T20:31:05.907Z,43.30
2017-11-06T20:33:33.746Z,50.28
2017-11-06T20:36:01.357Z,41.70
2017-11-06T20:38:29.717Z,46.40
2017-11-06T20:40:57.337Z,41.30
2017-11-06T20:43:24.979Z,35.45
2017-11-06T20:45:52.566Z,46.53
2017-11-06T20:48:20.178Z,35.35
2017-11-06T20:50:48.702Z,39.72
2017-11-06T20:53:16.362Z,36.45
2017-11-06T20:55:43.951Z,40.80
2017-11-06T20:58:11.633Z,38.10
2017-11-06T21:00:39.981Z,43.63
2017-11-06T21:03:07.571Z,40.72
2017-11-06T21:05:35.969Z,39.97
2017-11-06T21:08:03.612Z,42.38
2017-11-06T21:10:31.967Z,42.03
2017-11-06T21:13:00.350Z,40.33
2017-11-06T21:15:28.702Z,43.05
2017-11-06T21:17:56.406Z,43.28
2017-11-06T21:20:24.774Z,42.67
2017-11-06T21:22:53.195Z,42.80
2017-11-06T21:25:20.913Z,39.28
2017-11-06T21:27:49.270Z,46.47
2017-11-06T21:30:22.670Z,46.17
2017-11-06T21:32:50.266Z,38.28
2017-11-06T21:35:17.918Z,39.08
2017-11-06T21:37:46.327Z,30.52
2017-11-06T21:40:13.937Z,41.28
2017-11-06T21:42:41.520Z,35.92
2017-11-06T21:45:09.161Z,45.00
2017-11-06T21:47:37.511Z,40.78
2017-11-06T21:50:06.610Z,32.35
2017-11-06T21:52:35.030Z,41.92
2017-11-06T21:55:02.670Z,38.67
2017-11-06T21:57:31.017Z,29.17
2017-11-06T21:59:58.714Z,29.85
2017-11-06T22:02:27.063Z,34.85
2017-11-06T22:04:54.746Z,41.22
2017-11-06T22:07:22.412Z,26.80
2017-11-06T22:09:50.785Z,26.50
2017-11-06T22:12:19.137Z,26.95
2017-11-06T22:14:46.761Z,29.87
2017-11-06T22:17:14.347Z,29.23
2017-11-06T22:19:41.933Z,27.90
2017-11-06T22:22:10.418Z,32.03
2017-11-06T22:24:38.769Z,33.97
2017-11-06T22:27:06.359Z,36.33
2017-11-06T22:29:34.834Z,36.15
2017-11-06T22:32:03.185Z,34.83
2017-11-06T22:34:30.875Z,32.67
2017-11-06T22:36:59.275Z,36.92
2017-11-06T22:39:26.855Z,35.08
2017-11-06T22:41:54.438Z,35.13
2017-11-06T22:44:22.070Z,29.75
2017-11-06T22:46:49.650Z,36.90
2017-11-06T22:49:17.238Z,34.38
2017-11-06T22:51:45.610Z,28.40
2017-11-06T22:54:13.287Z,32.80
2017-11-06T22:56:41.671Z,32.78
2017-11-06T22:59:09.273Z,37.88
2017-11-06T23:01:36.882Z,34.45
2017-11-06T23:04:05.282Z,25.50
2017-11-06T23:06:32.862Z,35.38
2017-11-06T23:09:00.474Z,34.72
2017-11-06T23:11:28.881Z,36.63
2017-11-06T23:13:56.462Z,32.97
2017-11-06T23:16:24.074Z,34.33
2017-11-06T23:18:52.550Z,42.22
2017-11-06T23:21:20.901Z,35.45
2017-11-06T23:23:48.487Z,45.95
2017-11-06T23:26:16.859Z,36.47
2017-11-06T23:28:45.202Z,35.15
