createdAt,value
2022-09-16T00:01:31.837Z,10.45
2022-09-16T00:03:58.343Z,8.57
2022-09-16T00:06:28.117Z,11.68
2022-09-16T00:11:22.730Z,7.10
2022-09-16T00:13:49.390Z,11.70
2022-09-16T00:16:27.552Z,7.97
2022-09-16T00:18:59.829Z,10.98
2022-09-16T00:21:28.506Z,7.30
2022-09-16T00:23:58.124Z,9.75
2022-09-16T00:26:25.858Z,6.72
2022-09-16T00:28:52.581Z,8.85
2022-09-16T00:31:19.610Z,9.27
2022-09-16T00:33:46.426Z,8.00
2022-09-16T00:36:15.839Z,10.02
2022-09-16T00:38:43.213Z,6.55
2022-09-16T00:41:16.349Z,14.10
2022-09-16T00:43:54.939Z,8.85
2022-09-16T00:46:28.308Z,6.45
2022-09-16T00:48:55.067Z,8.20
2022-09-16T00:51:22.768Z,10.07
2022-09-16T00:53:59.954Z,8.88
2022-09-16T00:56:29.221Z,10.30
2022-09-16T00:59:06.195Z,7.25
2022-09-16T01:01:32.906Z,12.43
2022-09-16T01:04:04.076Z,9.68
2022-09-16T01:06:32.339Z,10.05
2022-09-16T01:08:59.943Z,12.05
2022-09-16T01:11:26.967Z,7.15
2022-09-16T01:13:53.877Z,10.25
2022-09-16T01:16:34.344Z,8.95
2022-09-16T01:19:19.062Z,8.70
2022-09-16T01:22:00.537Z,9.52
2022-09-16T01:24:34.420Z,14.35
2022-09-16T01:27:25.609Z,13.30
2022-09-16T01:30:21.114Z,12.82
2022-09-16T01:33:08.774Z,10.38
2022-09-16T01:35:47.947Z,13.95
2022-09-16T01:38:26.141Z,12.85
2022-09-16T01:41:13.815Z,10.20
2022-09-16T01:44:32.892Z,10.85
2022-09-16T01:47:03.260Z,12.77
2022-09-16T01:49:38.978Z,12.88
2022-09-16T01:52:11.679Z,7.53
2022-09-16T01:54:41.604Z,11.48
2022-09-16T01:57:13.807Z,18.60
2022-09-16T01:59:54.364Z,8.98
2022-09-16T02:02:32.899Z,14.85
2022-09-16T02:05:03.724Z,12.68
2022-09-16T02:07:35.161Z,8.70
2022-09-16T02:10:20.312Z,9.48
2022-09-16T02:12:50.979Z,11.85
2022-09-16T02:15:22.596Z,9.60
2022-09-16T02:17:56.658Z,10.30
2022-09-16T02:20:27.384Z,10.32
2022-09-16T02:23:09.632Z,10.65
2022-09-16T02:25:39.533Z,12.35
2022-09-16T02:28:13.171Z,12.55
2022-09-16T02:30:45.053Z,9.82
2022-09-16T02:33:15.163Z,15.18
2022-09-16T02:35:47.668Z,11.07
2022-09-16T02:38:34.973Z,11.32
2022-09-16T02:41:02.261Z,13.70
2022-09-16T02:43:29.704Z,12.85
2022-09-16T02:46:02.376Z,12.90
2022-09-16T02:48:35.633Z,10.77
2022-09-16T02:51:23.988Z,12.10
2022-09-16T02:54:03.117Z,11.75
2022-09-16T02:56:34.541Z,9.25
2022-09-16T02:59:02.589Z,12.63
2022-09-16T03:01:32.313Z,12.25
2022-09-16T03:06:27.567Z,8.98
2022-09-16T03:08:58.541Z,12.27
2022-09-16T03:11:49.904Z,11.80
2022-09-16T03:14:19.475Z,9.95
2022-09-16T03:17:02.944Z,11.57
2022-09-16T03:19:48.166Z,11.65
2022-09-16T03:22:24.275Z,16.00
2022-09-16T03:25:16.903Z,13.48
2022-09-16T03:28:09.055Z,13.07
2022-09-16T03:30:43.588Z,10.80
2022-09-16T03:33:20.850Z,11.68
2022-09-16T03:35:49.740Z,9.82
2022-09-16T03:38:18.652Z,13.07
2022-09-16T03:40:48.452Z,16.60
2022-09-16T03:43:16.647Z,12.32
2022-09-16T03:45:43.976Z,11.18
2022-09-16T03:48:12.357Z,12.25
2022-09-16T03:50:39.014Z,8.95
2022-09-16T03:53:05.825Z,14.35
2022-09-16T03:55:32.480Z,10.85
2022-09-16T03:57:59.117Z,17.05
2022-09-16T04:00:25.770Z,10.98
2022-09-16T04:02:52.470Z,15.23
2022-09-16T04:05:19.081Z,12.25
2022-09-16T04:07:45.887Z,10.02
2022-09-16T04:10:12.695Z,9.23
2022-09-16T04:12:39.305Z,10.25
2022-09-16T04:15:06.648Z,14.88
2022-09-16T04:17:34.133Z,16.80
2022-09-16T04:20:01.211Z,15.52
2022-09-16T04:22:31.835Z,20.95
2022-09-16T04:24:58.508Z,15.75
2022-09-16T04:27:25.124Z,11.80
2022-09-16T04:29:51.729Z,12.95
2022-09-16T04:32:18.387Z,16.70
2022-09-16T04:34:45.806Z,11.30
2022-09-16T04:37:12.460Z,8.50
2022-09-16T04:39:39.086Z,9.18
2022-09-16T04:42:07.032Z,15.57
2022-09-16T04:44:33.859Z,10.02
2022-09-16T04:47:00.623Z,8.80
2022-09-16T04:49:27.263Z,12.23
2022-09-16T04:51:53.959Z,10.85
2022-09-16T04:54:20.623Z,10.68
2022-09-16T04:56:47.263Z,10.02
2022-09-16T04:59:13.875Z,11.23
2022-09-16T05:01:40.781Z,11.40
2022-09-16T05:04:08.043Z,10.07
2022-09-16T05:06:37.072Z,9.68
2022-09-16T05:09:04.516Z,12.48
2022-09-16T05:11:33.962Z,14.18
2022-09-16T05:14:02.515Z,8.70
2022-09-16T05:16:29.938Z,8.75
2022-09-16T05:18:58.664Z,11.82
2022-09-16T05:21:27.433Z,13.35
2022-09-16T05:23:56.001Z,19.48
2022-09-16T05:26:25.604Z,32.90
2022-09-16T05:28:52.799Z,37.95
2022-09-16T05:31:25.315Z,16.48
2022-09-16T05:34:13.599Z,19.50
2022-09-16T05:36:43.793Z,24.63
2022-09-16T05:39:22.736Z,27.23
2022-09-16T05:44:17.388Z,31.85
2022-09-16T05:46:44.004Z,35.95
2022-09-16T05:49:11.056Z,39.78
2022-09-16T05:51:39.133Z,26.05
2022-09-16T05:54:06.031Z,20.10
2022-09-16T05:56:33.053Z,15.77
2022-09-16T05:59:01.028Z,27.02
2022-09-16T06:01:31.019Z,26.95
2022-09-16T06:03:58.399Z,17.13
2022-09-16T06:06:33.685Z,15.52
2022-09-16T06:09:05.999Z,10.85
2022-09-16T06:11:37.101Z,14.68
2022-09-16T06:14:04.230Z,21.30
2022-09-16T06:16:33.258Z,20.83
2022-09-16T06:19:02.912Z,15.20
2022-09-16T06:23:57.151Z,20.73
2022-09-16T06:26:26.043Z,16.10
2022-09-16T06:28:53.596Z,16.03
2022-09-16T06:31:23.220Z,9.52
2022-09-16T06:36:20.742Z,19.10
2022-09-16T06:38:48.029Z,17.35
2022-09-16T06:41:15.982Z,22.40
2022-09-16T06:43:43.131Z,16.58
2022-09-16T06:46:16.255Z,12.27
2022-09-16T06:48:45.225Z,9.63
2022-09-16T06:51:17.270Z,16.77
2022-09-16T06:53:45.015Z,11.75
2022-09-16T06:56:14.189Z,10.25
2022-09-16T06:58:42.940Z,9.57
2022-09-16T07:01:10.977Z,10.88
2022-09-16T07:03:39.829Z,15.05
2022-09-16T07:06:07.416Z,11.73
2022-09-16T07:08:35.626Z,9.50
2022-09-16T07:11:04.154Z,8.23
2022-09-16T07:13:31.248Z,13.68
2022-09-16T07:16:13.004Z,10.85
2022-09-16T07:18:41.355Z,15.32
2022-09-16T07:21:16.962Z,18.75
2022-09-16T07:23:44.555Z,20.33
2022-09-16T07:26:14.001Z,21.17
2022-09-16T07:28:42.026Z,21.60
2022-09-16T07:31:18.758Z,12.63
2022-09-16T07:33:48.285Z,12.65
2022-09-16T07:36:19.121Z,9.68
2022-09-16T07:38:46.594Z,9.77
2022-09-16T07:41:23.243Z,10.90
2022-09-16T07:43:50.747Z,14.20
2022-09-16T07:46:19.873Z,11.45
2022-09-16T07:48:48.913Z,13.85
2022-09-16T07:51:18.478Z,13.30
2022-09-16T07:53:46.581Z,11.02
2022-09-16T07:56:16.531Z,12.13
2022-09-16T07:58:45.420Z,12.60
2022-09-16T08:01:13.318Z,16.13
2022-09-16T08:03:40.174Z,19.75
2022-09-16T08:06:09.724Z,13.00
2022-09-16T08:08:36.832Z,23.92
2022-09-16T08:11:04.388Z,12.18
2022-09-16T08:13:33.400Z,12.68
2022-09-16T08:16:03.483Z,15.53
2022-09-16T08:18:30.884Z,14.43
2022-09-16T08:20:59.401Z,11.73
2022-09-16T08:23:26.001Z,13.50
2022-09-16T08:25:59.688Z,11.45
2022-09-16T08:28:39.627Z,15.27
2022-09-16T08:31:15.092Z,10.32
2022-09-16T08:33:42.319Z,10.60
2022-09-16T08:36:23.368Z,10.35
2022-09-16T08:38:56.970Z,13.63
2022-09-16T08:41:29.439Z,10.27
2022-09-16T08:44:14.140Z,10.05
2022-09-16T08:46:55.371Z,9.93
2022-09-16T08:49:31.039Z,10.07
2022-09-16T08:52:00.845Z,10.88
2022-09-16T08:54:34.709Z,9.77
2022-09-16T08:57:04.979Z,10.80
2022-09-16T08:59:39.698Z,7.80
2022-09-16T09:02:22.249Z,14.57
2022-09-16T09:04:49.499Z,11.60
2022-09-16T09:08:00.730Z,9.82
2022-09-16T09:10:48.423Z,8.20
2022-09-16T09:13:30.967Z,7.55
2022-09-16T09:16:12.731Z,9.15
2022-09-16T09:18:59.417Z,9.63
2022-09-16T09:21:41.264Z,6.18
2022-09-16T09:24:07.879Z,7.47
2022-09-16T09:26:43.667Z,6.07
2022-09-16T09:29:48.000Z,6.78
2022-09-16T09:32:48.492Z,8.95
2022-09-16T09:35:34.727Z,11.00
2022-09-16T09:38:07.259Z,7.30
2022-09-16T09:40:46.018Z,8.18
2022-09-16T09:43:20.738Z,9.80
2022-09-16T09:45:59.606Z,8.73
2022-09-16T09:48:33.243Z,13.40
2022-09-16T09:51:05.701Z,6.97
2022-09-16T09:53:41.368Z,7.47
2022-09-16T09:56:07.927Z,9.68
2022-09-16T09:58:41.156Z,7.32
2022-09-16T10:01:09.077Z,8.13
2022-09-16T10:03:37.984Z,9.63
2022-09-16T10:06:05.021Z,9.43
2022-09-16T10:08:43.687Z,7.78
2022-09-16T10:11:22.737Z,8.23
2022-09-16T10:13:52.253Z,12.43
2022-09-16T10:16:22.056Z,7.85
2022-09-16T10:19:06.879Z,7.78
2022-09-16T10:21:47.651Z,13.02
2022-09-16T10:24:34.128Z,8.57
2022-09-16T10:27:03.062Z,9.18
2022-09-16T10:29:29.786Z,8.05
2022-09-16T10:31:58.638Z,8.25
2022-09-16T10:34:34.405Z,8.77
2022-09-16T10:37:13.301Z,9.70
2022-09-16T10:39:44.944Z,9.80
2022-09-16T10:42:23.464Z,8.75
2022-09-16T10:44:53.599Z,15.60
2022-09-16T10:47:29.190Z,15.32
2022-09-16T10:50:03.472Z,8.38
2022-09-16T10:52:42.988Z,9.60
2022-09-16T10:55:27.049Z,9.30
2022-09-16T10:58:05.981Z,10.70
2022-09-16T11:00:45.627Z,11.88
2022-09-16T11:03:36.240Z,8.70
2022-09-16T11:06:08.678Z,9.73
2022-09-16T11:09:29.419Z,8.10
2022-09-16T11:11:56.016Z,7.72
2022-09-16T11:14:31.582Z,8.38
2022-09-16T11:17:25.264Z,11.05
2022-09-16T11:20:10.896Z,7.97
2022-09-16T11:23:06.569Z,14.35
2022-09-16T11:26:14.747Z,9.27
2022-09-16T11:28:50.652Z,9.73
2022-09-16T11:31:20.199Z,11.07
2022-09-16T11:34:18.275Z,7.72
2022-09-16T11:37:15.970Z,10.85
2022-09-16T11:40:01.116Z,9.98
2022-09-16T11:42:37.392Z,14.48
2022-09-16T11:45:07.085Z,10.48
2022-09-16T11:50:49.811Z,9.77
2022-09-16T11:53:31.231Z,10.98
2022-09-16T11:56:18.556Z,9.88
2022-09-16T11:58:51.025Z,9.43
2022-09-16T12:01:28.524Z,12.95
2022-09-16T12:04:26.135Z,7.68
2022-09-16T12:07:19.743Z,8.48
2022-09-16T12:09:57.555Z,9.05
2022-09-16T12:12:31.576Z,6.53
2022-09-16T12:15:16.418Z,7.88
2022-09-16T12:17:51.451Z,9.18
2022-09-16T12:20:29.896Z,11.50
2022-09-16T12:23:09.904Z,6.22
2022-09-16T12:26:06.285Z,14.82
2022-09-16T12:28:40.497Z,9.93
2022-09-16T12:31:47.521Z,8.65
2022-09-16T12:34:33.987Z,7.35
2022-09-16T12:37:15.125Z,6.63
2022-09-16T12:39:42.756Z,8.68
2022-09-16T12:42:12.508Z,10.98
2022-09-16T12:47:35.662Z,7.30
2022-09-16T12:50:20.479Z,6.25
2022-09-16T12:53:03.456Z,6.63
2022-09-16T12:55:53.601Z,6.68
2022-09-16T12:58:44.726Z,6.57
2022-09-16T13:01:25.511Z,4.88
2022-09-16T13:03:59.654Z,4.60
2022-09-16T13:06:33.716Z,7.63
2022-09-16T13:09:15.701Z,5.78
2022-09-16T13:14:43.365Z,11.85
2022-09-16T13:17:12.577Z,5.30
2022-09-16T13:19:52.185Z,6.20
2022-09-16T13:25:10.083Z,5.47
2022-09-16T13:27:52.481Z,9.45
2022-09-16T13:30:27.897Z,4.68
2022-09-16T13:32:54.459Z,4.13
2022-09-16T13:35:35.248Z,4.18
2022-09-16T13:38:22.531Z,8.77
2022-09-16T13:41:00.781Z,9.18
2022-09-16T13:43:37.381Z,5.68
2022-09-16T13:49:11.119Z,4.82
2022-09-16T13:51:45.434Z,4.22
2022-09-16T13:55:10.012Z,6.18
2022-09-16T13:57:53.175Z,4.07
2022-09-16T14:00:22.782Z,5.32
2022-09-16T14:03:13.808Z,5.15
2022-09-16T14:06:02.102Z,5.43
2022-09-16T14:08:44.681Z,5.40
2022-09-16T14:11:52.719Z,6.70
2022-09-16T14:17:26.067Z,6.40
2022-09-16T14:19:57.585Z,9.18
2022-09-16T14:22:27.366Z,6.28
2022-09-16T14:27:40.521Z,8.18
2022-09-16T14:30:14.793Z,7.55
2022-09-16T14:32:41.569Z,6.15
2022-09-16T14:35:19.592Z,6.18
2022-09-16T14:37:49.738Z,6.05
2022-09-16T14:40:19.830Z,7.10
2022-09-16T14:42:57.182Z,6.60
2022-09-16T14:45:24.325Z,8.85
2022-09-16T14:47:54.432Z,8.85
2022-09-16T14:50:23.638Z,7.90
2022-09-16T14:52:59.167Z,7.78
2022-09-16T14:55:30.275Z,8.02
2022-09-16T14:57:58.177Z,9.18
2022-09-16T15:00:46.705Z,8.27
2022-09-16T15:03:26.141Z,7.72
2022-09-16T15:05:55.552Z,9.38
2022-09-16T15:08:39.657Z,6.97
2022-09-16T15:11:43.560Z,7.63
2022-09-16T15:14:07.413Z,9.38
2022-09-16T15:16:39.900Z,7.07
2022-09-16T15:19:07.076Z,12.23
2022-09-16T15:21:38.047Z,6.68
2022-09-16T15:24:16.029Z,9.90
2022-09-16T15:26:44.998Z,7.93
2022-09-16T15:29:17.816Z,9.68
2022-09-16T15:31:45.881Z,6.55
2022-09-16T15:34:21.666Z,7.22
2022-09-16T15:36:53.739Z,7.55
2022-09-16T15:39:39.029Z,10.57
2022-09-16T15:42:31.930Z,7.78
2022-09-16T15:45:01.401Z,6.75
2022-09-16T15:47:54.399Z,7.97
2022-09-16T15:50:22.741Z,8.75
2022-09-16T15:52:49.285Z,10.05
2022-09-16T15:55:56.071Z,7.68
2022-09-16T15:58:41.882Z,9.52
2022-09-16T16:01:42.152Z,8.48
2022-09-16T16:04:11.498Z,12.27
2022-09-16T16:06:55.224Z,10.20
2022-09-16T16:09:28.039Z,12.13
2022-09-16T16:11:59.032Z,10.60
2022-09-16T16:14:32.241Z,10.25
2022-09-16T16:17:18.833Z,10.73
2022-09-16T16:19:47.564Z,12.07
2022-09-16T16:22:14.865Z,12.15
2022-09-16T16:24:42.125Z,10.48
2022-09-16T16:27:09.714Z,9.27
2022-09-16T16:29:36.701Z,10.18
2022-09-16T16:32:12.010Z,10.73
2022-09-16T16:34:41.555Z,11.65
2022-09-16T16:37:09.701Z,13.13
2022-09-16T16:39:36.775Z,10.68
2022-09-16T16:42:05.679Z,10.57
2022-09-16T16:44:33.266Z,10.87
2022-09-16T16:47:00.360Z,10.50
2022-09-16T16:49:27.049Z,11.20
2022-09-16T16:52:00.453Z,11.75
2022-09-16T16:54:28.309Z,12.00
2022-09-16T16:56:55.832Z,12.07
2022-09-16T16:59:23.753Z,14.32
2022-09-16T17:01:57.566Z,18.05
2022-09-16T17:04:25.499Z,14.00
2022-09-16T17:07:14.443Z,11.60
2022-09-16T17:09:38.849Z,10.82
2022-09-16T17:12:05.909Z,10.73
2022-09-16T17:14:33.425Z,12.70
2022-09-16T17:17:02.837Z,12.75
2022-09-16T17:19:29.465Z,7.97
2022-09-16T17:21:57.727Z,10.40
2022-09-16T17:24:24.627Z,12.77
2022-09-16T17:26:52.277Z,12.15
2022-09-16T17:29:19.042Z,15.55
2022-09-16T17:31:46.538Z,13.70
2022-09-16T17:34:15.172Z,11.35
2022-09-16T17:36:44.863Z,10.43
2022-09-16T17:39:17.424Z,10.85
2022-09-16T17:41:45.695Z,11.35
2022-09-16T17:44:13.750Z,14.25
2022-09-16T17:46:42.306Z,11.68
2022-09-16T17:49:18.738Z,12.13
2022-09-16T17:51:45.424Z,12.15
2022-09-16T17:54:12.688Z,11.85
2022-09-16T17:56:39.715Z,12.45
2022-09-16T17:59:06.375Z,10.07
2022-09-16T18:01:34.077Z,11.45
2022-09-16T18:04:02.101Z,12.75
2022-09-16T18:06:31.799Z,12.55
2022-09-16T18:09:03.898Z,12.27
2022-09-16T18:11:30.818Z,9.00
2022-09-16T18:14:00.697Z,12.35
2022-09-16T18:18:58.142Z,24.05
2022-09-16T18:21:25.829Z,19.95
2022-09-16T18:23:55.251Z,13.02
2022-09-16T18:26:22.619Z,14.77
2022-09-16T18:29:09.072Z,10.30
2022-09-16T18:31:36.563Z,9.32
2022-09-16T18:34:03.261Z,11.18
2022-09-16T18:36:31.944Z,10.68
2022-09-16T18:38:59.105Z,9.88
2022-09-16T18:41:28.682Z,9.43
2022-09-16T18:43:58.858Z,10.48
2022-09-16T18:46:28.926Z,10.77
2022-09-16T18:48:56.416Z,10.63
2022-09-16T18:51:51.996Z,10.43
2022-09-16T18:54:30.571Z,9.23
2022-09-16T18:56:59.865Z,12.35
2022-09-16T18:59:29.143Z,16.83
2022-09-16T19:01:58.838Z,12.93
2022-09-16T19:06:57.049Z,14.10
2022-09-16T19:09:24.511Z,12.15
2022-09-16T19:11:54.000Z,14.40
2022-09-16T19:14:24.262Z,15.88
2022-09-16T19:16:51.101Z,15.25
2022-09-16T19:19:17.693Z,12.45
2022-09-16T19:21:44.517Z,11.85
2022-09-16T19:24:14.675Z,20.45
2022-09-16T19:26:42.938Z,21.30
2022-09-16T19:29:10.785Z,24.35
2022-09-16T19:31:39.988Z,26.05
2022-09-16T19:34:07.898Z,18.83
2022-09-16T19:36:36.376Z,19.15
2022-09-16T19:39:05.206Z,14.85
2022-09-16T19:41:33.278Z,16.20
2022-09-16T19:44:03.822Z,11.18
2022-09-16T19:46:34.394Z,14.57
2022-09-16T19:49:01.492Z,16.30
2022-09-16T19:51:29.106Z,16.25
2022-09-16T19:53:56.020Z,14.60
2022-09-16T19:56:25.941Z,16.58
2022-09-16T19:58:53.718Z,12.63
2022-09-16T20:01:27.194Z,13.27
2022-09-16T20:03:54.820Z,11.30
2022-09-16T20:06:25.976Z,11.48
2022-09-16T20:08:55.911Z,18.60
2022-09-16T20:11:25.049Z,12.43
2022-09-16T20:13:58.232Z,13.35
2022-09-16T20:16:28.769Z,10.93
2022-09-16T20:18:55.460Z,11.98
2022-09-16T20:21:25.134Z,12.80
2022-09-16T20:23:53.395Z,9.70
2022-09-16T20:26:20.876Z,11.88
2022-09-16T20:28:52.963Z,14.00
2022-09-16T20:31:25.471Z,11.68
2022-09-16T20:33:52.741Z,9.13
2022-09-16T20:36:22.596Z,10.05
2022-09-16T20:41:19.106Z,10.85
2022-09-16T20:43:46.611Z,14.10
2022-09-16T20:46:16.389Z,13.65
2022-09-16T20:51:15.394Z,10.65
2022-09-16T20:53:44.275Z,9.90
2022-09-16T20:56:13.830Z,8.98
2022-09-16T20:58:41.543Z,9.38
2022-09-16T21:01:11.892Z,10.90
2022-09-16T21:03:39.665Z,8.73
2022-09-16T21:06:17.276Z,9.13
2022-09-16T21:08:44.374Z,14.48
2022-09-16T21:11:12.549Z,14.27
2022-09-16T21:13:41.425Z,10.65
2022-09-16T21:16:11.378Z,12.33
2022-09-16T21:18:39.127Z,17.75
2022-09-16T21:21:11.488Z,10.52
2022-09-16T21:23:38.917Z,10.15
2022-09-16T21:26:15.576Z,10.57
2022-09-16T21:28:43.468Z,13.25
2022-09-16T21:31:13.365Z,13.15
2022-09-16T21:33:41.856Z,15.93
2022-09-16T21:36:11.411Z,15.88
2022-09-16T21:38:38.905Z,10.30
2022-09-16T21:41:09.149Z,14.30
2022-09-16T21:43:43.495Z,10.30
2022-09-16T21:46:14.434Z,11.00
2022-09-16T21:48:42.559Z,10.82
2022-09-16T21:51:12.653Z,13.23
2022-09-16T21:53:43.077Z,11.15
2022-09-16T21:56:15.858Z,9.38
2022-09-16T21:58:43.009Z,9.25
2022-09-16T22:01:21.424Z,13.55
2022-09-16T22:03:55.239Z,14.38
2022-09-16T22:06:22.687Z,16.63
2022-09-16T22:08:50.182Z,12.10
2022-09-16T22:11:18.741Z,10.50
2022-09-16T22:13:45.793Z,12.20
2022-09-16T22:16:17.273Z,14.48
2022-09-16T22:18:45.131Z,9.80
2022-09-16T22:21:13.721Z,13.38
2022-09-16T22:23:41.110Z,11.82
2022-09-16T22:26:10.765Z,11.55
2022-09-16T22:28:38.356Z,13.00
2022-09-16T22:31:16.535Z,8.43
2022-09-16T22:33:44.835Z,12.25
2022-09-16T22:36:17.306Z,11.85
2022-09-16T22:38:52.411Z,12.73
2022-09-16T22:41:19.545Z,11.02
2022-09-16T22:43:48.255Z,12.73
2022-09-16T22:46:20.772Z,12.38
2022-09-16T22:48:48.657Z,13.10
2022-09-16T22:51:17.011Z,15.73
2022-09-16T22:53:44.824Z,15.27
2022-09-16T22:56:13.874Z,15.45
2022-09-16T22:58:40.660Z,11.80
2022-09-16T23:01:16.329Z,14.18
2022-09-16T23:03:44.802Z,15.60
2022-09-16T23:06:14.374Z,11.73
2022-09-16T23:08:43.693Z,12.73
2022-09-16T23:11:14.605Z,15.45
2022-09-16T23:13:42.355Z,12.75
2022-09-16T23:16:18.062Z,12.65
2022-09-16T23:18:46.448Z,12.05
2022-09-16T23:21:19.453Z,20.27
2022-09-16T23:23:48.594Z,11.65
2022-09-16T23:26:23.639Z,15.00
2022-09-16T23:28:52.791Z,12.10
2022-09-16T23:31:23.149Z,9.57
2022-09-16T23:33:50.273Z,10.55
2022-09-16T23:36:18.087Z,11.40
2022-09-16T23:38:45.967Z,12.13
2022-09-16T23:41:19.729Z,10.98
2022-09-16T23:43:48.042Z,12.25
2022-09-16T23:46:17.576Z,10.60
2022-09-16T23:48:44.792Z,10.40
2022-09-16T23:51:12.451Z,11.68
2022-09-16T23:53:40.368Z,10.82
2022-09-16T23:56:08.813Z,10.32
2022-09-16T23:58:35.499Z,14.40
