createdAt,value
2022-12-05T00:02:00.757Z,16.75
2022-12-05T00:04:29.190Z,16.77
2022-12-05T00:06:57.662Z,15.93
2022-12-05T00:09:25.885Z,16.10
2022-12-05T00:11:54.073Z,15.48
2022-12-05T00:14:23.741Z,15.38
2022-12-05T00:16:51.981Z,16.05
2022-12-05T00:19:20.200Z,14.70
2022-12-05T00:21:48.361Z,14.55
2022-12-05T00:24:16.933Z,16.52
2022-12-05T00:26:45.065Z,16.05
2022-12-05T00:29:13.529Z,14.88
2022-12-05T00:31:43.157Z,16.13
2022-12-05T00:34:11.439Z,13.15
2022-12-05T00:36:39.636Z,15.23
2022-12-05T00:39:08.858Z,15.10
2022-12-05T00:41:37.152Z,13.80
2022-12-05T00:44:05.578Z,14.38
2022-12-05T00:46:34.115Z,13.13
2022-12-05T00:49:04.216Z,13.90
2022-12-05T00:51:33.170Z,14.32
2022-12-05T00:54:01.969Z,14.02
2022-12-05T00:56:30.820Z,13.45
2022-12-05T00:58:59.429Z,14.07
2022-12-05T01:01:29.763Z,11.82
2022-12-05T01:03:58.756Z,13.60
2022-12-05T01:06:28.647Z,12.90
2022-12-05T01:08:57.029Z,13.30
2022-12-05T01:11:25.313Z,12.52
2022-12-05T01:13:53.840Z,12.65
2022-12-05T01:16:23.393Z,12.23
2022-12-05T01:18:51.638Z,11.55
2022-12-05T01:21:19.784Z,12.77
2022-12-05T01:23:49.323Z,12.13
2022-12-05T01:26:18.405Z,12.02
2022-12-05T01:28:46.718Z,12.55
2022-12-05T01:31:18.126Z,12.27
2022-12-05T01:33:46.311Z,11.57
2022-12-05T01:36:14.505Z,12.10
2022-12-05T01:38:42.917Z,10.63
2022-12-05T01:41:13.595Z,13.07
2022-12-05T01:43:58.289Z,10.77
2022-12-05T01:46:26.797Z,10.85
2022-12-05T01:48:57.106Z,10.60
2022-12-05T01:51:25.492Z,10.60
2022-12-05T01:53:53.677Z,11.30
2022-12-05T01:56:23.645Z,10.80
2022-12-05T01:58:51.972Z,11.07
2022-12-05T02:01:20.744Z,11.38
2022-12-05T02:03:50.592Z,10.52
2022-12-05T02:06:18.979Z,10.88
2022-12-05T02:08:47.258Z,11.98
2022-12-05T02:11:15.462Z,10.15
2022-12-05T02:13:54.912Z,9.82
2022-12-05T02:16:28.896Z,9.65
2022-12-05T02:19:01.586Z,10.52
2022-12-05T02:21:55.572Z,10.50
2022-12-05T02:24:49.055Z,10.07
2022-12-05T02:27:25.716Z,10.32
2022-12-05T02:30:16.427Z,9.70
2022-12-05T02:33:02.498Z,10.63
2022-12-05T02:35:45.415Z,10.23
2022-12-05T02:38:18.921Z,9.20
2022-12-05T02:40:52.257Z,9.88
2022-12-05T02:43:21.496Z,9.00
2022-12-05T02:45:52.466Z,9.18
2022-12-05T02:48:20.923Z,10.02
2022-12-05T02:50:49.170Z,9.85
2022-12-05T02:53:17.680Z,8.23
2022-12-05T02:55:45.934Z,9.18
2022-12-05T02:58:15.936Z,8.95
2022-12-05T03:00:45.541Z,9.07
2022-12-05T03:03:16.679Z,8.68
2022-12-05T03:05:48.415Z,8.20
2022-12-05T03:08:18.057Z,8.93
2022-12-05T03:10:46.301Z,8.90
2022-12-05T03:13:16.369Z,8.40
2022-12-05T03:15:46.922Z,7.90
2022-12-05T03:18:18.045Z,8.18
2022-12-05T03:20:47.261Z,8.07
2022-12-05T03:23:16.924Z,8.70
2022-12-05T03:25:50.002Z,9.85
2022-12-05T03:28:20.214Z,8.85
2022-12-05T03:30:48.974Z,7.72
2022-12-05T03:33:20.093Z,9.15
2022-12-05T03:35:51.921Z,7.78
2022-12-05T03:38:22.011Z,8.00
2022-12-05T03:40:51.529Z,7.90
2022-12-05T03:43:23.540Z,7.72
2022-12-05T03:45:54.714Z,7.72
2022-12-05T03:48:27.292Z,7.85
2022-12-05T03:50:55.585Z,8.50
2022-12-05T03:53:26.037Z,6.97
2022-12-05T03:55:58.553Z,7.57
2022-12-05T03:58:29.320Z,8.38
2022-12-05T04:00:58.029Z,7.55
2022-12-05T04:03:39.187Z,7.57
2022-12-05T04:06:10.280Z,7.40
2022-12-05T04:08:40.345Z,7.70
2022-12-05T04:11:09.710Z,7.05
2022-12-05T04:13:40.748Z,7.15
2022-12-05T04:16:28.937Z,6.95
2022-12-05T04:19:00.280Z,7.38
2022-12-05T04:21:38.607Z,7.68
2022-12-05T04:24:30.560Z,6.68
2022-12-05T04:27:07.307Z,6.85
2022-12-05T04:29:38.892Z,6.68
2022-12-05T04:32:09.144Z,7.90
2022-12-05T04:34:38.745Z,7.47
2022-12-05T04:37:08.803Z,7.50
2022-12-05T04:39:38.700Z,6.60
2022-12-05T04:42:07.761Z,6.80
2022-12-05T04:44:37.768Z,7.03
2022-12-05T04:47:06.677Z,7.20
2022-12-05T04:49:35.118Z,6.90
2022-12-05T04:52:06.197Z,7.03
2022-12-05T04:54:37.608Z,6.63
2022-12-05T04:57:09.366Z,6.55
2022-12-05T04:59:37.558Z,7.53
2022-12-05T05:02:08.111Z,6.95
2022-12-05T05:04:37.435Z,7.05
2022-12-05T05:07:08.589Z,7.88
2022-12-05T05:09:36.843Z,6.50
2022-12-05T05:12:05.355Z,6.60
2022-12-05T05:14:33.572Z,6.60
2022-12-05T05:17:01.744Z,7.00
2022-12-05T05:19:29.981Z,5.78
2022-12-05T05:21:58.122Z,7.28
2022-12-05T05:24:27.674Z,7.05
2022-12-05T05:26:57.604Z,7.05
2022-12-05T05:29:26.038Z,5.85
2022-12-05T05:31:54.110Z,6.28
2022-12-05T05:34:22.277Z,6.05
2022-12-05T05:36:53.043Z,6.43
2022-12-05T05:39:21.317Z,6.85
2022-12-05T05:41:50.961Z,5.93
2022-12-05T05:44:19.305Z,5.65
2022-12-05T05:46:47.866Z,5.75
2022-12-05T05:49:16.204Z,5.72
2022-12-05T05:51:44.392Z,6.18
2022-12-05T05:54:12.659Z,5.80
2022-12-05T05:56:41.819Z,6.50
2022-12-05T05:59:11.930Z,6.53
2022-12-05T06:01:40.294Z,5.78
2022-12-05T06:04:08.738Z,6.57
2022-12-05T06:06:37.206Z,5.75
2022-12-05T06:09:07.493Z,6.20
2022-12-05T06:11:35.861Z,6.25
2022-12-05T06:14:04.060Z,5.60
2022-12-05T06:16:33.839Z,5.80
2022-12-05T06:19:02.241Z,5.13
2022-12-05T06:21:30.461Z,5.40
2022-12-05T06:23:58.728Z,7.57
2022-12-05T06:26:26.987Z,6.88
2022-12-05T06:28:55.262Z,5.90
2022-12-05T06:31:24.596Z,6.50
2022-12-05T06:33:54.772Z,5.40
2022-12-05T06:36:23.215Z,5.97
2022-12-05T06:38:51.460Z,7.78
2022-12-05T06:41:20.713Z,10.10
2022-12-05T06:43:49.025Z,15.82
2022-12-05T06:46:18.323Z,11.00
2022-12-05T06:48:46.553Z,10.65
2022-12-05T06:51:17.377Z,12.35
2022-12-05T06:53:45.699Z,12.05
2022-12-05T06:56:14.997Z,17.92
2022-12-05T06:58:43.293Z,16.27
2022-12-05T07:01:30.485Z,17.65
2022-12-05T07:03:59.126Z,14.68
2022-12-05T07:06:28.724Z,21.17
2022-12-05T07:08:56.945Z,25.77
2022-12-05T07:11:25.013Z,18.35
2022-12-05T07:13:53.188Z,23.38
2022-12-05T07:16:21.367Z,19.90
2022-12-05T07:18:50.207Z,22.95
2022-12-05T07:21:18.710Z,24.83
2022-12-05T07:23:48.400Z,24.60
2022-12-05T07:26:17.568Z,23.85
2022-12-05T07:28:46.210Z,27.00
2022-12-05T07:31:15.516Z,30.50
2022-12-05T07:33:43.929Z,36.17
2022-12-05T07:36:13.116Z,55.47
2022-12-05T07:38:41.558Z,59.28
2022-12-05T07:41:13.678Z,54.40
2022-12-05T07:43:42.173Z,36.28
2022-12-05T07:46:12.879Z,38.25
2022-12-05T07:48:41.474Z,32.58
2022-12-05T07:51:10.209Z,36.15
2022-12-05T07:53:39.070Z,36.10
2022-12-05T07:56:08.248Z,37.53
2022-12-05T07:58:38.311Z,37.33
2022-12-05T08:01:10.511Z,36.53
2022-12-05T08:03:38.956Z,33.25
2022-12-05T08:06:08.264Z,35.80
2022-12-05T08:08:36.572Z,34.20
2022-12-05T08:11:05.258Z,41.30
2022-12-05T08:13:33.542Z,43.72
2022-12-05T08:16:07.144Z,43.10
2022-12-05T08:18:35.594Z,43.45
2022-12-05T08:21:04.191Z,44.08
2022-12-05T08:23:32.717Z,38.42
2022-12-05T08:26:04.138Z,40.75
2022-12-05T08:28:32.821Z,39.47
2022-12-05T08:31:06.707Z,33.88
2022-12-05T08:33:35.109Z,37.35
2022-12-05T08:36:03.805Z,34.28
2022-12-05T08:38:32.350Z,30.50
2022-12-05T08:41:02.345Z,30.58
2022-12-05T08:43:30.864Z,31.48
2022-12-05T08:45:59.319Z,28.98
2022-12-05T08:48:29.916Z,27.17
2022-12-05T08:50:58.336Z,26.58
2022-12-05T08:53:26.857Z,27.00
2022-12-05T08:55:55.109Z,25.70
2022-12-05T08:58:23.310Z,24.70
2022-12-05T09:00:51.654Z,23.83
2022-12-05T09:03:19.877Z,22.67
2022-12-05T09:05:54.696Z,21.67
2022-12-05T09:08:23.334Z,21.75
2022-12-05T09:10:51.546Z,19.65
2022-12-05T09:13:21.372Z,18.73
2022-12-05T09:15:49.728Z,20.13
2022-12-05T09:18:18.005Z,18.90
2022-12-05T09:20:46.287Z,16.83
2022-12-05T09:23:16.357Z,16.83
2022-12-05T09:25:44.661Z,17.40
2022-12-05T09:28:13.027Z,16.90
2022-12-05T09:30:41.459Z,16.00
2022-12-05T09:33:09.981Z,16.80
2022-12-05T09:35:40.886Z,15.40
2022-12-05T09:38:09.125Z,15.38
2022-12-05T09:40:40.986Z,15.80
2022-12-05T09:43:09.236Z,13.90
2022-12-05T09:45:38.182Z,14.18
2022-12-05T09:48:07.926Z,15.43
2022-12-05T09:50:36.873Z,12.40
2022-12-05T09:53:25.577Z,13.95
2022-12-05T09:55:57.694Z,11.63
2022-12-05T09:58:31.954Z,12.23
2022-12-05T10:01:03.712Z,12.55
2022-12-05T10:03:37.405Z,13.23
2022-12-05T10:06:14.353Z,12.27
2022-12-05T10:08:51.217Z,12.60
2022-12-05T10:11:23.720Z,14.02
2022-12-05T10:13:54.503Z,21.75
2022-12-05T10:16:25.308Z,24.85
2022-12-05T10:18:55.879Z,22.95
2022-12-05T10:21:26.525Z,30.35
2022-12-05T10:23:58.616Z,33.28
2022-12-05T10:26:30.623Z,35.80
2022-12-05T10:29:01.950Z,43.20
2022-12-05T10:31:32.368Z,40.30
2022-12-05T10:34:04.679Z,40.55
2022-12-05T10:36:33.332Z,43.95
2022-12-05T10:39:01.613Z,45.72
2022-12-05T10:41:31.860Z,46.13
2022-12-05T10:44:00.138Z,57.28
2022-12-05T10:46:28.492Z,46.00
2022-12-05T10:48:56.895Z,47.58
2022-12-05T10:51:31.293Z,50.20
2022-12-05T10:54:04.186Z,71.43
2022-12-05T10:56:44.282Z,58.67
2022-12-05T10:59:13.529Z,56.03
2022-12-05T11:01:46.425Z,59.78
2022-12-05T11:04:23.963Z,60.03
2022-12-05T11:06:57.765Z,57.85
2022-12-05T11:09:27.014Z,58.38
2022-12-05T11:12:03.073Z,58.72
2022-12-05T11:14:33.444Z,61.97
2022-12-05T11:17:02.720Z,63.50
2022-12-05T11:19:32.405Z,65.47
2022-12-05T11:22:00.839Z,60.10
2022-12-05T11:24:30.080Z,55.85
2022-12-05T11:27:00.352Z,52.30
2022-12-05T11:29:36.090Z,48.85
2022-12-05T11:32:05.606Z,50.67
2022-12-05T11:34:37.651Z,50.03
2022-12-05T11:37:08.139Z,49.78
2022-12-05T11:39:36.486Z,47.25
2022-12-05T11:42:29.832Z,46.42
2022-12-05T11:45:18.781Z,45.70
2022-12-05T11:48:05.378Z,42.10
2022-12-05T11:50:38.777Z,45.35
2022-12-05T11:53:28.672Z,47.95
2022-12-05T11:56:00.812Z,46.95
2022-12-05T11:58:41.611Z,45.30
2022-12-05T12:01:13.781Z,47.40
2022-12-05T12:03:56.317Z,43.20
2022-12-05T12:06:28.648Z,43.03
2022-12-05T12:09:09.569Z,47.08
2022-12-05T12:11:40.778Z,44.70
2022-12-05T12:14:14.544Z,40.78
2022-12-05T12:16:46.866Z,40.85
2022-12-05T12:19:23.105Z,39.88
2022-12-05T12:22:02.006Z,41.53
2022-12-05T12:24:35.644Z,40.72
2022-12-05T12:27:07.069Z,40.30
2022-12-05T12:29:46.725Z,38.20
2022-12-05T12:32:22.530Z,41.65
2022-12-05T12:35:00.024Z,38.35
2022-12-05T12:37:32.137Z,37.28
2022-12-05T12:40:03.035Z,33.85
2022-12-05T12:42:33.141Z,34.47
2022-12-05T12:45:21.779Z,38.05
2022-12-05T12:47:57.921Z,38.10
2022-12-05T12:50:26.730Z,36.35
2022-12-05T12:53:22.441Z,37.72
2022-12-05T12:55:54.369Z,36.03
2022-12-05T12:58:30.844Z,36.83
2022-12-05T13:01:05.167Z,36.10
2022-12-05T13:03:36.762Z,38.72
2022-12-05T13:06:06.553Z,34.88
2022-12-05T13:08:36.889Z,33.97
2022-12-05T13:11:07.192Z,35.90
2022-12-05T13:13:37.039Z,34.38
2022-12-05T13:16:08.147Z,33.15
2022-12-05T13:18:36.435Z,33.42
2022-12-05T13:21:07.957Z,31.20
2022-12-05T13:23:38.160Z,30.30
2022-12-05T13:26:10.011Z,34.05
2022-12-05T13:28:42.147Z,35.13
2022-12-05T13:31:14.305Z,48.05
2022-12-05T13:33:44.702Z,41.33
2022-12-05T13:36:31.345Z,38.85
2022-12-05T13:39:17.990Z,37.53
2022-12-05T13:42:04.229Z,39.20
2022-12-05T13:44:38.315Z,36.30
2022-12-05T13:47:10.231Z,35.40
2022-12-05T13:49:44.776Z,36.78
2022-12-05T13:52:15.997Z,35.20
2022-12-05T13:54:46.489Z,39.50
2022-12-05T13:57:55.546Z,34.15
2022-12-05T14:00:28.745Z,36.38
2022-12-05T14:03:04.732Z,35.95
2022-12-05T14:05:44.185Z,34.72
2022-12-05T14:08:48.173Z,34.42
2022-12-05T14:11:16.478Z,33.58
2022-12-05T14:13:45.253Z,33.72
2022-12-05T14:16:44.560Z,34.80
2022-12-05T14:19:35.782Z,36.25
2022-12-05T14:22:10.533Z,34.22
2022-12-05T14:24:42.023Z,31.90
2022-12-05T14:27:13.976Z,32.90
2022-12-05T14:29:48.961Z,31.80
2022-12-05T14:32:24.083Z,31.27
2022-12-05T14:35:05.427Z,33.63
2022-12-05T14:37:34.649Z,31.80
2022-12-05T14:40:03.779Z,36.13
2022-12-05T14:42:37.183Z,35.35
2022-12-05T14:45:22.886Z,41.75
2022-12-05T14:47:52.079Z,38.15
2022-12-05T14:50:36.359Z,38.88
2022-12-05T14:53:32.524Z,35.65
2022-12-05T14:56:08.998Z,33.83
2022-12-05T14:58:39.059Z,35.92
2022-12-05T15:01:09.239Z,34.30
2022-12-05T15:03:39.502Z,31.45
2022-12-05T15:06:15.563Z,31.73
2022-12-05T15:08:46.337Z,29.15
2022-12-05T15:11:28.335Z,28.60
2022-12-05T15:13:59.466Z,27.92
2022-12-05T15:16:30.028Z,28.73
2022-12-05T15:19:00.201Z,27.75
2022-12-05T15:21:32.776Z,25.35
2022-12-05T15:24:01.502Z,26.25
2022-12-05T15:26:46.132Z,24.55
2022-12-05T15:29:17.189Z,26.25
2022-12-05T15:31:46.860Z,24.65
2022-12-05T15:34:17.980Z,25.33
2022-12-05T15:36:49.930Z,25.70
2022-12-05T15:39:23.717Z,30.38
2022-12-05T15:41:52.920Z,31.23
2022-12-05T15:44:26.862Z,33.95
2022-12-05T15:46:57.453Z,31.88
2022-12-05T15:49:26.610Z,34.17
2022-12-05T15:51:58.276Z,30.85
2022-12-05T15:54:30.266Z,32.22
2022-12-05T15:57:01.725Z,31.77
2022-12-05T15:59:32.868Z,32.85
2022-12-05T16:02:04.104Z,30.40
2022-12-05T16:04:33.269Z,31.50
2022-12-05T16:07:05.312Z,32.97
2022-12-05T16:09:34.171Z,34.25
2022-12-05T16:12:03.183Z,35.92
2022-12-05T16:17:21.521Z,35.22
2022-12-05T16:19:49.920Z,40.50
2022-12-05T16:22:22.660Z,62.40
2022-12-05T16:24:56.446Z,56.88
2022-12-05T16:27:25.632Z,62.50
2022-12-05T16:30:09.149Z,59.97
2022-12-05T16:32:37.485Z,55.70
2022-12-05T16:35:06.271Z,57.53
2022-12-05T16:37:36.592Z,55.75
2022-12-05T16:40:05.202Z,50.17
2022-12-05T16:42:33.605Z,51.58
2022-12-05T16:45:05.002Z,53.90
2022-12-05T16:47:57.704Z,54.50
2022-12-05T16:50:30.365Z,55.58
2022-12-05T16:53:04.483Z,58.43
2022-12-05T16:55:37.314Z,64.93
2022-12-05T16:58:05.824Z,71.45
2022-12-05T17:00:34.290Z,76.10
2022-12-05T17:03:32.280Z,78.93
2022-12-05T17:05:50.861Z,79.20
2022-12-05T17:08:20.602Z,80.68
2022-12-05T17:10:49.358Z,78.90
2022-12-05T17:13:18.098Z,81.40
2022-12-05T17:15:46.422Z,85.60
2022-12-05T17:18:15.309Z,83.97
2022-12-05T17:20:44.247Z,82.75
2022-12-05T17:23:13.547Z,81.95
2022-12-05T17:25:45.363Z,77.80
2022-12-05T17:28:13.662Z,78.45
2022-12-05T17:30:42.237Z,78.50
2022-12-05T17:33:13.692Z,82.10
2022-12-05T17:35:43.948Z,85.20
2022-12-05T17:38:12.372Z,90.25
2022-12-05T17:40:42.400Z,90.40
2022-12-05T17:43:13.528Z,89.70
2022-12-05T17:45:43.896Z,76.75
2022-12-05T17:48:13.919Z,74.43
2022-12-05T17:50:42.172Z,76.10
2022-12-05T17:53:10.816Z,73.10
2022-12-05T17:55:41.158Z,72.15
2022-12-05T17:58:10.088Z,72.43
2022-12-05T18:00:42.758Z,71.40
2022-12-05T18:03:12.533Z,74.07
2022-12-05T18:05:46.648Z,69.80
2022-12-05T18:08:25.274Z,69.80
2022-12-05T18:10:54.093Z,67.07
2022-12-05T18:13:22.499Z,65.22
2022-12-05T18:15:57.298Z,69.63
2022-12-05T18:18:27.425Z,67.70
2022-12-05T18:21:05.283Z,71.10
2022-12-05T18:23:33.473Z,71.80
2022-12-05T18:26:01.609Z,65.65
2022-12-05T18:28:29.993Z,68.63
2022-12-05T18:31:06.998Z,70.45
2022-12-05T18:33:35.253Z,72.30
2022-12-05T18:36:08.052Z,69.82
2022-12-05T18:38:36.703Z,73.82
2022-12-05T18:41:05.003Z,75.93
2022-12-05T18:43:33.233Z,74.70
2022-12-05T18:46:02.283Z,77.80
2022-12-05T18:48:42.744Z,76.68
2022-12-05T18:51:15.595Z,75.15
2022-12-05T18:53:51.601Z,75.78
2022-12-05T18:56:22.766Z,78.88
2022-12-05T18:58:56.216Z,79.65
2022-12-05T19:01:24.513Z,89.32
2022-12-05T19:03:54.377Z,89.68
2022-12-05T19:06:23.409Z,82.00
2022-12-05T19:08:53.941Z,96.43
2022-12-05T19:11:22.316Z,113.60
2022-12-05T19:13:51.195Z,104.45
2022-12-05T19:16:19.506Z,97.38
2022-12-05T19:18:48.020Z,95.78
2022-12-05T19:21:17.641Z,93.82
2022-12-05T19:23:45.747Z,92.85
2022-12-05T19:26:13.870Z,91.70
2022-12-05T19:28:42.056Z,84.25
2022-12-05T19:31:11.094Z,85.55
2022-12-05T19:33:40.905Z,83.10
2022-12-05T19:36:11.633Z,84.18
2022-12-05T19:38:42.340Z,83.72
2022-12-05T19:41:11.677Z,82.53
2022-12-05T19:43:40.121Z,76.68
2022-12-05T19:46:09.196Z,78.95
2022-12-05T19:48:37.824Z,73.28
2022-12-05T19:51:06.354Z,66.45
2022-12-05T19:53:35.529Z,75.82
2022-12-05T19:56:06.420Z,68.57
2022-12-05T19:58:35.067Z,68.25
2022-12-05T20:01:08.932Z,67.00
2022-12-05T20:03:38.641Z,64.32
2022-12-05T20:06:07.186Z,66.03
2022-12-05T20:08:35.632Z,60.60
2022-12-05T20:11:09.409Z,60.58
2022-12-05T20:13:46.419Z,61.45
2022-12-05T20:16:15.437Z,57.58
2022-12-05T20:18:43.603Z,57.28
2022-12-05T20:21:12.891Z,55.28
2022-12-05T20:23:41.034Z,54.17
2022-12-05T20:26:12.206Z,56.05
2022-12-05T20:28:40.687Z,51.85
2022-12-05T20:31:09.859Z,55.75
2022-12-05T20:33:38.187Z,54.22
2022-12-05T20:36:07.258Z,52.10
2022-12-05T20:38:35.573Z,52.47
2022-12-05T20:41:04.237Z,50.78
2022-12-05T20:43:33.813Z,49.33
2022-12-05T20:46:06.478Z,48.08
2022-12-05T20:48:35.118Z,47.35
2022-12-05T20:51:06.564Z,48.55
2022-12-05T20:53:35.924Z,43.65
2022-12-05T20:56:06.182Z,44.75
2022-12-05T20:58:36.038Z,42.65
2022-12-05T21:01:05.578Z,44.58
2022-12-05T21:03:35.255Z,41.67
2022-12-05T21:06:08.328Z,41.28
2022-12-05T21:08:42.638Z,41.80
2022-12-05T21:11:11.216Z,42.15
2022-12-05T21:13:47.073Z,38.22
2022-12-05T21:16:17.079Z,41.25
2022-12-05T21:18:45.679Z,39.33
2022-12-05T21:21:14.711Z,39.92
2022-12-05T21:23:42.939Z,39.17
2022-12-05T21:26:12.278Z,37.15
2022-12-05T21:28:42.003Z,36.97
2022-12-05T21:31:11.665Z,38.58
2022-12-05T21:33:40.060Z,37.08
2022-12-05T21:36:08.641Z,37.13
2022-12-05T21:38:37.070Z,34.75
2022-12-05T21:41:05.386Z,35.30
2022-12-05T21:43:34.436Z,33.53
2022-12-05T21:46:04.127Z,33.40
2022-12-05T21:48:32.549Z,33.85
2022-12-05T21:51:00.932Z,35.20
2022-12-05T21:53:29.527Z,31.15
2022-12-05T21:56:01.168Z,31.85
2022-12-05T21:58:29.652Z,31.80
2022-12-05T22:00:57.851Z,31.10
2022-12-05T22:03:27.968Z,31.10
2022-12-05T22:06:01.763Z,31.75
2022-12-05T22:08:30.526Z,30.95
2022-12-05T22:11:05.271Z,29.65
2022-12-05T22:13:33.604Z,29.95
2022-12-05T22:16:02.174Z,27.20
2022-12-05T22:18:32.147Z,29.85
2022-12-05T22:21:00.761Z,28.77
2022-12-05T22:23:29.052Z,28.70
2022-12-05T22:25:58.944Z,27.80
2022-12-05T22:28:27.381Z,28.02
2022-12-05T22:30:56.241Z,27.45
2022-12-05T22:33:24.637Z,26.10
2022-12-05T22:35:55.421Z,26.60
2022-12-05T22:38:23.884Z,27.70
2022-12-05T22:40:55.837Z,27.17
2022-12-05T22:43:25.072Z,24.52
2022-12-05T22:45:53.313Z,26.05
2022-12-05T22:48:21.767Z,25.40
2022-12-05T22:50:50.168Z,24.85
2022-12-05T22:53:21.088Z,24.67
2022-12-05T22:55:49.633Z,24.20
2022-12-05T22:58:18.031Z,24.38
2022-12-05T23:00:47.426Z,24.83
2022-12-05T23:03:15.956Z,24.50
2022-12-05T23:05:45.065Z,22.92
2022-12-05T23:08:13.575Z,21.52
2022-12-05T23:10:43.341Z,22.40
2022-12-05T23:13:11.558Z,21.75
2022-12-05T23:15:40.017Z,23.52
2022-12-05T23:18:08.793Z,22.77
2022-12-05T23:20:37.181Z,20.50
2022-12-05T23:23:05.447Z,20.30
2022-12-05T23:25:33.767Z,22.67
2022-12-05T23:28:03.433Z,22.15
2022-12-05T23:30:31.701Z,20.63
2022-12-05T23:32:59.782Z,20.10
2022-12-05T23:35:27.993Z,20.67
2022-12-05T23:37:56.134Z,19.92
2022-12-05T23:40:24.631Z,19.45
2022-12-05T23:42:52.716Z,19.77
2022-12-05T23:45:22.250Z,19.42
2022-12-05T23:47:50.340Z,19.50
2022-12-05T23:50:18.625Z,18.10
2022-12-05T23:52:46.693Z,18.38
2022-12-05T23:55:15.036Z,18.00
2022-12-05T23:57:43.165Z,17.88
