createdAt,value
2023-04-10T00:01:24.334Z,14.77
2023-04-10T00:03:53.571Z,13.77
2023-04-10T00:06:21.208Z,14.83
2023-04-10T00:08:48.483Z,15.10
2023-04-10T00:11:15.783Z,13.27
2023-04-10T00:13:43.038Z,14.93
2023-04-10T00:16:11.330Z,15.53
2023-04-10T00:18:38.616Z,14.60
2023-04-10T00:21:06.283Z,14.63
2023-04-10T00:23:34.854Z,14.20
2023-04-10T00:26:02.373Z,15.10
2023-04-10T00:28:30.154Z,14.33
2023-04-10T00:30:57.444Z,15.10
2023-04-10T00:33:24.905Z,14.90
2023-04-10T00:35:52.609Z,14.33
2023-04-10T00:38:21.540Z,13.80
2023-04-10T00:40:48.948Z,14.53
2023-04-10T00:43:19.545Z,13.93
2023-04-10T00:45:48.864Z,14.50
2023-04-10T00:48:17.580Z,14.03
2023-04-10T00:50:46.804Z,13.60
2023-04-10T00:53:14.465Z,13.97
2023-04-10T00:55:41.978Z,13.50
2023-04-10T00:58:13.850Z,13.50
2023-04-10T01:00:41.953Z,12.60
2023-04-10T01:03:11.446Z,13.17
2023-04-10T01:05:52.515Z,14.07
2023-04-10T01:08:37.315Z,13.03
2023-04-10T01:11:29.039Z,14.27
2023-04-10T01:14:25.966Z,14.30
2023-04-10T01:17:07.882Z,13.20
2023-04-10T01:20:01.015Z,13.43
2023-04-10T01:23:06.329Z,12.93
2023-04-10T01:25:51.454Z,13.40
2023-04-10T01:28:30.406Z,14.77
2023-04-10T01:31:01.377Z,16.77
2023-04-10T01:33:47.833Z,14.67
2023-04-10T01:36:21.915Z,13.50
2023-04-10T01:38:51.734Z,15.13
2023-04-10T01:41:20.851Z,14.03
2023-04-10T01:43:52.313Z,13.47
2023-04-10T01:46:21.852Z,13.43
2023-04-10T01:48:50.596Z,14.00
2023-04-10T01:51:18.506Z,13.37
2023-04-10T01:53:47.521Z,13.57
2023-04-10T01:56:17.467Z,13.37
2023-04-10T01:58:47.443Z,13.97
2023-04-10T02:01:29.917Z,13.17
2023-04-10T02:03:59.389Z,13.00
2023-04-10T02:07:07.197Z,12.27
2023-04-10T02:09:50.256Z,12.57
2023-04-10T02:12:31.010Z,12.90
2023-04-10T02:15:02.130Z,12.53
2023-04-10T02:17:31.603Z,12.90
2023-04-10T02:20:00.515Z,13.43
2023-04-10T02:22:28.619Z,13.30
2023-04-10T02:24:57.319Z,12.77
2023-04-10T02:27:33.090Z,13.27
2023-04-10T02:30:02.452Z,12.70
2023-04-10T02:32:33.434Z,12.37
2023-04-10T02:35:02.241Z,12.73
2023-04-10T02:37:31.436Z,12.60
2023-04-10T02:40:01.152Z,13.40
2023-04-10T02:42:34.794Z,13.27
2023-04-10T02:45:02.297Z,12.63
2023-04-10T02:47:36.340Z,13.20
2023-04-10T02:50:03.892Z,12.67
2023-04-10T02:52:35.447Z,13.30
2023-04-10T02:55:02.944Z,13.63
2023-04-10T02:57:36.126Z,12.53
2023-04-10T03:00:05.238Z,13.27
2023-04-10T03:02:53.779Z,12.77
2023-04-10T03:05:21.746Z,13.33
2023-04-10T03:07:49.077Z,13.33
2023-04-10T03:10:17.299Z,13.70
2023-04-10T03:12:44.837Z,12.53
2023-04-10T03:15:12.671Z,13.33
2023-04-10T03:17:40.815Z,12.63
2023-04-10T03:20:09.462Z,13.23
2023-04-10T03:22:36.931Z,12.90
2023-04-10T03:25:04.683Z,13.50
2023-04-10T03:27:34.778Z,13.33
2023-04-10T03:30:03.165Z,13.10
2023-04-10T03:32:42.282Z,13.20
2023-04-10T03:35:10.945Z,13.60
2023-04-10T03:37:38.557Z,12.97
2023-04-10T03:40:07.857Z,13.27
2023-04-10T03:42:36.252Z,13.00
2023-04-10T03:45:06.450Z,13.77
2023-04-10T03:47:34.741Z,13.80
2023-04-10T03:50:04.903Z,12.80
2023-04-10T03:52:40.585Z,13.93
2023-04-10T03:55:12.669Z,13.47
2023-04-10T03:57:40.268Z,13.37
2023-04-10T04:00:08.819Z,13.70
2023-04-10T04:02:51.297Z,13.60
2023-04-10T04:05:48.140Z,13.10
2023-04-10T04:08:39.535Z,13.60
2023-04-10T04:11:19.850Z,12.90
2023-04-10T04:14:07.757Z,13.27
2023-04-10T04:16:54.301Z,14.13
2023-04-10T04:19:27.898Z,13.73
2023-04-10T04:22:28.186Z,13.63
2023-04-10T04:25:08.868Z,12.97
2023-04-10T04:27:59.385Z,12.77
2023-04-10T04:30:52.777Z,12.37
2023-04-10T04:33:26.026Z,12.63
2023-04-10T04:35:58.026Z,12.80
2023-04-10T04:38:40.095Z,12.63
2023-04-10T04:41:26.415Z,13.23
2023-04-10T04:44:09.530Z,12.80
2023-04-10T04:46:55.402Z,13.40
2023-04-10T04:49:40.860Z,12.30
2023-04-10T04:52:11.523Z,13.17
2023-04-10T04:54:45.543Z,12.47
2023-04-10T04:57:23.811Z,12.40
2023-04-10T05:00:21.244Z,13.30
2023-04-10T05:03:06.313Z,12.73
2023-04-10T05:05:58.005Z,12.00
2023-04-10T05:08:43.812Z,12.97
2023-04-10T05:11:40.981Z,12.80
2023-04-10T05:14:46.765Z,11.40
2023-04-10T05:17:32.779Z,10.97
2023-04-10T05:20:15.866Z,11.30
2023-04-10T05:23:05.431Z,12.20
2023-04-10T05:25:56.498Z,11.80
2023-04-10T05:28:48.547Z,12.03
2023-04-10T05:31:26.110Z,11.93
2023-04-10T05:34:19.547Z,11.93
2023-04-10T05:37:07.227Z,11.37
2023-04-10T05:39:56.405Z,10.77
2023-04-10T05:42:42.313Z,11.50
2023-04-10T05:45:28.709Z,11.33
2023-04-10T05:47:58.876Z,11.90
2023-04-10T05:51:00.143Z,10.90
2023-04-10T05:53:41.736Z,10.57
2023-04-10T05:56:40.975Z,11.27
2023-04-10T05:59:26.871Z,10.33
2023-04-10T06:02:06.210Z,10.70
2023-04-10T06:04:33.665Z,11.07
2023-04-10T06:07:02.207Z,10.87
2023-04-10T06:09:32.778Z,10.60
2023-04-10T06:12:01.441Z,11.23
2023-04-10T06:14:29.241Z,10.50
2023-04-10T06:16:58.023Z,11.27
2023-04-10T06:19:26.147Z,10.57
2023-04-10T06:21:54.569Z,11.50
2023-04-10T06:24:22.081Z,11.50
2023-04-10T06:26:50.377Z,10.60
2023-04-10T06:29:17.833Z,11.27
2023-04-10T06:31:45.689Z,12.03
2023-04-10T06:34:13.480Z,11.60
2023-04-10T06:36:50.774Z,11.67
2023-04-10T06:39:18.088Z,12.67
2023-04-10T06:41:45.761Z,12.43
2023-04-10T06:44:29.364Z,13.53
2023-04-10T06:46:56.678Z,13.13
2023-04-10T06:49:24.359Z,14.17
2023-04-10T06:51:51.752Z,13.57
2023-04-10T06:54:19.257Z,14.70
2023-04-10T06:56:46.650Z,14.83
2023-04-10T06:59:14.325Z,14.60
2023-04-10T07:01:41.703Z,15.33
2023-04-10T07:04:09.092Z,14.10
2023-04-10T07:06:36.492Z,14.07
2023-04-10T07:09:03.791Z,15.23
2023-04-10T07:11:31.304Z,15.40
2023-04-10T07:13:59.098Z,15.60
2023-04-10T07:16:26.443Z,15.67
2023-04-10T07:18:54.214Z,16.87
2023-04-10T07:21:21.839Z,16.57
2023-04-10T07:23:49.088Z,16.73
2023-04-10T07:26:16.652Z,17.20
2023-04-10T07:28:44.674Z,18.60
2023-04-10T07:31:12.436Z,17.20
2023-04-10T07:33:39.828Z,17.67
2023-04-10T07:36:08.174Z,16.90
2023-04-10T07:38:35.789Z,16.90
2023-04-10T07:41:03.087Z,16.40
2023-04-10T07:43:30.361Z,16.70
2023-04-10T07:45:58.032Z,16.10
2023-04-10T07:48:25.639Z,16.67
2023-04-10T07:50:53.294Z,16.70
2023-04-10T07:53:20.831Z,16.80
2023-04-10T07:55:49.933Z,17.00
2023-04-10T07:58:17.333Z,17.37
2023-04-10T08:00:44.774Z,17.13
2023-04-10T08:03:13.824Z,18.23
2023-04-10T08:05:41.400Z,16.93
2023-04-10T08:08:09.046Z,17.37
2023-04-10T08:10:40.138Z,16.40
2023-04-10T08:13:07.499Z,17.23
2023-04-10T08:15:34.992Z,17.17
2023-04-10T08:18:02.359Z,17.03
2023-04-10T08:20:29.744Z,18.30
2023-04-10T08:23:03.173Z,17.33
2023-04-10T08:25:40.126Z,16.53
2023-04-10T08:28:07.371Z,17.90
2023-04-10T08:30:34.972Z,18.30
2023-04-10T08:33:02.322Z,18.27
2023-04-10T08:35:29.741Z,17.87
2023-04-10T08:38:11.678Z,17.37
2023-04-10T08:40:41.693Z,18.00
2023-04-10T08:43:09.098Z,17.37
2023-04-10T08:45:36.394Z,19.60
2023-04-10T08:48:06.855Z,19.27
2023-04-10T08:50:38.520Z,20.37
2023-04-10T08:53:12.263Z,19.00
2023-04-10T08:55:41.362Z,20.40
2023-04-10T08:58:09.309Z,20.27
2023-04-10T09:00:38.819Z,21.23
2023-04-10T09:03:14.928Z,19.80
2023-04-10T09:05:42.840Z,19.60
2023-04-10T09:08:13.794Z,19.80
2023-04-10T09:10:41.218Z,19.53
2023-04-10T09:13:08.505Z,21.40
2023-04-10T09:16:01.249Z,21.57
2023-04-10T09:18:45.452Z,21.20
2023-04-10T09:21:15.232Z,19.67
2023-04-10T09:23:44.560Z,20.43
2023-04-10T09:26:28.758Z,20.60
2023-04-10T09:29:03.328Z,20.13
2023-04-10T09:31:36.007Z,20.97
2023-04-10T09:34:14.534Z,21.40
2023-04-10T09:36:43.709Z,21.20
2023-04-10T09:39:12.165Z,21.63
2023-04-10T09:41:57.361Z,19.40
2023-04-10T09:44:37.708Z,20.00
2023-04-10T09:47:14.818Z,20.40
2023-04-10T09:49:50.648Z,21.23
2023-04-10T09:52:38.423Z,20.73
2023-04-10T09:55:09.898Z,21.63
2023-04-10T09:57:37.670Z,21.03
2023-04-10T10:00:08.334Z,20.57
2023-04-10T10:02:41.369Z,20.90
2023-04-10T10:05:10.303Z,22.17
2023-04-10T10:07:39.232Z,21.40
2023-04-10T10:10:09.458Z,20.90
2023-04-10T10:12:50.735Z,21.73
2023-04-10T10:15:33.042Z,20.87
2023-04-10T10:18:11.240Z,20.83
2023-04-10T10:20:42.091Z,22.53
2023-04-10T10:23:09.719Z,21.90
2023-04-10T10:25:38.788Z,21.60
2023-04-10T10:28:06.857Z,21.53
2023-04-10T10:30:35.747Z,21.43
2023-04-10T10:33:07.257Z,21.60
2023-04-10T10:35:38.191Z,22.17
2023-04-10T10:38:06.708Z,22.47
2023-04-10T10:41:02.028Z,21.00
2023-04-10T10:43:56.290Z,22.20
2023-04-10T10:46:35.739Z,20.77
2023-04-10T10:49:03.259Z,20.30
2023-04-10T10:51:51.915Z,20.30
2023-04-10T10:54:36.593Z,19.97
2023-04-10T10:57:45.188Z,20.97
2023-04-10T11:00:12.905Z,21.73
2023-04-10T11:02:40.769Z,20.03
2023-04-10T11:05:08.345Z,20.47
2023-04-10T11:08:00.654Z,22.00
2023-04-10T11:10:58.954Z,20.73
2023-04-10T11:13:26.296Z,22.53
2023-04-10T11:15:54.556Z,20.77
2023-04-10T11:18:44.683Z,21.73
2023-04-10T11:21:16.167Z,21.43
2023-04-10T11:23:58.466Z,19.83
2023-04-10T11:26:38.251Z,20.23
2023-04-10T11:29:17.862Z,20.93
2023-04-10T11:31:55.716Z,22.27
2023-04-10T11:34:23.733Z,23.07
2023-04-10T11:36:51.312Z,21.87
2023-04-10T11:39:19.770Z,21.70
2023-04-10T11:41:49.409Z,21.37
2023-04-10T11:44:21.236Z,19.23
2023-04-10T11:46:51.033Z,20.50
2023-04-10T11:49:20.277Z,20.10
2023-04-10T11:51:48.989Z,19.20
2023-04-10T11:54:18.395Z,20.23
2023-04-10T11:57:02.742Z,20.60
2023-04-10T11:59:31.923Z,20.50
2023-04-10T12:02:12.856Z,21.13
2023-04-10T12:04:41.640Z,20.00
2023-04-10T12:07:10.597Z,20.27
2023-04-10T12:09:37.998Z,21.13
2023-04-10T12:12:07.073Z,20.83
2023-04-10T12:14:36.961Z,20.30
2023-04-10T12:17:06.711Z,20.33
2023-04-10T12:19:35.391Z,20.07
2023-04-10T12:22:03.365Z,20.50
2023-04-10T12:24:50.795Z,21.27
2023-04-10T12:27:29.371Z,19.23
2023-04-10T12:29:58.503Z,19.37
2023-04-10T12:32:27.736Z,20.67
2023-04-10T12:35:01.418Z,20.33
2023-04-10T12:37:54.521Z,20.17
2023-04-10T12:40:21.919Z,18.50
2023-04-10T12:42:49.344Z,17.43
2023-04-10T12:45:16.973Z,20.33
2023-04-10T12:47:47.436Z,19.23
2023-04-10T12:50:16.955Z,19.00
2023-04-10T12:52:47.155Z,19.77
2023-04-10T12:55:16.379Z,18.57
2023-04-10T12:57:46.261Z,18.90
2023-04-10T13:00:17.092Z,20.17
2023-04-10T13:02:45.895Z,19.10
2023-04-10T13:05:13.472Z,20.17
2023-04-10T13:07:41.225Z,18.53
2023-04-10T13:10:09.428Z,17.30
2023-04-10T13:12:38.150Z,18.77
2023-04-10T13:15:07.822Z,19.53
2023-04-10T13:17:35.810Z,18.63
2023-04-10T13:20:04.620Z,18.20
2023-04-10T13:22:32.192Z,16.93
2023-04-10T13:24:59.464Z,17.47
2023-04-10T13:27:26.908Z,16.90
2023-04-10T13:29:54.341Z,17.77
2023-04-10T13:32:21.776Z,16.97
2023-04-10T13:34:49.145Z,17.50
2023-04-10T13:37:16.591Z,17.83
2023-04-10T13:39:43.862Z,15.83
2023-04-10T13:42:11.460Z,16.87
2023-04-10T13:44:38.780Z,17.93
2023-04-10T13:47:06.366Z,18.07
2023-04-10T13:49:33.782Z,17.70
2023-04-10T13:52:01.426Z,17.37
2023-04-10T13:54:28.760Z,17.63
2023-04-10T13:56:56.224Z,18.40
2023-04-10T13:59:23.589Z,18.73
2023-04-10T14:01:53.001Z,19.23
2023-04-10T14:04:20.813Z,16.77
2023-04-10T14:06:49.430Z,16.80
2023-04-10T14:09:18.731Z,16.60
2023-04-10T14:11:46.212Z,15.83
2023-04-10T14:14:13.460Z,17.27
2023-04-10T14:16:40.973Z,16.97
2023-04-10T14:19:08.251Z,15.57
2023-04-10T14:21:36.549Z,16.67
2023-04-10T14:24:03.991Z,17.17
2023-04-10T14:26:31.282Z,17.23
2023-04-10T14:28:58.569Z,17.17
2023-04-10T14:31:27.204Z,17.17
2023-04-10T14:33:56.440Z,17.37
2023-04-10T14:36:23.880Z,16.70
2023-04-10T14:38:51.378Z,16.33
2023-04-10T14:41:18.966Z,15.77
2023-04-10T14:43:46.639Z,16.83
2023-04-10T14:46:13.998Z,16.97
2023-04-10T14:48:41.465Z,17.97
2023-04-10T14:51:14.845Z,16.20
2023-04-10T14:53:42.501Z,15.50
2023-04-10T14:56:11.870Z,15.97
2023-04-10T14:58:39.559Z,15.93
2023-04-10T15:01:13.448Z,16.07
2023-04-10T15:03:40.985Z,15.27
2023-04-10T15:06:08.443Z,15.20
2023-04-10T15:08:35.765Z,15.53
2023-04-10T15:11:05.284Z,14.63
2023-04-10T15:13:33.165Z,14.60
2023-04-10T15:16:00.732Z,16.37
2023-04-10T15:18:28.393Z,14.67
2023-04-10T15:20:56.078Z,16.00
2023-04-10T15:23:23.570Z,16.50
2023-04-10T15:25:51.167Z,15.33
2023-04-10T15:28:18.514Z,15.47
2023-04-10T15:30:46.133Z,14.00
2023-04-10T15:33:13.561Z,14.40
2023-04-10T15:35:41.320Z,13.17
2023-04-10T15:38:10.060Z,14.23
2023-04-10T15:40:37.441Z,14.23
2023-04-10T15:43:04.948Z,13.27
2023-04-10T15:45:32.231Z,12.17
2023-04-10T15:48:01.397Z,12.13
2023-04-10T15:50:29.089Z,13.50
2023-04-10T15:52:56.571Z,12.90
2023-04-10T15:55:23.976Z,12.73
2023-04-10T15:57:51.326Z,12.57
2023-04-10T16:00:18.979Z,11.90
2023-04-10T16:02:46.458Z,12.07
2023-04-10T16:05:13.839Z,12.27
2023-04-10T16:07:43.559Z,11.73
2023-04-10T16:10:11.531Z,11.40
2023-04-10T16:12:38.908Z,11.27
2023-04-10T16:15:08.342Z,10.77
2023-04-10T16:17:35.906Z,11.87
2023-04-10T16:20:07.544Z,12.47
2023-04-10T16:22:36.477Z,12.13
2023-04-10T16:27:31.441Z,12.60
2023-04-10T16:29:58.781Z,12.10
2023-04-10T16:32:26.341Z,12.43
2023-04-10T16:34:53.608Z,12.23
2023-04-10T16:37:20.957Z,12.87
2023-04-10T16:39:48.198Z,12.40
2023-04-10T16:42:15.568Z,11.93
2023-04-10T16:44:42.836Z,12.23
2023-04-10T16:47:10.229Z,12.33
2023-04-10T16:49:37.682Z,12.30
2023-04-10T16:52:04.977Z,12.97
2023-04-10T16:54:32.433Z,12.60
2023-04-10T16:56:59.665Z,12.50
2023-04-10T16:59:26.961Z,12.90
2023-04-10T17:01:54.274Z,13.10
2023-04-10T17:04:21.970Z,12.40
2023-04-10T17:06:49.425Z,13.43
2023-04-10T17:09:16.762Z,14.00
2023-04-10T17:11:44.164Z,13.83
2023-04-10T17:14:13.299Z,13.50
2023-04-10T17:16:40.922Z,13.53
2023-04-10T17:19:08.255Z,12.93
2023-04-10T17:21:35.508Z,12.53
2023-04-10T17:24:02.964Z,12.33
2023-04-10T17:26:30.923Z,12.90
2023-04-10T17:28:58.297Z,13.10
2023-04-10T17:31:25.678Z,13.93
2023-04-10T17:33:53.015Z,13.33
2023-04-10T17:36:20.787Z,14.57
2023-04-10T17:38:52.422Z,13.63
2023-04-10T17:41:22.145Z,13.23
2023-04-10T17:43:49.924Z,13.23
2023-04-10T17:46:17.638Z,13.03
2023-04-10T17:48:45.374Z,13.20
2023-04-10T17:51:12.994Z,13.40
2023-04-10T17:53:40.557Z,14.03
2023-04-10T17:56:08.180Z,14.60
2023-04-10T17:58:35.504Z,13.17
2023-04-10T18:01:02.874Z,13.70
2023-04-10T18:03:30.573Z,14.00
2023-04-10T18:05:57.889Z,13.83
2023-04-10T18:08:25.326Z,15.27
2023-04-10T18:10:52.722Z,15.60
2023-04-10T18:13:20.203Z,19.03
2023-04-10T18:15:47.460Z,19.37
2023-04-10T18:18:14.915Z,14.53
2023-04-10T18:20:42.296Z,15.57
2023-04-10T18:23:09.716Z,14.63
2023-04-10T18:25:37.133Z,15.90
2023-04-10T18:28:14.533Z,16.17
2023-04-10T18:30:43.078Z,16.40
2023-04-10T18:33:11.501Z,14.97
2023-04-10T18:35:39.251Z,15.63
2023-04-10T18:38:06.671Z,15.10
2023-04-10T18:40:35.440Z,16.03
2023-04-10T18:43:02.673Z,16.87
2023-04-10T18:45:31.170Z,16.20
2023-04-10T18:47:58.456Z,16.47
2023-04-10T18:50:25.877Z,16.20
2023-04-10T18:52:53.150Z,16.23
2023-04-10T18:55:21.243Z,16.37
2023-04-10T18:57:48.636Z,15.80
2023-04-10T19:00:16.249Z,15.37
2023-04-10T19:02:43.911Z,16.83
2023-04-10T19:05:14.283Z,15.90
2023-04-10T19:07:47.225Z,15.67
2023-04-10T19:10:20.475Z,15.90
2023-04-10T19:12:49.283Z,15.37
2023-04-10T19:15:16.898Z,15.33
2023-04-10T19:17:44.310Z,16.77
2023-04-10T19:20:12.077Z,17.40
2023-04-10T19:22:39.736Z,16.27
2023-04-10T19:25:07.308Z,25.70
2023-04-10T19:27:34.633Z,17.50
2023-04-10T19:30:02.245Z,18.23
2023-04-10T19:32:29.632Z,17.63
2023-04-10T19:34:57.003Z,17.70
2023-04-10T19:37:24.313Z,19.33
2023-04-10T19:39:51.809Z,19.00
2023-04-10T19:42:19.042Z,18.67
2023-04-10T19:44:46.490Z,18.43
2023-04-10T19:47:13.845Z,17.57
2023-04-10T19:49:41.186Z,17.90
2023-04-10T19:52:08.457Z,18.00
2023-04-10T19:54:36.064Z,17.93
2023-04-10T19:57:03.548Z,19.27
2023-04-10T19:59:31.175Z,19.93
2023-04-10T20:01:58.709Z,20.10
2023-04-10T20:04:26.263Z,20.03
2023-04-10T20:06:53.655Z,19.57
2023-04-10T20:09:21.108Z,20.23
2023-04-10T20:11:48.389Z,21.53
2023-04-10T20:14:15.836Z,21.57
2023-04-10T20:16:43.132Z,19.83
2023-04-10T20:19:10.696Z,21.93
2023-04-10T20:21:38.128Z,19.93
2023-04-10T20:24:05.592Z,21.30
2023-04-10T20:26:33.698Z,21.07
2023-04-10T20:29:01.110Z,20.43
2023-04-10T20:31:28.654Z,21.13
2023-04-10T20:33:56.373Z,20.60
2023-04-10T20:36:23.779Z,20.87
2023-04-10T20:38:50.998Z,20.57
2023-04-10T20:41:18.502Z,20.53
2023-04-10T20:43:46.304Z,19.33
2023-04-10T20:46:13.746Z,19.40
2023-04-10T20:48:41.173Z,18.87
2023-04-10T20:51:09.742Z,19.00
2023-04-10T20:53:37.196Z,18.50
2023-04-10T20:56:06.367Z,19.47
2023-04-10T20:58:33.828Z,18.43
2023-04-10T21:01:01.511Z,20.27
2023-04-10T21:03:30.406Z,19.90
2023-04-10T21:05:57.918Z,19.80
2023-04-10T21:08:25.280Z,21.20
2023-04-10T21:10:52.740Z,20.50
2023-04-10T21:13:19.985Z,21.07
2023-04-10T21:15:49.351Z,20.10
2023-04-10T21:18:17.270Z,21.47
2023-04-10T21:20:45.296Z,21.30
2023-04-10T21:23:12.783Z,21.77
2023-04-10T21:25:40.241Z,20.27
2023-04-10T21:28:07.522Z,19.27
2023-04-10T21:30:34.988Z,20.03
2023-04-10T21:33:02.357Z,19.87
2023-04-10T21:35:29.733Z,19.87
2023-04-10T21:38:01.382Z,19.87
2023-04-10T21:40:34.587Z,19.87
2023-04-10T21:43:02.717Z,20.50
2023-04-10T21:45:31.179Z,21.50
2023-04-10T21:48:00.569Z,21.03
2023-04-10T21:50:28.026Z,22.17
2023-04-10T21:52:55.364Z,20.97
2023-04-10T21:55:22.827Z,20.70
2023-04-10T21:57:50.148Z,20.53
2023-04-10T22:00:17.636Z,21.67
2023-04-10T22:02:45.306Z,20.70
2023-04-10T22:05:14.178Z,21.47
2023-04-10T22:07:41.577Z,20.43
2023-04-10T22:10:09.302Z,20.47
2023-04-10T22:12:36.723Z,19.87
2023-04-10T22:15:04.536Z,20.77
2023-04-10T22:17:31.940Z,21.77
2023-04-10T22:19:59.252Z,20.57
2023-04-10T22:22:26.627Z,20.53
2023-04-10T22:24:53.925Z,20.97
2023-04-10T22:27:23.061Z,19.83
2023-04-10T22:30:02.173Z,20.80
2023-04-10T22:32:31.193Z,19.43
2023-04-10T22:35:00.009Z,18.70
2023-04-10T22:37:28.063Z,19.10
2023-04-10T22:39:56.215Z,19.37
2023-04-10T22:42:23.927Z,19.77
2023-04-10T22:44:51.230Z,19.50
2023-04-10T22:47:18.708Z,19.60
2023-04-10T22:49:46.026Z,18.23
2023-04-10T22:52:13.471Z,19.83
2023-04-10T22:54:41.006Z,19.57
2023-04-10T22:57:08.327Z,19.30
2023-04-10T22:59:36.796Z,19.03
2023-04-10T23:02:04.433Z,19.03
2023-04-10T23:04:31.857Z,18.90
2023-04-10T23:06:59.380Z,18.63
2023-04-10T23:09:26.907Z,18.17
2023-04-10T23:11:54.226Z,17.97
2023-04-10T23:14:21.470Z,18.20
2023-04-10T23:16:49.574Z,17.83
2023-04-10T23:19:18.077Z,18.13
2023-04-10T23:21:45.651Z,17.40
2023-04-10T23:24:13.048Z,17.20
2023-04-10T23:26:40.339Z,16.40
2023-04-10T23:29:07.627Z,17.10
2023-04-10T23:31:35.093Z,17.00
2023-04-10T23:34:03.006Z,17.50
2023-04-10T23:36:31.532Z,17.90
2023-04-10T23:38:58.804Z,17.63
2023-04-10T23:41:26.124Z,18.27
2023-04-10T23:43:53.745Z,17.43
2023-04-10T23:46:21.221Z,17.20
2023-04-10T23:48:48.480Z,17.43
2023-04-10T23:51:15.953Z,17.57
2023-04-10T23:53:43.522Z,18.17
2023-04-10T23:56:10.818Z,21.30
2023-04-10T23:58:38.198Z,23.73
