createdAt,value
2019-05-05T00:02:29.315Z,77000.96
2019-05-05T00:04:57.273Z,77004.97
2019-05-05T00:07:25.458Z,77004.97
2019-05-05T00:09:51.820Z,77004.97
2019-05-05T00:12:25.529Z,77007.97
2019-05-05T00:15:10.221Z,77009.97
2019-05-05T00:17:36.579Z,77012.97
2019-05-05T00:20:05.233Z,77005.97
2019-05-05T00:22:31.356Z,77010.97
2019-05-05T00:24:57.404Z,77011.97
2019-05-05T00:27:25.291Z,77015.97
2019-05-05T00:29:51.113Z,77021.98
2019-05-05T00:32:17.099Z,77019.98
2019-05-05T00:34:44.458Z,77022.98
2019-05-05T00:37:10.567Z,77019.98
2019-05-05T00:39:36.989Z,77020.98
2019-05-05T00:42:04.812Z,77019.98
2019-05-05T00:44:30.830Z,77020.98
2019-05-05T00:47:15.416Z,77019.98
2019-05-05T00:49:47.186Z,77021.98
2019-05-05T00:52:11.094Z,77023.98
2019-05-05T00:54:37.565Z,77030.98
2019-05-05T00:57:04.481Z,77027.98
2019-05-05T00:59:30.983Z,77032.98
2019-05-05T01:02:07.790Z,77037.99
2019-05-05T01:04:38.546Z,77039.99
2019-05-05T01:07:05.030Z,77034.98
2019-05-05T01:09:34.443Z,77041.00
2019-05-05T01:12:00.629Z,77051.00
2019-05-05T01:14:26.985Z,77056.01
2019-05-05T01:16:54.621Z,77053.00
2019-05-05T01:19:20.558Z,77058.01
2019-05-05T01:21:46.472Z,77060.02
2019-05-05T01:24:14.274Z,77063.02
2019-05-05T01:26:40.517Z,77068.02
2019-05-05T01:29:08.512Z,77071.02
2019-05-05T01:31:34.772Z,77078.03
2019-05-05T01:34:04.707Z,77079.03
2019-05-05T01:36:30.757Z,77083.03
2019-05-05T01:39:01.314Z,77084.03
2019-05-05T01:41:35.156Z,77084.03
2019-05-05T01:44:01.210Z,77087.03
2019-05-05T01:46:27.257Z,77089.03
2019-05-05T01:48:54.810Z,77091.03
2019-05-05T01:51:20.916Z,77095.05
2019-05-05T01:53:46.965Z,77100.05
2019-05-05T01:56:15.259Z,77101.05
2019-05-05T01:58:40.693Z,77105.05
2019-05-05T02:01:06.652Z,77109.05
2019-05-05T02:03:34.828Z,77112.06
2019-05-05T02:06:00.513Z,77112.06
2019-05-05T02:08:26.572Z,77110.05
2019-05-05T02:10:54.736Z,77113.06
2019-05-05T02:13:20.710Z,77113.06
2019-05-05T02:15:46.676Z,77119.06
2019-05-05T02:18:14.789Z,77123.06
2019-05-05T02:20:42.463Z,77124.06
2019-05-05T02:23:09.636Z,77127.07
2019-05-05T02:25:35.687Z,77126.07
2019-05-05T02:28:01.751Z,77128.07
2019-05-05T02:30:35.752Z,77128.07
2019-05-05T02:33:06.299Z,77135.08
2019-05-05T02:35:35.152Z,77138.08
2019-05-05T02:38:00.194Z,77141.08
2019-05-05T02:40:26.545Z,77137.08
2019-05-05T02:42:54.722Z,77138.08
2019-05-05T02:45:24.884Z,77142.08
2019-05-05T02:48:01.828Z,77142.08
2019-05-05T02:50:46.520Z,77145.09
2019-05-05T02:52:56.698Z,77148.09
2019-05-05T02:55:23.485Z,77161.09
2019-05-05T02:57:49.637Z,77161.09
2019-05-05T03:00:24.053Z,77159.09
2019-05-05T03:02:50.143Z,77163.10
2019-05-05T03:05:16.301Z,77165.10
2019-05-05T03:07:43.741Z,77164.10
2019-05-05T03:10:09.942Z,77164.10
2019-05-05T03:12:35.885Z,77165.10
2019-05-05T03:15:04.009Z,77171.11
2019-05-05T03:17:29.824Z,77174.11
2019-05-05T03:19:55.869Z,77181.12
2019-05-05T03:22:23.716Z,77179.11
2019-05-05T03:24:49.628Z,77182.12
2019-05-05T03:27:15.691Z,77179.11
2019-05-05T03:29:41.751Z,77185.13
2019-05-05T03:32:11.525Z,77190.13
2019-05-05T03:34:36.206Z,77188.13
2019-05-05T03:37:04.261Z,77191.13
2019-05-05T03:39:33.883Z,77195.13
2019-05-05T03:42:07.691Z,77198.13
2019-05-05T03:44:35.799Z,77200.14
2019-05-05T03:47:03.546Z,77206.14
2019-05-05T03:49:29.792Z,77206.14
2019-05-05T03:51:55.836Z,77209.14
2019-05-05T03:54:23.745Z,77211.14
2019-05-05T03:56:51.843Z,77218.16
2019-05-05T03:59:18.130Z,77225.16
2019-05-05T04:01:48.888Z,77225.16
2019-05-05T04:04:24.196Z,77220.16
2019-05-05T04:06:54.087Z,77225.16
2019-05-05T04:09:20.524Z,77233.16
2019-05-05T04:11:46.575Z,77234.16
2019-05-05T04:14:14.184Z,77237.17
2019-05-05T04:16:45.134Z,77237.17
2019-05-05T04:19:13.846Z,77240.17
2019-05-05T04:21:40.227Z,77239.17
2019-05-05T04:24:06.186Z,77244.17
2019-05-05T04:26:33.539Z,77232.16
2019-05-05T04:29:02.258Z,77244.17
2019-05-05T04:31:27.671Z,77246.17
2019-05-05T04:33:53.884Z,77245.17
2019-05-05T04:36:20.350Z,77248.18
2019-05-05T04:38:46.296Z,77247.17
2019-05-05T04:41:14.097Z,77241.17
2019-05-05T04:43:39.939Z,77238.17
2019-05-05T04:46:05.986Z,77245.17
2019-05-05T04:48:40.439Z,77245.17
2019-05-05T04:51:08.344Z,77232.16
2019-05-05T04:53:36.236Z,77239.17
2019-05-05T04:56:04.242Z,77242.17
2019-05-05T04:58:30.220Z,77246.17
2019-05-05T05:00:56.265Z,77243.17
2019-05-05T05:03:27.229Z,77248.18
2019-05-05T05:05:55.055Z,77255.19
2019-05-05T05:08:21.069Z,77259.19
2019-05-05T05:10:47.118Z,77264.19
2019-05-05T05:13:13.901Z,77270.20
2019-05-05T05:15:39.933Z,77267.20
2019-05-05T05:18:18.068Z,77261.19
2019-05-05T05:20:44.421Z,77263.19
2019-05-05T05:23:10.786Z,77264.19
2019-05-05T05:25:36.768Z,77259.19
2019-05-05T05:28:04.234Z,77260.19
2019-05-05T05:30:30.376Z,77259.19
2019-05-05T05:32:56.420Z,77261.19
2019-05-05T05:35:24.230Z,77269.20
2019-05-05T05:37:50.187Z,77269.20
2019-05-05T05:40:23.760Z,77269.20
2019-05-05T05:42:49.681Z,77270.20
2019-05-05T05:45:20.351Z,77267.20
2019-05-05T05:48:04.972Z,77269.20
2019-05-05T05:50:35.698Z,77271.20
2019-05-05T05:53:01.748Z,77270.20
2019-05-05T05:55:29.460Z,77271.20
2019-05-05T05:57:55.916Z,77268.20
2019-05-05T06:00:23.707Z,77268.20
2019-05-05T06:02:49.770Z,77271.20
2019-05-05T06:05:15.948Z,77276.20
2019-05-05T06:07:44.088Z,77267.20
2019-05-05T06:10:21.455Z,77268.20
2019-05-05T06:12:37.300Z,77269.20
2019-05-05T06:15:04.170Z,77272.20
2019-05-05T06:17:30.344Z,77271.20
2019-05-05T06:19:56.351Z,77274.20
2019-05-05T06:22:29.252Z,77277.20
2019-05-05T06:24:50.512Z,77276.20
2019-05-05T06:27:16.572Z,77280.20
2019-05-05T06:29:43.807Z,77279.20
2019-05-05T06:32:10.119Z,77280.20
2019-05-05T06:34:36.687Z,77285.21
2019-05-05T06:37:04.219Z,77291.22
2019-05-05T06:39:30.482Z,77290.22
2019-05-05T06:41:58.466Z,77291.22
2019-05-05T06:44:33.796Z,77293.22
2019-05-05T06:47:04.891Z,77296.22
2019-05-05T06:49:31.372Z,77296.22
2019-05-05T06:51:57.430Z,77298.23
2019-05-05T06:54:24.127Z,77298.23
2019-05-05T06:56:50.427Z,77301.23
2019-05-05T06:59:17.096Z,77299.23
2019-05-05T07:01:44.243Z,77299.23
2019-05-05T07:04:10.734Z,77300.23
2019-05-05T07:06:36.683Z,77302.23
2019-05-05T07:09:05.494Z,77299.23
2019-05-05T07:11:31.547Z,77300.23
2019-05-05T07:13:58.778Z,77295.22
2019-05-05T07:16:34.381Z,77289.22
2019-05-05T07:18:59.984Z,77287.22
2019-05-05T07:21:26.145Z,77290.22
2019-05-05T07:23:53.927Z,77286.21
2019-05-05T07:26:20.523Z,77287.22
2019-05-05T07:28:47.310Z,77293.22
2019-05-05T07:31:14.340Z,77292.22
2019-05-05T07:33:40.527Z,77288.22
2019-05-05T07:36:25.112Z,77283.21
2019-05-05T07:38:51.681Z,77281.20
2019-05-05T07:41:18.045Z,77279.20
2019-05-05T07:43:44.079Z,77283.21
2019-05-05T07:46:10.026Z,77277.20
2019-05-05T07:48:35.974Z,77272.20
2019-05-05T07:51:05.108Z,77266.20
2019-05-05T07:53:30.038Z,77262.19
2019-05-05T07:55:55.974Z,77264.19
2019-05-05T07:58:21.844Z,77262.19
2019-05-05T08:00:49.717Z,77268.20
2019-05-05T08:03:15.770Z,77266.20
2019-05-05T08:05:41.715Z,77269.20
2019-05-05T08:08:07.599Z,77270.20
2019-05-05T08:10:34.342Z,77269.20
2019-05-05T08:13:00.466Z,77275.20
2019-05-05T08:15:26.958Z,77274.20
2019-05-05T08:18:11.419Z,77283.21
2019-05-05T08:20:44.956Z,77280.20
2019-05-05T08:23:28.644Z,77277.20
2019-05-05T08:25:42.509Z,77277.20
2019-05-05T08:28:28.737Z,77277.20
2019-05-05T08:30:56.631Z,77273.20
2019-05-05T08:33:24.109Z,77277.20
2019-05-05T08:35:50.198Z,77278.20
2019-05-05T08:38:16.096Z,77283.21
2019-05-05T08:40:43.804Z,77295.22
2019-05-05T08:43:09.699Z,77295.22
2019-05-05T08:45:35.590Z,77288.22
2019-05-05T08:48:01.940Z,77291.22
2019-05-05T08:50:28.296Z,77293.22
2019-05-05T08:52:54.185Z,77287.22
2019-05-05T08:55:20.063Z,77287.22
2019-05-05T08:57:45.938Z,77281.20
2019-05-05T09:00:13.828Z,77285.21
2019-05-05T09:02:39.797Z,77277.20
2019-05-05T09:05:05.673Z,77275.20
2019-05-05T09:07:33.581Z,77281.20
2019-05-05T09:09:59.422Z,77285.21
2019-05-05T09:12:25.474Z,77288.22
2019-05-05T09:14:53.739Z,77288.22
2019-05-05T09:17:19.652Z,77294.22
2019-05-05T09:19:45.711Z,77295.22
2019-05-05T09:22:13.828Z,77287.22
2019-05-05T09:24:41.336Z,77283.21
2019-05-05T09:27:09.287Z,77273.20
2019-05-05T09:29:37.198Z,77271.20
2019-05-05T09:32:04.056Z,77280.20
2019-05-05T09:34:30.460Z,77273.20
2019-05-05T09:36:56.813Z,77263.19
2019-05-05T09:39:23.970Z,77251.18
2019-05-05T09:41:49.959Z,77267.20
2019-05-05T09:44:16.419Z,77263.19
2019-05-05T09:46:44.508Z,77265.20
2019-05-05T09:49:10.258Z,77267.20
2019-05-05T09:51:36.161Z,77269.20
2019-05-05T09:54:13.800Z,77271.20
2019-05-05T09:56:29.812Z,77279.20
2019-05-05T09:58:55.697Z,77281.20
2019-05-05T10:01:21.563Z,77281.20
2019-05-05T10:03:47.604Z,77285.21
2019-05-05T10:06:14.334Z,77284.21
2019-05-05T10:08:40.601Z,77280.20
2019-05-05T10:11:06.483Z,77276.20
2019-05-05T10:13:33.602Z,77277.20
2019-05-05T10:15:59.649Z,77284.21
2019-05-05T10:18:25.608Z,77284.21
2019-05-05T10:20:51.515Z,77279.20
2019-05-05T10:23:17.519Z,77284.21
2019-05-05T10:25:45.623Z,77285.21
2019-05-05T10:28:13.418Z,77277.20
2019-05-05T10:30:39.481Z,77279.20
2019-05-05T10:33:05.417Z,77286.21
2019-05-05T10:35:31.298Z,77288.22
2019-05-05T10:37:57.176Z,77286.21
2019-05-05T10:40:24.954Z,77285.21
2019-05-05T10:42:50.980Z,77289.22
2019-05-05T10:45:18.801Z,77293.22
2019-05-05T10:47:44.817Z,77296.22
2019-05-05T10:50:10.867Z,77291.22
2019-05-05T10:52:36.930Z,77278.20
2019-05-05T10:55:03.978Z,77282.20
2019-05-05T10:57:29.925Z,77283.21
2019-05-05T11:00:09.041Z,77283.21
2019-05-05T11:02:24.189Z,77287.22
2019-05-05T11:04:50.190Z,77277.20
2019-05-05T11:07:16.057Z,77285.21
2019-05-05T11:09:44.221Z,77283.21
2019-05-05T11:12:09.727Z,77278.20
2019-05-05T11:14:35.597Z,77281.20
2019-05-05T11:17:03.932Z,77277.20
2019-05-05T11:19:29.504Z,77269.20
2019-05-05T11:21:55.482Z,77257.19
2019-05-05T11:24:21.531Z,77262.19
2019-05-05T11:26:47.762Z,77268.20
2019-05-05T11:29:13.745Z,77265.20
2019-05-05T11:31:39.795Z,77267.20
2019-05-05T11:34:10.350Z,77276.20
2019-05-05T11:36:38.242Z,77274.20
2019-05-05T11:39:05.132Z,77274.20
2019-05-05T11:41:31.127Z,77273.20
2019-05-05T11:43:57.154Z,77271.20
2019-05-05T11:46:24.722Z,77275.20
2019-05-05T11:48:51.077Z,77280.20
2019-05-05T11:51:17.158Z,77277.20
2019-05-05T11:53:44.684Z,77283.21
2019-05-05T11:56:10.895Z,77279.20
2019-05-05T11:58:36.877Z,77287.22
2019-05-05T12:01:03.854Z,77287.22
2019-05-05T12:03:30.021Z,77289.22
2019-05-05T12:05:56.030Z,77279.20
2019-05-05T12:08:23.826Z,77285.21
2019-05-05T12:10:57.967Z,77283.21
2019-05-05T12:13:24.012Z,77288.22
2019-05-05T12:15:54.465Z,77293.22
2019-05-05T12:18:20.514Z,77285.21
2019-05-05T12:20:46.563Z,77287.22
2019-05-05T12:23:12.514Z,77294.22
2019-05-05T12:25:56.937Z,77296.22
2019-05-05T12:28:24.054Z,77295.22
2019-05-05T12:30:50.218Z,77293.22
2019-05-05T12:33:16.202Z,77290.22
2019-05-05T12:35:42.236Z,77291.22
2019-05-05T12:38:08.300Z,77287.22
2019-05-05T12:40:34.356Z,77278.20
2019-05-05T12:43:00.416Z,77280.20
2019-05-05T12:45:28.945Z,77280.20
2019-05-05T12:47:59.500Z,77279.20
2019-05-05T12:50:25.553Z,77273.20
2019-05-05T12:52:51.604Z,77264.19
2019-05-05T12:55:17.972Z,77261.19
2019-05-05T12:57:43.978Z,77255.19
2019-05-05T13:00:10.841Z,77254.19
2019-05-05T13:02:36.907Z,77253.19
2019-05-05T13:05:04.712Z,77255.19
2019-05-05T13:07:30.890Z,77255.19
2019-05-05T13:09:56.945Z,77253.19
2019-05-05T13:12:23.983Z,77263.19
2019-05-05T13:14:50.122Z,77264.19
2019-05-05T13:17:16.137Z,77263.19
2019-05-05T13:19:44.038Z,77267.20
2019-05-05T13:22:11.958Z,77267.20
2019-05-05T13:24:48.980Z,77271.20
2019-05-05T13:27:19.872Z,77263.19
2019-05-05T13:29:46.025Z,77261.19
2019-05-05T13:32:14.049Z,77261.19
2019-05-05T13:34:39.811Z,77262.19
2019-05-05T13:37:05.784Z,77265.20
2019-05-05T13:39:33.920Z,77267.20
2019-05-05T13:41:59.800Z,77265.20
2019-05-05T13:44:27.970Z,77264.19
2019-05-05T13:46:54.142Z,77263.19
2019-05-05T13:49:23.940Z,77262.19
2019-05-05T13:51:49.654Z,77263.19
2019-05-05T13:54:15.617Z,77268.20
2019-05-05T13:56:41.657Z,77272.20
2019-05-05T13:59:07.712Z,77271.20
2019-05-05T14:01:34.201Z,77271.20
2019-05-05T14:04:00.326Z,77274.20
2019-05-05T14:06:26.679Z,77271.20
2019-05-05T14:08:54.006Z,77267.20
2019-05-05T14:11:20.326Z,77273.20
2019-05-05T14:13:48.456Z,77271.20
2019-05-05T14:16:14.449Z,77276.20
2019-05-05T14:18:40.867Z,77281.20
2019-05-05T14:21:06.922Z,77280.20
2019-05-05T14:23:34.764Z,77276.20
2019-05-05T14:26:00.700Z,77273.20
2019-05-05T14:28:26.575Z,77281.20
2019-05-05T14:30:57.830Z,77277.20
2019-05-05T14:33:28.608Z,77275.20
2019-05-05T14:35:59.211Z,77275.20
2019-05-05T14:38:27.060Z,77279.20
2019-05-05T14:40:53.783Z,77273.20
2019-05-05T14:43:19.876Z,77275.20
2019-05-05T14:45:45.844Z,77271.20
2019-05-05T14:48:13.884Z,77266.20
2019-05-05T14:50:45.456Z,77261.19
2019-05-05T14:53:12.096Z,77260.19
2019-05-05T14:55:38.146Z,77257.19
2019-05-05T14:58:04.201Z,77257.19
2019-05-05T15:00:30.353Z,77261.19
2019-05-05T15:02:56.400Z,77260.19
2019-05-05T15:05:36.282Z,77261.19
2019-05-05T15:08:04.514Z,77266.20
2019-05-05T15:10:50.729Z,77260.19
2019-05-05T15:13:16.984Z,77256.19
2019-05-05T15:15:43.135Z,77267.20
2019-05-05T15:18:09.185Z,77264.19
2019-05-05T15:20:36.577Z,77266.20
2019-05-05T15:23:04.599Z,77261.19
2019-05-05T15:25:30.955Z,77265.20
2019-05-05T15:27:57.001Z,77265.20
2019-05-05T15:30:26.581Z,77270.20
2019-05-05T15:32:51.168Z,77264.19
2019-05-05T15:35:17.116Z,77269.20
2019-05-05T15:37:43.659Z,77264.19
2019-05-05T15:40:09.828Z,77265.20
2019-05-05T15:42:35.888Z,77267.20
2019-05-05T15:45:03.822Z,77267.20
2019-05-05T15:47:34.105Z,77262.19
2019-05-05T15:50:04.563Z,77267.20
2019-05-05T15:52:30.648Z,77270.20
2019-05-05T15:54:56.692Z,77268.20
2019-05-05T15:57:24.128Z,77273.20
2019-05-05T15:59:50.224Z,77268.20
2019-05-05T16:02:16.274Z,77272.20
2019-05-05T16:04:42.425Z,77266.20
2019-05-05T16:07:08.639Z,77262.19
2019-05-05T16:09:35.036Z,77269.20
2019-05-05T16:12:03.641Z,77265.20
2019-05-05T16:14:29.733Z,77263.19
2019-05-05T16:17:06.805Z,77261.19
2019-05-05T16:19:53.670Z,77258.19
2019-05-05T16:22:30.351Z,77257.19
2019-05-05T16:25:15.859Z,77257.19
2019-05-05T16:27:44.013Z,77255.19
2019-05-05T16:30:10.210Z,77257.19
2019-05-05T16:32:36.977Z,77257.19
2019-05-05T16:35:07.132Z,77260.19
2019-05-05T16:37:33.482Z,77259.19
2019-05-05T16:40:03.532Z,77255.19
2019-05-05T16:42:30.235Z,77259.19
2019-05-05T16:44:56.289Z,77265.20
2019-05-05T16:47:24.357Z,77266.20
2019-05-05T16:49:49.947Z,77267.20
2019-05-05T16:52:17.819Z,77266.20
2019-05-05T16:54:45.710Z,77263.19
2019-05-05T16:57:11.777Z,77267.20
2019-05-05T16:59:37.832Z,77267.20
2019-05-05T17:02:04.733Z,77268.20
2019-05-05T17:04:30.898Z,77269.20
2019-05-05T17:06:57.214Z,77270.20
2019-05-05T17:09:24.029Z,77267.20
2019-05-05T17:11:52.120Z,77269.20
2019-05-05T17:14:26.068Z,77267.20
2019-05-05T17:17:00.018Z,77267.20
2019-05-05T17:19:31.202Z,77263.19
2019-05-05T17:22:08.119Z,77266.20
2019-05-05T17:24:34.484Z,77265.20
2019-05-05T17:27:00.566Z,77267.20
2019-05-05T17:29:26.611Z,77269.20
2019-05-05T17:31:53.998Z,77263.19
2019-05-05T17:34:20.301Z,77263.19
2019-05-05T17:36:46.315Z,77257.19
2019-05-05T17:39:12.371Z,77263.19
2019-05-05T17:41:49.489Z,77258.19
2019-05-05T17:44:17.575Z,77263.19
2019-05-05T17:46:54.204Z,77261.19
2019-05-05T17:49:27.024Z,77265.20
2019-05-05T17:52:00.554Z,77268.20
2019-05-05T17:54:31.324Z,77273.20
2019-05-05T17:56:57.377Z,77268.20
2019-05-05T17:59:23.751Z,77273.20
2019-05-05T18:01:50.122Z,77274.20
2019-05-05T18:04:16.174Z,77271.20
2019-05-05T18:06:46.933Z,77276.20
2019-05-05T18:09:20.866Z,77272.20
2019-05-05T18:11:48.769Z,77273.20
2019-05-05T18:14:16.673Z,77278.20
2019-05-05T18:16:44.734Z,77277.20
2019-05-05T18:19:10.835Z,77275.20
2019-05-05T18:21:36.874Z,77279.20
2019-05-05T18:24:03.235Z,77281.20
2019-05-05T18:26:33.936Z,77283.21
2019-05-05T18:29:03.829Z,77288.22
2019-05-05T18:31:30.684Z,77295.22
2019-05-05T18:33:56.709Z,77288.22
2019-05-05T18:36:22.889Z,77287.22
2019-05-05T18:38:49.168Z,77287.22
2019-05-05T18:41:20.435Z,77286.21
2019-05-05T18:44:03.842Z,77274.20
2019-05-05T18:46:33.889Z,77282.20
2019-05-05T18:49:04.391Z,77287.22
2019-05-05T18:51:30.477Z,77289.22
2019-05-05T18:53:58.401Z,77291.22
2019-05-05T18:56:25.576Z,77296.22
2019-05-05T18:58:51.535Z,77295.22
2019-05-05T19:01:24.059Z,77296.22
2019-05-05T19:04:04.324Z,77298.23
2019-05-05T19:06:47.288Z,77307.23
2019-05-05T19:09:15.183Z,77300.23
2019-05-05T19:11:43.337Z,77302.23
2019-05-05T19:14:09.231Z,77302.23
2019-05-05T19:16:35.179Z,77309.23
2019-05-05T19:19:03.509Z,77305.23
2019-05-05T19:21:33.974Z,77304.23
2019-05-05T19:24:01.276Z,77307.23
2019-05-05T19:26:27.338Z,77309.23
2019-05-05T19:28:54.735Z,77311.23
2019-05-05T19:31:20.901Z,77314.24
2019-05-05T19:33:46.952Z,77312.23
2019-05-05T19:36:13.028Z,77311.23
2019-05-05T19:38:39.388Z,77313.23
2019-05-05T19:41:05.743Z,77311.23
2019-05-05T19:43:33.894Z,77317.24
2019-05-05T19:46:02.271Z,77319.25
2019-05-05T19:48:28.321Z,77322.25
2019-05-05T19:50:56.429Z,77320.25
2019-05-05T19:53:25.973Z,77318.25
2019-05-05T19:55:54.654Z,77315.24
2019-05-05T19:58:20.763Z,77310.23
2019-05-05T20:00:46.718Z,77313.23
2019-05-05T20:03:14.393Z,77303.23
2019-05-05T20:05:43.166Z,77300.23
2019-05-05T20:08:08.880Z,77299.23
2019-05-05T20:10:34.936Z,77294.22
2019-05-05T20:13:01.089Z,77297.23
2019-05-05T20:15:45.584Z,77293.22
2019-05-05T20:18:11.546Z,77295.22
2019-05-05T20:20:37.606Z,77299.23
2019-05-05T20:23:04.191Z,77296.22
2019-05-05T20:25:30.359Z,77295.22
2019-05-05T20:27:56.725Z,77298.23
2019-05-05T20:30:24.688Z,77296.22
2019-05-05T20:32:58.292Z,77300.23
2019-05-05T20:35:26.293Z,77298.23
2019-05-05T20:38:04.770Z,77299.23
2019-05-05T20:40:34.861Z,77301.23
2019-05-05T20:43:00.794Z,77307.23
2019-05-05T20:45:28.709Z,77306.23
2019-05-05T20:47:54.769Z,77304.23
2019-05-05T20:50:20.817Z,77305.23
2019-05-05T20:52:47.187Z,77301.23
2019-05-05T20:55:14.075Z,77299.23
2019-05-05T20:57:40.320Z,77297.23
2019-05-05T21:00:06.477Z,77300.23
2019-05-05T21:02:33.916Z,77304.23
2019-05-05T21:05:00.244Z,77311.23
2019-05-05T21:07:26.633Z,77307.23
2019-05-05T21:09:52.836Z,77312.23
2019-05-05T21:12:18.867Z,77313.23
2019-05-05T21:14:44.935Z,77311.23
2019-05-05T21:17:11.043Z,77303.23
2019-05-05T21:19:37.000Z,77305.23
2019-05-05T21:22:05.323Z,77304.23
2019-05-05T21:24:33.393Z,77308.23
2019-05-05T21:27:01.004Z,77306.23
2019-05-05T21:29:38.440Z,77311.23
2019-05-05T21:31:55.237Z,77309.23
2019-05-05T21:34:21.203Z,77306.23
2019-05-05T21:36:47.253Z,77309.23
2019-05-05T21:39:14.898Z,77311.23
2019-05-05T21:41:40.954Z,77307.23
2019-05-05T21:44:07.021Z,77308.23
2019-05-05T21:46:34.712Z,77307.23
2019-05-05T21:49:00.664Z,77313.23
2019-05-05T21:51:37.403Z,77310.23
2019-05-05T21:54:23.460Z,77311.23
2019-05-05T21:56:54.724Z,77312.23
2019-05-05T21:59:20.775Z,77311.23
2019-05-05T22:01:49.338Z,77310.23
2019-05-05T22:04:15.091Z,77308.23
2019-05-05T22:06:41.527Z,77305.23
2019-05-05T22:09:08.031Z,77305.23
2019-05-05T22:11:33.968Z,77307.23
2019-05-05T22:14:04.371Z,77302.23
2019-05-05T22:16:30.284Z,77306.23
2019-05-05T22:18:56.581Z,77303.23
2019-05-05T22:21:27.456Z,77299.23
2019-05-05T22:24:15.620Z,77299.23
2019-05-05T22:26:41.023Z,77298.23
2019-05-05T22:29:06.913Z,77307.23
2019-05-05T22:31:34.556Z,77307.23
2019-05-05T22:34:00.920Z,77305.23
2019-05-05T22:36:26.797Z,77302.23
2019-05-05T22:38:52.691Z,77303.23
2019-05-05T22:41:19.021Z,77301.23
2019-05-05T22:43:45.083Z,77303.23
2019-05-05T22:46:11.138Z,77299.23
2019-05-05T22:48:37.211Z,77296.22
2019-05-05T22:51:03.835Z,77299.23
2019-05-05T22:53:34.656Z,77300.23
2019-05-05T22:56:01.100Z,77307.23
2019-05-05T22:58:27.312Z,77305.23
2019-05-05T23:00:54.894Z,77303.23
2019-05-05T23:03:25.899Z,77305.23
2019-05-05T23:05:59.737Z,77308.23
2019-05-05T23:08:25.782Z,77310.23
2019-05-05T23:10:51.831Z,77309.23
2019-05-05T23:13:17.879Z,77305.23
2019-05-05T23:16:00.932Z,77309.23
2019-05-05T23:18:30.786Z,77309.23
2019-05-05T23:21:10.993Z,77307.23
2019-05-05T23:23:57.115Z,77304.23
2019-05-05T23:26:35.779Z,77309.23
2019-05-05T23:29:01.744Z,77310.23
2019-05-05T23:31:27.798Z,77313.23
2019-05-05T23:33:54.896Z,77315.24
2019-05-05T23:36:20.852Z,77314.24
2019-05-05T23:38:46.893Z,77313.23
2019-05-05T23:41:14.596Z,77314.24
2019-05-05T23:43:40.863Z,77306.23
2019-05-05T23:46:06.728Z,77317.24
2019-05-05T23:48:34.737Z,77309.23
2019-05-05T23:51:00.418Z,77311.23
2019-05-05T23:53:26.462Z,77311.23
2019-05-05T23:55:54.440Z,77309.23
2019-05-05T23:58:20.221Z,77308.23
