createdAt,value
2018-03-04T00:01:06.524Z,75.90
2018-03-04T00:03:35.326Z,74.50
2018-03-04T00:06:03.768Z,83.20
2018-03-04T00:08:32.465Z,73.05
2018-03-04T00:11:00.606Z,75.72
2018-03-04T00:13:28.752Z,81.28
2018-03-04T00:15:57.802Z,78.32
2018-03-04T00:18:26.172Z,80.40
2018-03-04T00:20:54.422Z,82.50
2018-03-04T00:23:22.789Z,82.18
2018-03-04T00:25:51.810Z,82.68
2018-03-04T00:28:20.695Z,79.22
2018-03-04T00:30:49.226Z,88.43
2018-03-04T00:33:18.936Z,79.53
2018-03-04T00:35:49.191Z,81.57
2018-03-04T00:38:17.906Z,70.35
2018-03-04T00:40:46.413Z,81.30
2018-03-04T00:43:15.418Z,80.80
2018-03-04T00:45:44.317Z,82.47
2018-03-04T00:48:13.268Z,86.35
2018-03-04T00:50:41.550Z,78.68
2018-03-04T00:53:09.956Z,81.97
2018-03-04T00:55:39.093Z,82.93
2018-03-04T00:58:07.370Z,81.75
2018-03-04T01:00:35.724Z,86.12
2018-03-04T01:03:03.957Z,84.20
2018-03-04T01:05:32.198Z,82.68
2018-03-04T01:08:00.326Z,82.20
2018-03-04T01:10:29.239Z,87.07
2018-03-04T01:12:57.360Z,88.40
2018-03-04T01:15:25.506Z,92.15
2018-03-04T01:17:53.636Z,90.10
2018-03-04T01:20:21.818Z,89.57
2018-03-04T01:22:51.314Z,90.40
2018-03-04T01:25:20.340Z,87.78
2018-03-04T01:27:48.455Z,94.28
2018-03-04T01:30:17.359Z,81.37
2018-03-04T01:32:46.276Z,87.88
2018-03-04T01:35:14.417Z,94.22
2018-03-04T01:37:42.605Z,88.10
2018-03-04T01:40:10.837Z,91.18
2018-03-04T01:42:38.977Z,89.32
2018-03-04T01:45:07.099Z,89.07
2018-03-04T01:47:36.004Z,90.20
2018-03-04T01:50:04.148Z,98.03
2018-03-04T01:52:32.349Z,97.07
2018-03-04T01:55:00.516Z,98.03
2018-03-04T01:57:28.718Z,97.32
2018-03-04T01:59:56.853Z,109.03
2018-03-04T02:02:25.850Z,102.03
2018-03-04T02:04:54.787Z,113.05
2018-03-04T02:07:22.942Z,111.85
2018-03-04T02:09:51.069Z,119.97
2018-03-04T02:12:19.370Z,113.65
2018-03-04T02:14:47.525Z,123.90
2018-03-04T02:17:15.777Z,129.85
2018-03-04T02:19:44.094Z,129.77
2018-03-04T02:22:12.239Z,138.18
2018-03-04T02:24:41.182Z,139.40
2018-03-04T02:27:09.413Z,141.35
2018-03-04T02:29:37.557Z,144.60
2018-03-04T02:32:05.700Z,132.90
2018-03-04T02:34:33.833Z,138.20
2018-03-04T02:37:02.214Z,141.40
2018-03-04T02:39:30.362Z,135.80
2018-03-04T02:41:58.579Z,143.75
2018-03-04T02:44:26.711Z,133.93
2018-03-04T02:46:55.633Z,137.20
2018-03-04T02:49:23.760Z,134.05
2018-03-04T02:51:51.917Z,143.10
2018-03-04T02:54:20.241Z,138.62
2018-03-04T02:56:48.970Z,146.82
2018-03-04T02:59:17.113Z,138.88
2018-03-04T03:01:45.274Z,142.52
2018-03-04T03:04:13.425Z,140.85
2018-03-04T03:06:41.621Z,142.05
2018-03-04T03:09:09.767Z,135.37
2018-03-04T03:11:38.676Z,156.10
2018-03-04T03:14:06.952Z,146.00
2018-03-04T03:16:35.104Z,138.15
2018-03-04T03:19:03.254Z,154.82
2018-03-04T03:21:31.393Z,143.60
2018-03-04T03:23:59.550Z,150.12
2018-03-04T03:26:27.677Z,134.57
2018-03-04T03:28:56.605Z,143.90
2018-03-04T03:31:24.737Z,163.87
2018-03-04T03:33:52.892Z,163.87
2018-03-04T03:36:21.022Z,151.60
2018-03-04T03:38:49.165Z,154.82
2018-03-04T03:41:17.435Z,163.82
2018-03-04T03:43:46.344Z,168.75
2018-03-04T03:46:14.509Z,153.77
2018-03-04T03:48:42.650Z,164.30
2018-03-04T03:51:10.794Z,150.30
2018-03-04T03:53:39.531Z,185.70
2018-03-04T03:56:07.668Z,156.35
2018-03-04T03:58:35.816Z,167.95
2018-03-04T04:01:04.010Z,144.85
2018-03-04T04:03:32.127Z,143.77
2018-03-04T04:06:00.273Z,166.25
2018-03-04T04:08:29.165Z,152.05
2018-03-04T04:10:58.190Z,151.45
2018-03-04T04:13:26.330Z,154.23
2018-03-04T04:15:55.230Z,148.52
2018-03-04T04:18:23.727Z,173.35
2018-03-04T04:20:52.143Z,149.43
2018-03-04T04:23:20.298Z,167.60
2018-03-04T04:25:48.443Z,169.37
2018-03-04T04:28:16.718Z,166.50
2018-03-04T04:30:44.869Z,165.80
2018-03-04T04:33:13.754Z,160.15
2018-03-04T04:35:42.752Z,160.75
2018-03-04T04:38:11.650Z,150.90
2018-03-04T04:40:39.933Z,170.62
2018-03-04T04:43:08.080Z,179.32
2018-03-04T04:45:36.264Z,155.60
2018-03-04T04:48:05.173Z,160.20
2018-03-04T04:50:33.304Z,156.18
2018-03-04T04:53:01.460Z,166.27
2018-03-04T04:55:30.065Z,170.57
2018-03-04T04:57:58.260Z,156.80
2018-03-04T05:00:26.493Z,169.10
2018-03-04T05:02:54.632Z,145.87
2018-03-04T05:05:22.771Z,158.90
2018-03-04T05:07:51.057Z,184.55
2018-03-04T05:10:19.289Z,162.48
2018-03-04T05:12:47.558Z,166.88
2018-03-04T05:15:15.723Z,158.40
2018-03-04T05:17:43.865Z,163.70
2018-03-04T05:20:11.995Z,141.75
2018-03-04T05:22:40.922Z,151.87
2018-03-04T05:25:09.056Z,162.40
2018-03-04T05:27:37.196Z,174.23
2018-03-04T05:30:05.325Z,172.90
2018-03-04T05:32:33.523Z,168.45
2018-03-04T05:35:01.665Z,163.85
2018-03-04T05:37:29.874Z,172.02
2018-03-04T05:39:58.014Z,175.35
2018-03-04T05:42:26.136Z,155.20
2018-03-04T05:44:54.287Z,129.40
2018-03-04T05:47:22.422Z,166.48
2018-03-04T05:49:50.567Z,156.18
2018-03-04T05:52:19.458Z,151.45
2018-03-04T05:54:48.365Z,154.87
2018-03-04T05:57:16.485Z,138.85
2018-03-04T05:59:44.634Z,168.15
2018-03-04T06:02:12.754Z,150.90
2018-03-04T06:04:40.896Z,181.10
2018-03-04T06:07:09.844Z,149.32
2018-03-04T06:09:37.993Z,169.60
2018-03-04T06:12:06.898Z,193.98
2018-03-04T06:14:35.809Z,202.27
2018-03-04T06:17:03.939Z,182.10
2018-03-04T06:19:32.087Z,175.38
2018-03-04T06:22:00.210Z,189.43
2018-03-04T06:24:28.369Z,197.60
2018-03-04T06:26:57.269Z,193.35
2018-03-04T06:29:25.433Z,214.20
2018-03-04T06:31:54.406Z,196.90
2018-03-04T06:34:22.553Z,189.20
2018-03-04T06:36:50.684Z,211.70
2018-03-04T06:39:18.822Z,210.02
2018-03-04T06:41:46.961Z,200.50
2018-03-04T06:44:15.096Z,225.38
2018-03-04T06:46:43.277Z,188.43
2018-03-04T06:49:11.410Z,217.52
2018-03-04T06:51:39.580Z,205.95
2018-03-04T06:54:07.723Z,198.43
2018-03-04T06:56:35.856Z,194.50
2018-03-04T06:59:04.014Z,203.32
2018-03-04T07:01:32.497Z,169.07
2018-03-04T07:04:00.633Z,177.07
2018-03-04T07:06:28.775Z,164.57
2018-03-04T07:08:56.908Z,151.45
2018-03-04T07:11:25.821Z,174.82
2018-03-04T07:13:53.933Z,167.10
2018-03-04T07:16:22.073Z,207.60
2018-03-04T07:18:50.196Z,180.93
2018-03-04T07:21:19.112Z,195.30
2018-03-04T07:23:47.245Z,151.95
2018-03-04T07:26:15.378Z,183.62
2018-03-04T07:28:43.513Z,171.45
2018-03-04T07:31:12.400Z,175.27
2018-03-04T07:33:41.325Z,178.25
2018-03-04T07:36:09.437Z,174.10
2018-03-04T07:38:37.576Z,162.30
2018-03-04T07:41:05.702Z,176.90
2018-03-04T07:43:34.606Z,187.20
2018-03-04T07:46:02.737Z,179.95
2018-03-04T07:48:30.877Z,159.48
2018-03-04T07:50:59.005Z,176.95
2018-03-04T07:53:27.916Z,175.80
2018-03-04T07:55:56.404Z,186.35
2018-03-04T07:58:24.550Z,179.43
2018-03-04T08:00:53.528Z,176.02
2018-03-04T08:03:21.679Z,188.70
2018-03-04T08:05:49.828Z,162.43
2018-03-04T08:08:17.972Z,167.20
2018-03-04T08:10:46.112Z,166.35
2018-03-04T08:13:15.007Z,150.35
2018-03-04T08:15:43.915Z,155.93
2018-03-04T08:18:12.054Z,169.05
2018-03-04T08:20:40.230Z,170.73
2018-03-04T08:23:08.355Z,193.23
2018-03-04T08:25:36.506Z,175.75
2018-03-04T08:28:16.408Z,136.32
2018-03-04T08:30:44.574Z,163.15
2018-03-04T08:33:12.698Z,157.90
2018-03-04T08:35:40.835Z,153.27
2018-03-04T08:38:08.949Z,159.85
2018-03-04T08:40:37.189Z,168.85
2018-03-04T08:43:06.071Z,145.93
2018-03-04T08:45:35.082Z,162.43
2018-03-04T08:48:03.221Z,151.35
2018-03-04T08:50:31.332Z,151.43
2018-03-04T08:52:59.473Z,140.50
2018-03-04T08:55:27.595Z,147.95
2018-03-04T08:57:55.733Z,168.07
2018-03-04T09:00:24.746Z,150.20
2018-03-04T09:02:52.925Z,150.18
2018-03-04T09:05:21.059Z,134.12
2018-03-04T09:07:49.956Z,121.20
2018-03-04T09:10:18.858Z,138.00
2018-03-04T09:13:04.450Z,137.20
2018-03-04T09:15:32.574Z,139.10
2018-03-04T09:18:00.917Z,132.93
2018-03-04T09:20:44.714Z,141.43
2018-03-04T09:23:13.618Z,149.73
2018-03-04T09:25:41.746Z,143.80
2018-03-04T09:28:09.922Z,144.48
2018-03-04T09:30:38.431Z,143.65
2018-03-04T09:33:06.605Z,119.20
2018-03-04T09:35:34.830Z,138.65
2018-03-04T09:38:02.964Z,135.10
2018-03-04T09:40:31.092Z,132.02
2018-03-04T09:42:59.244Z,120.22
2018-03-04T09:45:27.458Z,137.10
2018-03-04T09:47:55.556Z,126.82
2018-03-04T09:50:24.132Z,128.23
2018-03-04T09:52:52.272Z,121.93
2018-03-04T09:55:20.413Z,114.10
2018-03-04T09:57:48.577Z,122.37
2018-03-04T10:00:16.703Z,117.10
2018-03-04T10:02:45.594Z,103.55
2018-03-04T10:05:13.814Z,119.68
2018-03-04T10:07:42.019Z,113.50
2018-03-04T10:10:10.229Z,117.95
2018-03-04T10:12:38.511Z,117.25
2018-03-04T10:15:06.688Z,111.18
2018-03-04T10:17:35.551Z,118.90
2018-03-04T10:20:03.714Z,112.20
2018-03-04T10:22:32.607Z,114.40
2018-03-04T10:25:01.545Z,93.85
2018-03-04T10:27:29.685Z,102.62
2018-03-04T10:29:57.860Z,105.82
2018-03-04T10:32:25.985Z,100.87
2018-03-04T10:34:54.129Z,110.93
2018-03-04T10:37:22.282Z,100.35
2018-03-04T10:39:50.432Z,109.05
2018-03-04T10:42:18.609Z,97.25
2018-03-04T10:44:46.812Z,94.78
2018-03-04T10:47:14.942Z,99.80
2018-03-04T10:49:43.119Z,101.60
2018-03-04T10:52:12.049Z,92.70
2018-03-04T10:54:40.172Z,100.90
2018-03-04T10:57:09.116Z,108.87
2018-03-04T10:59:37.274Z,102.22
2018-03-04T11:05:00.825Z,96.50
2018-03-04T11:07:29.734Z,104.00
2018-03-04T11:09:57.869Z,93.12
2018-03-04T11:12:26.797Z,91.95
2018-03-04T11:14:54.955Z,87.47
2018-03-04T11:17:23.091Z,86.25
2018-03-04T11:19:51.215Z,80.22
2018-03-04T11:22:19.367Z,78.07
2018-03-04T11:24:47.487Z,87.82
2018-03-04T11:27:15.641Z,77.35
2018-03-04T11:29:43.918Z,71.18
2018-03-04T11:32:12.082Z,82.28
2018-03-04T11:34:40.214Z,81.15
2018-03-04T11:37:09.128Z,78.70
2018-03-04T11:39:37.237Z,74.93
2018-03-04T11:42:05.387Z,73.70
2018-03-04T11:44:33.513Z,75.43
2018-03-04T11:47:02.497Z,76.60
2018-03-04T11:49:30.625Z,71.80
2018-03-04T11:51:58.759Z,81.63
2018-03-04T11:54:26.950Z,66.73
2018-03-04T11:56:55.080Z,68.97
2018-03-04T11:59:24.002Z,70.53
2018-03-04T12:01:52.241Z,76.00
2018-03-04T12:04:20.385Z,63.30
2018-03-04T12:06:48.512Z,64.30
2018-03-04T12:09:16.653Z,63.97
2018-03-04T12:11:44.773Z,67.23
2018-03-04T12:14:12.920Z,71.97
2018-03-04T12:16:41.813Z,71.93
2018-03-04T12:19:09.954Z,73.63
2018-03-04T12:21:38.080Z,65.70
2018-03-04T12:24:06.222Z,65.63
2018-03-04T12:26:35.131Z,55.53
2018-03-04T12:29:03.279Z,62.40
2018-03-04T12:31:31.459Z,56.10
2018-03-04T12:33:59.597Z,59.30
2018-03-04T12:36:27.725Z,60.97
2018-03-04T12:38:56.316Z,60.63
2018-03-04T12:41:24.422Z,65.30
2018-03-04T12:43:52.565Z,58.93
2018-03-04T12:46:20.681Z,61.03
2018-03-04T12:48:49.590Z,62.93
2018-03-04T12:51:17.712Z,57.37
2018-03-04T12:53:45.849Z,54.47
2018-03-04T12:56:13.973Z,58.30
2018-03-04T12:58:42.173Z,62.77
2018-03-04T13:01:10.421Z,63.60
2018-03-04T13:03:38.560Z,59.33
2018-03-04T13:06:07.069Z,59.63
2018-03-04T13:08:35.182Z,63.60
2018-03-04T13:11:03.321Z,59.33
2018-03-04T13:13:31.445Z,65.33
2018-03-04T13:15:59.589Z,56.60
2018-03-04T13:18:27.712Z,61.13
2018-03-04T13:20:55.862Z,59.17
2018-03-04T13:23:23.986Z,61.47
2018-03-04T13:25:52.897Z,60.40
2018-03-04T13:28:21.025Z,57.27
2018-03-04T13:30:49.166Z,56.20
2018-03-04T13:33:17.302Z,60.60
2018-03-04T13:35:45.447Z,59.27
2018-03-04T13:38:13.573Z,57.93
2018-03-04T13:40:41.722Z,55.77
2018-03-04T13:43:09.868Z,56.70
2018-03-04T13:45:38.004Z,54.93
2018-03-04T13:48:06.152Z,62.40
2018-03-04T13:50:34.309Z,62.20
2018-03-04T13:53:02.442Z,56.47
2018-03-04T13:55:30.577Z,55.30
2018-03-04T13:57:58.716Z,55.70
2018-03-04T14:00:26.982Z,60.43
2018-03-04T14:02:56.229Z,66.37
2018-03-04T14:05:24.354Z,61.50
2018-03-04T14:07:53.245Z,64.90
2018-03-04T14:10:21.385Z,67.77
2018-03-04T14:12:49.501Z,61.40
2018-03-04T14:15:17.671Z,59.67
2018-03-04T14:17:45.806Z,59.60
2018-03-04T14:20:13.938Z,55.53
2018-03-04T14:22:42.062Z,62.30
2018-03-04T14:25:10.978Z,64.22
2018-03-04T14:27:39.109Z,57.23
2018-03-04T14:30:07.306Z,55.77
2018-03-04T14:32:36.190Z,59.37
2018-03-04T14:35:05.120Z,61.33
2018-03-04T14:37:33.358Z,55.27
2018-03-04T14:40:02.629Z,57.97
2018-03-04T14:42:30.743Z,58.00
2018-03-04T14:44:58.910Z,58.87
2018-03-04T14:47:27.037Z,57.33
2018-03-04T14:49:55.189Z,52.83
2018-03-04T14:52:23.317Z,60.53
2018-03-04T14:54:52.285Z,56.87
2018-03-04T14:57:20.423Z,60.90
2018-03-04T14:59:48.596Z,60.93
2018-03-04T15:02:16.747Z,58.92
2018-03-04T15:04:44.894Z,57.45
2018-03-04T15:07:13.780Z,61.97
2018-03-04T15:09:42.709Z,57.13
2018-03-04T15:12:10.857Z,56.03
2018-03-04T15:14:38.990Z,60.12
2018-03-04T15:17:07.137Z,62.07
2018-03-04T15:19:35.264Z,56.55
2018-03-04T15:22:03.419Z,65.30
2018-03-04T15:24:32.326Z,67.85
2018-03-04T15:27:00.474Z,60.60
2018-03-04T15:29:29.381Z,58.08
2018-03-04T15:31:58.297Z,63.35
2018-03-04T15:34:26.432Z,61.80
2018-03-04T15:36:55.349Z,58.20
2018-03-04T15:39:23.473Z,55.40
2018-03-04T15:41:51.618Z,62.97
2018-03-04T15:44:19.744Z,60.08
2018-03-04T15:46:47.896Z,65.70
2018-03-04T15:49:16.021Z,61.87
2018-03-04T15:51:44.177Z,58.85
2018-03-04T15:54:12.317Z,55.33
2018-03-04T15:56:41.224Z,56.37
2018-03-04T15:59:09.369Z,57.75
2018-03-04T16:01:38.297Z,49.53
2018-03-04T16:04:06.441Z,52.15
2018-03-04T16:06:35.361Z,51.88
2018-03-04T16:09:03.487Z,55.75
2018-03-04T16:11:32.392Z,56.80
2018-03-04T16:14:00.562Z,59.67
2018-03-04T16:16:28.709Z,57.37
2018-03-04T16:18:56.845Z,58.03
2018-03-04T16:21:25.092Z,53.30
2018-03-04T16:23:53.981Z,54.97
2018-03-04T16:26:22.125Z,57.60
2018-03-04T16:28:50.260Z,55.05
2018-03-04T16:31:18.843Z,55.80
2018-03-04T16:33:47.033Z,60.72
2018-03-04T16:36:16.252Z,61.22
2018-03-04T16:38:44.456Z,52.55
2018-03-04T16:41:12.717Z,64.12
2018-03-04T16:43:40.940Z,63.67
2018-03-04T16:46:09.097Z,60.40
2018-03-04T16:48:38.920Z,63.28
2018-03-04T16:51:07.875Z,57.70
2018-03-04T16:53:36.036Z,57.78
2018-03-04T16:56:05.632Z,58.33
2018-03-04T16:58:34.307Z,62.05
2018-03-04T17:01:02.578Z,58.38
2018-03-04T17:03:31.251Z,63.50
2018-03-04T17:06:03.593Z,61.70
2018-03-04T17:08:33.231Z,57.62
2018-03-04T17:11:03.340Z,55.67
2018-03-04T17:13:31.797Z,63.58
2018-03-04T17:16:00.072Z,62.03
2018-03-04T17:18:29.056Z,63.40
2018-03-04T17:20:58.080Z,64.20
2018-03-04T17:23:27.758Z,57.90
2018-03-04T17:25:58.811Z,63.08
2018-03-04T17:28:28.085Z,55.35
2018-03-04T17:30:58.652Z,52.88
2018-03-04T17:33:27.236Z,56.28
2018-03-04T17:35:55.687Z,54.97
2018-03-04T17:38:26.509Z,53.53
2018-03-04T17:40:54.703Z,60.50
2018-03-04T17:43:23.568Z,53.58
2018-03-04T17:45:51.829Z,54.60
2018-03-04T17:48:19.946Z,54.90
2018-03-04T17:50:48.904Z,54.88
2018-03-04T17:53:17.119Z,63.75
2018-03-04T17:55:45.293Z,54.10
2018-03-04T17:58:13.442Z,54.78
2018-03-04T18:00:42.019Z,56.80
2018-03-04T18:03:10.144Z,58.00
2018-03-04T18:05:38.265Z,57.67
2018-03-04T18:08:07.180Z,53.97
2018-03-04T18:10:35.376Z,57.08
2018-03-04T18:13:03.506Z,54.85
2018-03-04T18:15:31.647Z,64.45
2018-03-04T18:18:00.157Z,57.80
2018-03-04T18:20:29.148Z,58.15
2018-03-04T18:22:57.288Z,61.50
2018-03-04T18:25:25.404Z,54.28
2018-03-04T18:27:53.614Z,60.00
2018-03-04T18:30:22.037Z,64.93
2018-03-04T18:32:51.897Z,59.40
2018-03-04T18:35:20.354Z,54.90
2018-03-04T18:37:49.355Z,53.97
2018-03-04T18:40:17.579Z,54.30
2018-03-04T18:42:45.720Z,57.88
2018-03-04T18:45:14.234Z,59.03
2018-03-04T18:47:43.617Z,57.15
2018-03-04T18:50:11.889Z,55.65
2018-03-04T18:52:40.781Z,61.80
2018-03-04T18:55:08.899Z,59.00
2018-03-04T18:57:37.050Z,64.25
2018-03-04T19:00:05.364Z,62.03
2018-03-04T19:02:33.705Z,64.10
2018-03-04T19:05:01.858Z,60.05
2018-03-04T19:07:29.976Z,64.78
2018-03-04T19:09:58.110Z,66.10
2018-03-04T19:12:26.231Z,60.75
2018-03-04T19:14:54.360Z,74.43
2018-03-04T19:17:22.488Z,86.15
2018-03-04T19:19:50.629Z,83.35
2018-03-04T19:22:18.774Z,73.62
2018-03-04T19:24:46.934Z,74.70
2018-03-04T19:27:15.072Z,66.45
2018-03-04T19:29:43.319Z,69.03
2018-03-04T19:32:11.590Z,69.20
2018-03-04T19:34:39.713Z,64.87
2018-03-04T19:37:08.617Z,62.85
2018-03-04T19:39:36.764Z,63.25
2018-03-04T19:42:04.891Z,63.30
2018-03-04T19:44:33.004Z,60.47
2018-03-04T19:47:01.136Z,60.17
2018-03-04T19:49:29.261Z,63.42
2018-03-04T19:51:58.265Z,68.45
2018-03-04T19:54:26.382Z,65.43
2018-03-04T19:56:55.286Z,59.75
2018-03-04T19:59:23.405Z,59.13
2018-03-04T20:01:51.578Z,63.33
2018-03-04T20:04:20.586Z,64.47
2018-03-04T20:06:48.737Z,58.30
2018-03-04T20:09:16.855Z,63.30
2018-03-04T20:11:45.015Z,51.70
2018-03-04T20:14:13.163Z,56.60
2018-03-04T20:16:41.312Z,59.00
2018-03-04T20:19:09.802Z,58.85
2018-03-04T20:21:38.684Z,62.05
2018-03-04T20:24:07.093Z,64.18
2018-03-04T20:26:35.214Z,64.15
2018-03-04T20:29:03.372Z,61.63
2018-03-04T20:31:31.534Z,60.35
2018-03-04T20:34:00.066Z,62.00
2018-03-04T20:36:28.754Z,60.12
2018-03-04T20:38:56.879Z,67.78
2018-03-04T20:41:25.039Z,63.33
2018-03-04T20:43:53.214Z,62.40
2018-03-04T20:46:21.457Z,66.93
2018-03-04T20:48:49.590Z,66.12
2018-03-04T20:51:17.729Z,64.37
2018-03-04T20:53:45.871Z,62.55
2018-03-04T20:56:14.016Z,61.85
2018-03-04T20:58:42.187Z,62.42
2018-03-04T21:01:10.373Z,62.90
2018-03-04T21:03:38.529Z,57.47
2018-03-04T21:06:06.705Z,60.90
2018-03-04T21:08:34.832Z,58.63
2018-03-04T21:11:02.966Z,58.35
2018-03-04T21:13:31.108Z,76.32
2018-03-04T21:15:59.261Z,64.65
2018-03-04T21:18:28.169Z,65.03
2018-03-04T21:20:56.298Z,73.03
2018-03-04T21:23:24.444Z,66.00
2018-03-04T21:25:52.696Z,75.97
2018-03-04T21:28:21.589Z,69.28
2018-03-04T21:30:49.730Z,78.03
2018-03-04T21:33:18.796Z,72.30
2018-03-04T21:35:46.908Z,71.05
2018-03-04T21:38:15.052Z,70.95
2018-03-04T21:40:43.193Z,71.12
2018-03-04T21:43:11.341Z,66.75
2018-03-04T21:45:39.503Z,70.40
2018-03-04T21:48:08.230Z,65.60
2018-03-04T21:50:36.362Z,65.40
2018-03-04T21:53:04.510Z,69.12
2018-03-04T21:55:33.411Z,64.55
2018-03-04T21:58:02.322Z,62.60
2018-03-04T22:00:30.506Z,64.37
2018-03-04T22:02:58.705Z,65.03
2018-03-04T22:05:26.845Z,60.95
2018-03-04T22:07:55.120Z,74.57
2018-03-04T22:10:23.341Z,67.90
2018-03-04T22:12:51.474Z,64.93
2018-03-04T22:15:19.601Z,69.78
2018-03-04T22:17:47.751Z,69.37
2018-03-04T22:20:15.868Z,68.75
2018-03-04T22:22:44.013Z,71.20
2018-03-04T22:25:12.903Z,67.20
2018-03-04T22:27:41.905Z,66.07
2018-03-04T22:30:10.029Z,68.50
2018-03-04T22:32:38.405Z,70.82
2018-03-04T22:35:06.537Z,64.18
2018-03-04T22:37:34.715Z,74.28
2018-03-04T22:40:02.941Z,69.57
2018-03-04T22:42:31.839Z,63.13
2018-03-04T22:45:00.875Z,67.28
2018-03-04T22:47:29.045Z,74.62
2018-03-04T22:49:57.194Z,69.45
2018-03-04T22:52:26.364Z,64.57
2018-03-04T22:54:55.578Z,68.15
2018-03-04T22:57:23.866Z,65.55
2018-03-04T22:59:51.977Z,71.82
2018-03-04T23:02:20.092Z,56.47
2018-03-04T23:04:49.000Z,59.10
2018-03-04T23:07:17.893Z,63.67
2018-03-04T23:09:46.133Z,61.83
2018-03-04T23:12:15.025Z,57.05
2018-03-04T23:14:43.920Z,61.90
2018-03-04T23:17:12.132Z,61.92
2018-03-04T23:19:40.181Z,63.20
2018-03-04T23:22:08.309Z,55.60
2018-03-04T23:24:36.429Z,64.00
2018-03-04T23:27:04.572Z,57.15
2018-03-04T23:29:33.489Z,68.47
2018-03-04T23:32:01.724Z,59.13
2018-03-04T23:34:30.615Z,53.00
2018-03-04T23:36:59.541Z,55.88
2018-03-04T23:39:27.661Z,64.85
2018-03-04T23:41:56.000Z,53.15
2018-03-04T23:44:24.111Z,58.00
2018-03-04T23:46:52.264Z,62.00
2018-03-04T23:49:20.384Z,58.53
2018-03-04T23:51:48.645Z,59.83
2018-03-04T23:54:17.549Z,60.83
2018-03-04T23:56:46.452Z,59.60
2018-03-04T23:59:14.581Z,79.03
