createdAt,value
2023-01-13T00:01:20.119Z,7.70
2023-01-13T00:03:47.511Z,7.70
2023-01-13T00:06:17.534Z,7.70
2023-01-13T00:08:44.448Z,7.70
2023-01-13T00:11:11.231Z,7.70
2023-01-13T00:13:38.796Z,7.60
2023-01-13T00:16:08.570Z,7.60
2023-01-13T00:18:36.939Z,7.60
2023-01-13T00:21:06.793Z,7.70
2023-01-13T00:23:34.939Z,7.70
2023-01-13T00:26:05.187Z,7.60
2023-01-13T00:28:32.128Z,7.60
2023-01-13T00:31:06.342Z,7.60
2023-01-13T00:33:33.377Z,7.70
2023-01-13T00:36:01.377Z,7.70
2023-01-13T00:38:28.511Z,7.80
2023-01-13T00:40:56.932Z,7.80
2023-01-13T00:43:24.943Z,7.80
2023-01-13T00:45:51.761Z,7.80
2023-01-13T00:48:20.480Z,7.80
2023-01-13T00:50:54.225Z,7.80
2023-01-13T00:53:21.036Z,7.70
2023-01-13T00:55:47.703Z,7.70
2023-01-13T00:58:14.872Z,7.70
2023-01-13T01:00:42.179Z,7.70
2023-01-13T01:03:12.227Z,7.70
2023-01-13T01:05:40.042Z,7.70
2023-01-13T01:08:06.968Z,7.70
2023-01-13T01:10:33.757Z,7.70
2023-01-13T01:13:00.455Z,7.70
2023-01-13T01:15:27.201Z,7.70
2023-01-13T01:17:53.965Z,7.70
2023-01-13T01:20:20.793Z,7.80
2023-01-13T01:22:47.493Z,7.80
2023-01-13T01:25:14.306Z,7.90
2023-01-13T01:27:40.974Z,7.90
2023-01-13T01:30:08.591Z,7.90
2023-01-13T01:32:35.333Z,8.00
2023-01-13T01:35:02.074Z,8.10
2023-01-13T01:37:28.745Z,8.00
2023-01-13T01:39:55.443Z,8.10
2023-01-13T01:42:41.226Z,8.10
2023-01-13T01:45:17.598Z,8.10
2023-01-13T01:47:46.957Z,8.00
2023-01-13T01:50:13.899Z,8.10
2023-01-13T01:52:44.329Z,8.00
2023-01-13T01:55:21.035Z,8.00
2023-01-13T01:58:02.207Z,8.00
2023-01-13T02:00:29.625Z,8.00
2023-01-13T02:02:57.197Z,8.10
2023-01-13T02:05:24.260Z,8.00
2023-01-13T02:07:54.302Z,8.10
2023-01-13T02:10:23.494Z,8.10
2023-01-13T02:12:51.817Z,8.10
2023-01-13T02:15:22.898Z,8.10
2023-01-13T02:17:49.540Z,8.20
2023-01-13T02:20:50.132Z,8.20
2023-01-13T02:24:06.235Z,8.20
2023-01-13T02:26:47.258Z,8.30
2023-01-13T02:30:16.023Z,8.30
2023-01-13T02:33:01.628Z,8.30
2023-01-13T02:35:39.296Z,8.40
2023-01-13T02:38:08.034Z,8.40
2023-01-13T02:40:40.815Z,8.40
2023-01-13T02:43:44.345Z,8.40
2023-01-13T02:46:17.372Z,8.40
2023-01-13T02:48:46.483Z,8.40
2023-01-13T02:51:17.400Z,8.50
2023-01-13T02:54:05.333Z,8.40
2023-01-13T02:56:34.490Z,8.40
2023-01-13T02:59:01.897Z,8.40
2023-01-13T03:01:29.049Z,8.40
2023-01-13T03:03:55.820Z,8.40
2023-01-13T03:07:13.564Z,8.40
2023-01-13T03:09:51.843Z,8.40
2023-01-13T03:12:33.660Z,8.40
2023-01-13T03:15:44.696Z,8.40
2023-01-13T03:18:34.632Z,8.40
2023-01-13T03:21:15.466Z,8.40
2023-01-13T03:24:04.541Z,8.40
2023-01-13T03:26:42.036Z,8.40
2023-01-13T03:29:30.845Z,8.40
2023-01-13T03:32:07.253Z,8.40
2023-01-13T03:34:56.833Z,8.40
2023-01-13T03:37:29.285Z,8.40
2023-01-13T03:40:02.420Z,8.50
2023-01-13T03:42:33.453Z,8.50
2023-01-13T03:45:17.653Z,8.50
2023-01-13T03:47:55.311Z,8.50
2023-01-13T03:50:29.244Z,8.50
2023-01-13T03:53:06.624Z,8.50
2023-01-13T03:55:37.989Z,8.60
2023-01-13T03:58:16.039Z,8.60
2023-01-13T04:01:04.348Z,8.60
2023-01-13T04:03:47.899Z,8.60
2023-01-13T04:06:38.126Z,8.60
2023-01-13T04:09:21.719Z,8.60
2023-01-13T04:11:56.456Z,8.60
2023-01-13T04:14:25.880Z,8.60
2023-01-13T04:16:52.875Z,8.70
2023-01-13T04:19:19.636Z,8.70
2023-01-13T04:21:46.412Z,8.70
2023-01-13T04:24:13.278Z,8.70
2023-01-13T04:26:39.945Z,8.70
2023-01-13T04:29:06.674Z,8.80
2023-01-13T04:31:33.370Z,8.80
2023-01-13T04:34:00.088Z,8.80
2023-01-13T04:36:27.730Z,8.80
2023-01-13T04:38:57.501Z,8.80
2023-01-13T04:41:24.309Z,8.80
2023-01-13T04:43:51.010Z,8.90
2023-01-13T04:46:17.735Z,8.90
2023-01-13T04:48:44.550Z,8.90
2023-01-13T04:51:11.291Z,8.90
2023-01-13T04:53:37.999Z,8.90
2023-01-13T04:56:04.977Z,9.00
2023-01-13T04:58:31.677Z,9.00
2023-01-13T05:00:58.430Z,9.10
2023-01-13T05:03:26.715Z,9.10
2023-01-13T05:05:53.455Z,9.10
2023-01-13T05:08:20.185Z,9.20
2023-01-13T05:10:46.879Z,9.20
2023-01-13T05:13:52.167Z,9.20
2023-01-13T05:16:37.423Z,9.20
2023-01-13T05:19:04.167Z,9.20
2023-01-13T05:21:49.444Z,9.30
2023-01-13T05:24:34.985Z,9.30
2023-01-13T05:27:01.672Z,9.30
2023-01-13T05:29:28.435Z,9.40
2023-01-13T05:31:55.155Z,9.40
2023-01-13T05:34:21.874Z,9.40
2023-01-13T05:36:48.568Z,9.40
2023-01-13T05:39:15.333Z,9.40
2023-01-13T05:42:00.656Z,9.50
2023-01-13T05:44:27.415Z,9.50
2023-01-13T05:46:54.157Z,9.50
2023-01-13T05:49:20.860Z,9.50
2023-01-13T05:51:47.565Z,9.50
2023-01-13T05:54:14.285Z,9.50
2023-01-13T05:56:40.991Z,9.50
2023-01-13T05:59:07.742Z,9.50
2023-01-13T06:01:35.670Z,9.50
2023-01-13T06:04:02.583Z,9.60
2023-01-13T06:06:29.326Z,9.60
2023-01-13T06:08:56.465Z,9.60
2023-01-13T06:11:23.188Z,9.60
2023-01-13T06:13:49.883Z,9.60
2023-01-13T06:16:16.697Z,9.60
2023-01-13T06:18:43.484Z,9.60
2023-01-13T06:21:10.238Z,9.60
2023-01-13T06:23:38.632Z,9.60
2023-01-13T06:26:12.089Z,9.60
2023-01-13T06:28:38.838Z,9.60
2023-01-13T06:31:08.118Z,9.60
2023-01-13T06:33:38.932Z,9.60
2023-01-13T06:36:29.250Z,9.70
2023-01-13T06:38:59.519Z,9.70
2023-01-13T06:41:47.830Z,9.60
2023-01-13T06:44:14.924Z,9.60
2023-01-13T06:46:41.737Z,9.60
2023-01-13T06:49:08.981Z,9.60
2023-01-13T06:51:35.732Z,9.60
2023-01-13T06:54:02.578Z,9.60
2023-01-13T06:56:29.288Z,9.60
2023-01-13T06:58:55.985Z,9.60
2023-01-13T07:01:23.110Z,9.60
2023-01-13T07:03:49.875Z,9.50
2023-01-13T07:06:16.585Z,9.60
2023-01-13T07:08:43.276Z,9.50
2023-01-13T07:11:09.996Z,9.50
2023-01-13T07:13:55.167Z,9.50
2023-01-13T07:16:24.144Z,9.50
2023-01-13T07:18:50.904Z,9.40
2023-01-13T07:21:19.948Z,9.50
2023-01-13T07:23:47.847Z,9.40
2023-01-13T07:26:15.405Z,9.50
2023-01-13T07:28:42.653Z,9.40
2023-01-13T07:31:21.174Z,9.40
2023-01-13T07:33:48.308Z,9.40
2023-01-13T07:36:15.234Z,9.40
2023-01-13T07:38:44.402Z,9.40
2023-01-13T07:41:33.285Z,9.40
2023-01-13T07:44:00.533Z,9.40
2023-01-13T07:46:27.346Z,9.40
2023-01-13T07:48:54.160Z,9.40
2023-01-13T07:51:20.849Z,9.50
2023-01-13T07:53:47.634Z,9.50
2023-01-13T07:56:14.431Z,9.50
2023-01-13T07:58:41.152Z,9.50
2023-01-13T08:01:12.807Z,9.50
2023-01-13T08:03:40.582Z,9.60
2023-01-13T08:06:07.633Z,9.60
2023-01-13T08:08:34.439Z,9.60
2023-01-13T08:11:02.024Z,9.70
2023-01-13T08:13:28.757Z,9.70
2023-01-13T08:16:01.777Z,9.70
2023-01-13T08:18:28.575Z,9.80
2023-01-13T08:20:55.428Z,9.80
2023-01-13T08:23:23.176Z,9.80
2023-01-13T08:25:50.177Z,9.80
2023-01-13T08:28:17.426Z,9.80
2023-01-13T08:30:44.400Z,9.80
2023-01-13T08:33:12.867Z,9.80
2023-01-13T08:35:41.443Z,9.90
2023-01-13T08:38:09.018Z,9.90
2023-01-13T08:40:36.042Z,9.90
2023-01-13T08:43:03.087Z,10.00
2023-01-13T08:45:29.913Z,10.00
2023-01-13T08:47:56.663Z,10.00
2023-01-13T08:50:23.599Z,10.10
2023-01-13T08:52:50.355Z,10.10
2023-01-13T08:55:17.159Z,10.10
2023-01-13T08:57:43.992Z,10.10
2023-01-13T09:00:11.641Z,10.20
2023-01-13T09:02:38.603Z,10.20
2023-01-13T09:05:09.459Z,10.30
2023-01-13T09:07:37.863Z,10.40
2023-01-13T09:10:07.557Z,10.50
2023-01-13T09:12:54.395Z,10.60
2023-01-13T09:15:21.835Z,10.70
2023-01-13T09:17:48.677Z,10.80
2023-01-13T09:20:15.544Z,10.90
2023-01-13T09:22:42.269Z,11.00
2023-01-13T09:25:09.468Z,11.10
2023-01-13T09:27:36.241Z,11.20
2023-01-13T09:30:03.441Z,11.20
2023-01-13T09:32:30.199Z,11.30
2023-01-13T09:35:03.822Z,11.30
2023-01-13T09:37:34.207Z,11.40
2023-01-13T09:40:01.295Z,11.50
2023-01-13T09:42:59.137Z,11.50
2023-01-13T09:45:35.555Z,11.60
2023-01-13T09:48:08.144Z,11.80
2023-01-13T09:51:01.588Z,11.90
2023-01-13T09:53:33.707Z,12.10
2023-01-13T09:56:00.945Z,12.30
2023-01-13T09:58:27.697Z,12.40
2023-01-13T10:00:57.471Z,12.50
2023-01-13T10:03:29.811Z,12.70
2023-01-13T10:06:10.642Z,12.70
2023-01-13T10:08:45.166Z,12.80
2023-01-13T10:11:36.150Z,12.80
2023-01-13T10:14:10.539Z,13.00
2023-01-13T10:17:04.687Z,13.20
2023-01-13T10:19:57.037Z,13.20
2023-01-13T10:22:33.164Z,13.40
2023-01-13T10:25:24.662Z,13.50
2023-01-13T10:27:54.256Z,13.60
2023-01-13T10:30:22.772Z,13.60
2023-01-13T10:33:09.860Z,13.50
2023-01-13T10:35:53.368Z,13.60
2023-01-13T10:38:50.184Z,13.70
2023-01-13T10:41:19.957Z,14.10
2023-01-13T10:44:01.826Z,14.40
2023-01-13T10:46:29.743Z,14.60
2023-01-13T10:49:00.702Z,14.60
2023-01-13T10:51:39.657Z,14.60
2023-01-13T10:54:12.982Z,14.50
2023-01-13T10:56:45.074Z,14.70
2023-01-13T10:59:22.409Z,14.80
2023-01-13T11:01:58.181Z,14.70
2023-01-13T11:04:40.119Z,14.40
2023-01-13T11:07:22.606Z,14.10
2023-01-13T11:10:00.247Z,13.90
2023-01-13T11:12:33.196Z,13.70
2023-01-13T11:15:05.037Z,13.40
2023-01-13T11:17:42.733Z,13.20
2023-01-13T11:20:12.189Z,13.00
2023-01-13T11:23:22.731Z,12.90
2023-01-13T11:25:52.940Z,12.80
2023-01-13T11:28:29.024Z,12.70
2023-01-13T11:31:05.381Z,12.70
2023-01-13T11:33:38.985Z,12.70
2023-01-13T11:36:32.364Z,12.70
2023-01-13T11:39:11.923Z,12.60
2023-01-13T11:42:12.219Z,12.50
2023-01-13T11:44:44.186Z,12.30
2023-01-13T11:47:13.677Z,12.20
2023-01-13T11:49:40.898Z,12.10
2023-01-13T11:52:25.541Z,12.00
2023-01-13T11:55:23.054Z,12.10
2023-01-13T11:58:07.946Z,12.20
2023-01-13T12:01:01.693Z,12.40
2023-01-13T12:03:40.166Z,12.60
2023-01-13T12:06:16.310Z,12.70
2023-01-13T12:08:54.391Z,12.70
2023-01-13T12:12:16.361Z,12.70
2023-01-13T12:15:02.770Z,12.70
2023-01-13T12:17:46.293Z,12.60
2023-01-13T12:20:27.810Z,12.50
2023-01-13T12:22:57.973Z,12.50
2023-01-13T12:25:34.160Z,12.50
2023-01-13T12:28:13.958Z,12.40
2023-01-13T12:30:50.546Z,12.30
2023-01-13T12:33:26.413Z,12.20
2023-01-13T12:36:06.867Z,12.10
2023-01-13T12:38:39.196Z,12.00
2023-01-13T12:41:14.724Z,12.00
2023-01-13T12:44:05.176Z,12.00
2023-01-13T12:46:31.806Z,12.10
2023-01-13T12:49:01.462Z,12.00
2023-01-13T12:51:28.278Z,11.80
2023-01-13T12:53:56.324Z,11.60
2023-01-13T12:56:43.764Z,11.50
2023-01-13T12:59:19.895Z,11.20
2023-01-13T13:01:52.358Z,11.00
2023-01-13T13:04:41.358Z,10.90
2023-01-13T13:07:19.372Z,10.80
2023-01-13T13:10:26.564Z,10.70
2023-01-13T13:13:15.528Z,10.70
2023-01-13T13:15:43.146Z,10.70
2023-01-13T13:18:23.791Z,10.80
2023-01-13T13:20:56.648Z,10.90
2023-01-13T13:23:36.302Z,10.90
2023-01-13T13:26:16.233Z,10.90
2023-01-13T13:29:08.039Z,10.90
2023-01-13T13:32:09.971Z,10.90
2023-01-13T13:35:14.112Z,10.90
2023-01-13T13:38:36.414Z,10.90
2023-01-13T13:41:32.266Z,10.80
2023-01-13T13:44:21.374Z,10.80
2023-01-13T13:46:49.036Z,10.90
2023-01-13T13:49:20.731Z,10.90
2023-01-13T13:52:10.920Z,10.90
2023-01-13T13:54:41.069Z,10.90
2023-01-13T13:57:32.627Z,10.80
2023-01-13T14:00:00.565Z,10.80
2023-01-13T14:02:34.469Z,10.70
2023-01-13T14:05:19.677Z,10.70
2023-01-13T14:07:49.377Z,10.60
2023-01-13T14:10:25.761Z,10.60
2023-01-13T14:12:52.926Z,10.60
2023-01-13T14:15:35.742Z,10.60
2023-01-13T14:18:04.937Z,10.50
2023-01-13T14:20:34.431Z,10.10
2023-01-13T14:23:01.734Z,9.70
2023-01-13T14:25:32.345Z,9.20
2023-01-13T14:28:04.940Z,8.80
2023-01-13T14:30:32.819Z,8.40
2023-01-13T14:33:00.115Z,8.10
2023-01-13T14:35:26.845Z,7.90
2023-01-13T14:38:01.952Z,7.70
2023-01-13T14:40:39.438Z,7.50
2023-01-13T14:43:15.947Z,7.30
2023-01-13T14:45:57.467Z,7.20
2023-01-13T14:48:33.258Z,7.10
2023-01-13T14:51:02.625Z,7.10
2023-01-13T14:53:49.801Z,7.00
2023-01-13T14:56:38.380Z,6.90
2023-01-13T14:59:33.796Z,6.90
2023-01-13T15:02:02.217Z,6.90
2023-01-13T15:04:37.439Z,6.90
2023-01-13T15:07:05.199Z,6.90
2023-01-13T15:09:40.110Z,7.00
2023-01-13T15:12:23.708Z,7.00
2023-01-13T15:14:52.642Z,7.00
2023-01-13T15:17:19.504Z,7.00
2023-01-13T15:19:46.238Z,6.90
2023-01-13T15:22:13.036Z,6.90
2023-01-13T15:24:39.747Z,6.90
2023-01-13T15:27:17.614Z,6.90
2023-01-13T15:29:44.438Z,6.80
2023-01-13T15:32:21.988Z,6.80
2023-01-13T15:34:48.918Z,6.80
2023-01-13T15:37:17.068Z,6.80
2023-01-13T15:39:43.976Z,6.70
2023-01-13T15:42:32.360Z,6.70
2023-01-13T15:45:17.875Z,6.70
2023-01-13T15:47:45.158Z,6.70
2023-01-13T15:50:16.859Z,6.70
2023-01-13T15:52:44.232Z,6.60
2023-01-13T15:55:11.302Z,6.60
2023-01-13T15:57:40.070Z,6.50
2023-01-13T16:00:21.554Z,6.50
2023-01-13T16:02:51.816Z,6.50
2023-01-13T16:05:18.434Z,6.50
2023-01-13T16:07:45.398Z,6.50
2023-01-13T16:10:18.620Z,6.40
2023-01-13T16:12:45.400Z,6.20
2023-01-13T16:15:16.785Z,6.10
2023-01-13T16:17:45.959Z,6.00
2023-01-13T16:20:17.299Z,5.90
2023-01-13T16:22:45.276Z,5.80
2023-01-13T16:25:24.679Z,5.80
2023-01-13T16:27:52.299Z,5.80
2023-01-13T16:30:36.905Z,5.80
2023-01-13T16:33:04.259Z,5.80
2023-01-13T16:35:35.236Z,5.80
2023-01-13T16:38:02.004Z,5.70
2023-01-13T16:40:36.628Z,5.70
2023-01-13T16:43:04.714Z,5.80
2023-01-13T16:45:32.470Z,5.80
2023-01-13T16:48:00.158Z,5.80
2023-01-13T16:50:36.031Z,5.80
2023-01-13T16:53:09.206Z,5.80
2023-01-13T16:55:36.741Z,5.90
2023-01-13T16:58:03.587Z,5.90
2023-01-13T17:00:30.437Z,5.90
2023-01-13T17:03:01.925Z,5.90
2023-01-13T17:05:29.125Z,6.00
2023-01-13T17:07:57.048Z,6.10
2023-01-13T17:10:25.184Z,6.10
2023-01-13T17:12:52.081Z,6.20
2023-01-13T17:15:19.681Z,6.10
2023-01-13T17:17:48.689Z,6.10
2023-01-13T17:20:16.263Z,6.10
2023-01-13T17:22:45.632Z,6.10
2023-01-13T17:25:14.795Z,6.00
2023-01-13T17:27:42.222Z,6.00
2023-01-13T17:30:11.001Z,6.00
2023-01-13T17:32:37.821Z,6.00
2023-01-13T17:35:05.911Z,6.00
2023-01-13T17:37:32.642Z,6.00
2023-01-13T17:39:59.390Z,6.00
2023-01-13T17:42:28.379Z,6.10
2023-01-13T17:44:55.545Z,6.00
2023-01-13T17:47:22.307Z,6.10
2023-01-13T17:49:49.051Z,6.10
2023-01-13T17:52:15.834Z,6.10
2023-01-13T17:54:43.771Z,6.20
2023-01-13T17:57:10.727Z,6.30
2023-01-13T17:59:37.516Z,6.40
2023-01-13T18:02:04.820Z,6.60
2023-01-13T18:04:31.868Z,6.60
2023-01-13T18:06:58.634Z,6.60
2023-01-13T18:09:26.301Z,6.60
2023-01-13T18:11:53.179Z,6.60
2023-01-13T18:14:22.443Z,6.50
2023-01-13T18:16:49.345Z,6.50
2023-01-13T18:19:34.711Z,6.50
2023-01-13T18:22:19.956Z,6.40
2023-01-13T18:25:05.709Z,6.30
2023-01-13T18:27:35.726Z,6.30
2023-01-13T18:30:03.405Z,6.20
2023-01-13T18:32:33.054Z,6.10
2023-01-13T18:35:07.098Z,6.10
2023-01-13T18:37:39.891Z,6.00
2023-01-13T18:40:09.499Z,6.00
2023-01-13T18:42:53.945Z,5.90
2023-01-13T18:45:25.319Z,5.90
2023-01-13T18:47:54.066Z,5.80
2023-01-13T18:50:21.226Z,5.70
2023-01-13T18:52:48.152Z,5.70
2023-01-13T18:55:15.401Z,5.70
2023-01-13T18:57:42.203Z,5.70
2023-01-13T19:00:12.952Z,5.70
2023-01-13T19:02:40.166Z,5.80
2023-01-13T19:05:07.431Z,5.90
2023-01-13T19:07:35.660Z,6.00
2023-01-13T19:10:04.355Z,6.00
2023-01-13T19:12:31.425Z,6.10
2023-01-13T19:14:58.678Z,6.00
2023-01-13T19:17:27.132Z,6.10
2023-01-13T19:19:55.695Z,6.00
2023-01-13T19:22:32.832Z,6.00
2023-01-13T19:25:01.240Z,5.90
2023-01-13T19:27:28.683Z,5.70
2023-01-13T19:30:00.446Z,5.60
2023-01-13T19:32:30.599Z,5.50
2023-01-13T19:34:59.525Z,5.40
2023-01-13T19:37:30.833Z,5.30
2023-01-13T19:40:00.731Z,5.30
2023-01-13T19:42:46.832Z,5.20
2023-01-13T19:45:27.288Z,5.20
2023-01-13T19:47:55.233Z,5.20
2023-01-13T19:50:22.116Z,5.20
2023-01-13T19:52:48.842Z,5.20
2023-01-13T19:55:15.564Z,5.20
2023-01-13T19:57:43.434Z,5.20
2023-01-13T20:00:11.894Z,5.30
2023-01-13T20:02:38.795Z,5.40
2023-01-13T20:05:07.752Z,5.40
2023-01-13T20:07:35.228Z,5.50
2023-01-13T20:10:02.424Z,5.50
2023-01-13T20:12:29.770Z,5.60
2023-01-13T20:14:56.800Z,5.60
2023-01-13T20:17:25.740Z,5.70
2023-01-13T20:19:52.987Z,5.70
2023-01-13T20:22:19.710Z,5.80
2023-01-13T20:24:46.462Z,5.80
2023-01-13T20:27:13.171Z,5.80
2023-01-13T20:29:39.847Z,5.90
2023-01-13T20:32:06.592Z,5.90
2023-01-13T20:34:33.534Z,5.90
2023-01-13T20:37:00.405Z,5.90
2023-01-13T20:39:27.259Z,5.90
2023-01-13T20:42:12.988Z,5.90
2023-01-13T20:44:40.079Z,5.80
2023-01-13T20:47:07.250Z,5.80
2023-01-13T20:49:36.807Z,5.70
2023-01-13T20:52:09.224Z,5.60
2023-01-13T20:54:40.441Z,5.50
2023-01-13T20:57:09.964Z,5.50
2023-01-13T20:59:38.191Z,5.40
2023-01-13T21:02:07.357Z,5.30
2023-01-13T21:04:34.283Z,5.30
2023-01-13T21:07:00.979Z,5.20
2023-01-13T21:09:27.820Z,5.20
2023-01-13T21:12:13.186Z,5.20
2023-01-13T21:14:58.700Z,5.10
2023-01-13T21:17:44.780Z,5.10
2023-01-13T21:20:13.475Z,5.00
2023-01-13T21:22:44.218Z,5.00
2023-01-13T21:25:12.440Z,5.00
2023-01-13T21:27:39.351Z,5.00
2023-01-13T21:30:06.815Z,5.00
2023-01-13T21:32:33.536Z,4.90
2023-01-13T21:35:01.872Z,4.90
2023-01-13T21:37:28.677Z,4.90
2023-01-13T21:39:55.505Z,4.80
2023-01-13T21:42:40.987Z,4.80
2023-01-13T21:45:28.926Z,4.80
2023-01-13T21:47:56.678Z,4.70
2023-01-13T21:50:26.989Z,4.60
2023-01-13T21:52:53.958Z,4.50
2023-01-13T21:55:29.748Z,4.40
2023-01-13T21:58:15.837Z,4.30
2023-01-13T22:00:44.695Z,4.20
2023-01-13T22:03:12.900Z,4.10
2023-01-13T22:05:39.905Z,4.10
2023-01-13T22:08:07.397Z,4.00
2023-01-13T22:10:34.869Z,4.00
2023-01-13T22:13:22.627Z,4.00
2023-01-13T22:15:49.464Z,3.90
2023-01-13T22:18:18.149Z,3.90
2023-01-13T22:20:45.140Z,3.90
2023-01-13T22:23:11.969Z,3.80
2023-01-13T22:28:23.867Z,3.70
2023-01-13T22:30:51.411Z,3.70
2023-01-13T22:33:18.095Z,3.70
2023-01-13T22:35:44.778Z,3.60
2023-01-13T22:38:12.128Z,3.60
2023-01-13T22:40:38.841Z,3.60
2023-01-13T22:43:05.544Z,3.50
2023-01-13T22:45:32.263Z,3.50
2023-01-13T22:47:58.984Z,3.50
2023-01-13T22:50:25.674Z,3.40
2023-01-13T22:52:52.357Z,3.50
2023-01-13T22:55:19.030Z,3.50
2023-01-13T22:57:48.364Z,3.50
2023-01-13T23:00:18.812Z,3.40
2023-01-13T23:02:45.815Z,3.40
2023-01-13T23:05:13.715Z,3.40
2023-01-13T23:07:40.721Z,3.40
2023-01-13T23:10:07.812Z,3.40
2023-01-13T23:12:34.656Z,3.40
2023-01-13T23:15:01.417Z,3.50
2023-01-13T23:17:28.120Z,3.60
2023-01-13T23:19:54.881Z,3.60
2023-01-13T23:22:21.612Z,3.70
2023-01-13T23:24:48.363Z,3.80
2023-01-13T23:27:15.171Z,3.80
2023-01-13T23:29:41.884Z,3.90
2023-01-13T23:32:08.616Z,3.90
2023-01-13T23:34:35.404Z,3.90
2023-01-13T23:37:02.157Z,3.90
2023-01-13T23:39:28.923Z,3.80
2023-01-13T23:41:55.741Z,3.80
2023-01-13T23:44:22.567Z,3.90
2023-01-13T23:46:49.250Z,3.80
2023-01-13T23:49:15.929Z,3.90
2023-01-13T23:51:42.670Z,3.90
2023-01-13T23:54:09.347Z,3.90
2023-01-13T23:56:39.363Z,3.90
2023-01-13T23:59:06.679Z,3.90
