createdAt,value
2019-05-02T00:02:03.529Z,6.20
2019-05-02T00:04:29.843Z,6.57
2019-05-02T00:07:03.621Z,6.90
2019-05-02T00:09:33.420Z,6.50
2019-05-02T00:11:59.705Z,6.20
2019-05-02T00:14:26.263Z,7.23
2019-05-02T00:16:52.702Z,7.20
2019-05-02T00:19:19.082Z,7.97
2019-05-02T00:21:45.429Z,7.73
2019-05-02T00:24:17.025Z,7.20
2019-05-02T00:26:43.343Z,6.90
2019-05-02T00:29:09.599Z,6.17
2019-05-02T00:31:35.870Z,7.00
2019-05-02T00:34:03.391Z,6.23
2019-05-02T00:36:29.792Z,6.00
2019-05-02T00:38:56.139Z,6.23
2019-05-02T00:41:22.389Z,5.70
2019-05-02T00:43:48.706Z,6.40
2019-05-02T00:46:15.071Z,6.13
2019-05-02T00:48:43.493Z,5.73
2019-05-02T00:51:09.729Z,6.30
2019-05-02T00:53:35.865Z,6.53
2019-05-02T00:56:05.149Z,6.50
2019-05-02T00:58:31.947Z,6.00
2019-05-02T01:01:16.896Z,6.33
2019-05-02T01:03:47.185Z,6.87
2019-05-02T01:06:14.426Z,6.60
2019-05-02T01:08:41.337Z,7.37
2019-05-02T01:11:07.802Z,6.77
2019-05-02T01:13:34.199Z,7.50
2019-05-02T01:16:00.538Z,7.83
2019-05-02T01:18:26.767Z,7.23
2019-05-02T01:20:52.989Z,7.00
2019-05-02T01:23:22.986Z,7.73
2019-05-02T01:25:52.628Z,6.97
2019-05-02T01:28:26.523Z,7.13
2019-05-02T01:31:00.716Z,6.83
2019-05-02T01:33:41.826Z,6.83
2019-05-02T01:36:10.748Z,6.83
2019-05-02T01:38:41.881Z,6.83
2019-05-02T01:41:08.067Z,6.77
2019-05-02T01:43:34.363Z,6.67
2019-05-02T01:46:00.826Z,6.83
2019-05-02T01:48:27.348Z,6.83
2019-05-02T01:50:53.689Z,6.73
2019-05-02T01:53:20.166Z,6.67
2019-05-02T01:55:46.489Z,6.70
2019-05-02T01:58:14.952Z,6.20
2019-05-02T02:00:44.821Z,6.47
2019-05-02T02:03:10.398Z,6.20
2019-05-02T02:05:36.933Z,6.93
2019-05-02T02:08:03.788Z,7.37
2019-05-02T02:10:30.058Z,7.77
2019-05-02T02:13:04.773Z,7.80
2019-05-02T02:15:25.106Z,6.70
2019-05-02T02:17:52.723Z,7.10
2019-05-02T02:20:23.868Z,7.33
2019-05-02T02:22:57.949Z,8.00
2019-05-02T02:25:26.395Z,8.10
2019-05-02T02:27:54.908Z,8.07
2019-05-02T02:30:24.605Z,7.13
2019-05-02T02:32:48.717Z,7.57
2019-05-02T02:35:15.209Z,7.50
2019-05-02T02:37:52.119Z,6.80
2019-05-02T02:40:09.843Z,5.87
2019-05-02T02:42:36.224Z,5.77
2019-05-02T02:45:12.918Z,5.80
2019-05-02T02:47:35.625Z,5.93
2019-05-02T02:50:05.257Z,6.17
2019-05-02T02:52:31.158Z,6.27
2019-05-02T02:54:57.509Z,6.43
2019-05-02T02:57:28.027Z,6.20
2019-05-02T02:59:51.936Z,6.20
2019-05-02T03:02:18.183Z,6.70
2019-05-02T03:04:46.161Z,7.40
2019-05-02T03:07:24.114Z,8.47
2019-05-02T03:09:40.912Z,7.80
2019-05-02T03:12:21.243Z,7.37
2019-05-02T03:14:49.622Z,7.10
2019-05-02T03:17:20.351Z,7.40
2019-05-02T03:19:44.059Z,8.50
2019-05-02T03:22:10.314Z,7.83
2019-05-02T03:24:43.877Z,7.87
2019-05-02T03:27:04.881Z,8.67
2019-05-02T03:29:41.345Z,8.77
2019-05-02T03:32:14.891Z,8.80
2019-05-02T03:34:45.470Z,8.77
2019-05-02T03:37:03.302Z,8.03
2019-05-02T03:39:24.628Z,7.83
2019-05-02T03:41:55.675Z,7.70
2019-05-02T03:44:25.779Z,8.00
2019-05-02T03:46:47.532Z,8.37
2019-05-02T03:49:13.885Z,9.10
2019-05-02T03:51:40.356Z,9.60
2019-05-02T03:54:10.016Z,9.27
2019-05-02T03:56:35.116Z,8.57
2019-05-02T03:59:01.673Z,9.03
2019-05-02T04:01:28.554Z,9.30
2019-05-02T04:03:54.894Z,8.80
2019-05-02T04:06:23.623Z,8.47
2019-05-02T04:08:58.914Z,7.43
2019-05-02T04:11:21.163Z,8.33
2019-05-02T04:13:47.649Z,9.13
2019-05-02T04:16:17.165Z,8.40
2019-05-02T04:18:54.722Z,7.90
2019-05-02T04:21:11.854Z,9.23
2019-05-02T04:23:38.690Z,8.50
2019-05-02T04:26:06.824Z,8.57
2019-05-02T04:28:33.394Z,8.70
2019-05-02T04:30:59.626Z,9.17
2019-05-02T04:33:29.133Z,9.60
2019-05-02T04:35:54.227Z,8.37
2019-05-02T04:38:30.986Z,8.17
2019-05-02T04:40:49.578Z,8.10
2019-05-02T04:43:18.375Z,8.53
2019-05-02T04:45:52.839Z,8.27
2019-05-02T04:48:12.743Z,8.57
2019-05-02T04:50:39.007Z,7.87
2019-05-02T04:53:08.378Z,7.73
2019-05-02T04:55:33.687Z,8.10
2019-05-02T04:58:01.746Z,8.23
2019-05-02T05:00:28.936Z,7.90
2019-05-02T05:02:55.303Z,7.40
2019-05-02T05:05:25.549Z,8.30
2019-05-02T05:07:49.894Z,7.80
2019-05-02T05:10:18.453Z,8.93
2019-05-02T05:12:44.418Z,7.83
2019-05-02T05:15:15.187Z,8.53
2019-05-02T05:17:38.959Z,8.57
2019-05-02T05:20:12.252Z,8.77
2019-05-02T05:22:38.628Z,7.83
2019-05-02T05:25:03.534Z,7.20
2019-05-02T05:27:29.745Z,6.60
2019-05-02T05:29:59.556Z,6.63
2019-05-02T05:32:24.158Z,7.27
2019-05-02T05:34:50.274Z,6.00
2019-05-02T05:37:17.262Z,6.30
2019-05-02T05:39:48.822Z,5.57
2019-05-02T05:42:11.661Z,6.60
2019-05-02T05:44:39.972Z,6.17
2019-05-02T05:47:07.355Z,6.10
2019-05-02T05:49:33.887Z,5.50
2019-05-02T05:52:03.718Z,6.17
2019-05-02T05:54:28.515Z,5.93
2019-05-02T05:56:54.832Z,6.07
2019-05-02T05:59:22.296Z,6.03
2019-05-02T06:01:51.541Z,7.33
2019-05-02T06:04:22.099Z,7.47
2019-05-02T06:06:45.257Z,7.20
2019-05-02T06:09:13.791Z,7.23
2019-05-02T06:11:39.570Z,6.43
2019-05-02T06:14:05.911Z,5.80
2019-05-02T06:16:32.051Z,6.00
2019-05-02T06:18:58.497Z,6.83
2019-05-02T06:21:24.722Z,5.80
2019-05-02T06:23:50.883Z,6.23
2019-05-02T06:26:17.147Z,10.10
2019-05-02T06:28:43.361Z,8.10
2019-05-02T06:31:09.503Z,8.17
2019-05-02T06:33:35.837Z,8.95
2019-05-02T06:36:02.494Z,8.10
2019-05-02T06:38:28.902Z,8.33
2019-05-02T06:40:55.145Z,8.15
2019-05-02T06:43:21.465Z,7.65
2019-05-02T06:45:47.815Z,7.10
2019-05-02T06:48:17.631Z,6.87
2019-05-02T06:50:42.282Z,6.55
2019-05-02T06:53:09.769Z,6.70
2019-05-02T06:55:38.733Z,6.60
2019-05-02T06:58:07.967Z,7.80
2019-05-02T07:00:38.497Z,7.30
2019-05-02T07:03:04.916Z,7.65
2019-05-02T07:05:28.788Z,7.20
2019-05-02T07:07:55.186Z,7.62
2019-05-02T07:10:25.380Z,7.58
2019-05-02T07:12:51.157Z,9.68
2019-05-02T07:15:33.346Z,9.93
2019-05-02T07:17:58.860Z,10.00
2019-05-02T07:20:25.281Z,11.60
2019-05-02T07:22:51.661Z,11.18
2019-05-02T07:25:18.094Z,11.38
2019-05-02T07:27:44.552Z,10.75
2019-05-02T07:30:11.094Z,9.93
2019-05-02T07:32:37.473Z,9.55
2019-05-02T07:35:05.099Z,9.15
2019-05-02T07:37:31.365Z,8.50
2019-05-02T07:39:57.689Z,8.28
2019-05-02T07:42:23.931Z,9.53
2019-05-02T07:44:50.048Z,9.83
2019-05-02T07:47:16.191Z,9.45
2019-05-02T07:49:42.530Z,9.23
2019-05-02T07:52:08.896Z,10.40
2019-05-02T07:54:35.257Z,10.60
2019-05-02T07:57:02.434Z,10.80
2019-05-02T07:59:28.917Z,8.70
2019-05-02T08:01:55.081Z,10.40
2019-05-02T08:04:21.501Z,11.75
2019-05-02T08:06:49.753Z,11.43
2019-05-02T08:09:16.075Z,11.63
2019-05-02T08:11:42.537Z,11.00
2019-05-02T08:14:08.794Z,10.82
2019-05-02T08:16:34.983Z,10.35
2019-05-02T08:19:05.157Z,10.50
2019-05-02T08:21:32.474Z,11.20
2019-05-02T08:24:02.210Z,9.70
2019-05-02T08:26:27.398Z,9.68
2019-05-02T08:28:58.183Z,9.40
2019-05-02T08:31:24.547Z,9.40
2019-05-02T08:33:50.896Z,9.48
2019-05-02T08:36:17.233Z,10.78
2019-05-02T08:38:43.453Z,9.60
2019-05-02T08:41:09.711Z,9.63
2019-05-02T08:43:40.073Z,9.30
2019-05-02T08:46:04.475Z,8.70
2019-05-02T08:48:30.783Z,9.75
2019-05-02T08:50:56.988Z,8.83
2019-05-02T08:53:23.126Z,9.15
2019-05-02T08:55:49.267Z,8.68
2019-05-02T08:58:15.895Z,8.40
2019-05-02T09:00:42.368Z,7.45
2019-05-02T09:03:08.614Z,8.50
2019-05-02T09:05:36.973Z,8.70
2019-05-02T09:08:03.219Z,8.25
2019-05-02T09:10:30.067Z,8.15
2019-05-02T09:12:56.343Z,8.38
2019-05-02T09:15:22.589Z,7.20
2019-05-02T09:17:54.791Z,7.70
2019-05-02T09:20:20.901Z,7.58
2019-05-02T09:22:46.670Z,7.55
2019-05-02T09:25:13.898Z,7.45
2019-05-02T09:27:42.041Z,6.83
2019-05-02T09:30:09.336Z,6.75
2019-05-02T09:32:37.160Z,6.15
2019-05-02T09:35:06.201Z,6.62
2019-05-02T09:37:32.885Z,6.95
2019-05-02T09:39:59.169Z,8.05
2019-05-02T09:42:25.495Z,7.00
2019-05-02T09:44:55.781Z,5.92
2019-05-02T09:47:30.622Z,6.40
2019-05-02T09:50:12.924Z,6.92
2019-05-02T09:52:41.056Z,6.28
2019-05-02T09:55:08.347Z,6.17
2019-05-02T09:57:34.960Z,5.95
2019-05-02T10:00:02.165Z,6.17
2019-05-02T10:02:28.665Z,5.62
2019-05-02T10:04:54.947Z,7.17
2019-05-02T10:07:22.260Z,6.97
2019-05-02T10:09:48.615Z,8.60
2019-05-02T10:12:14.862Z,10.28
2019-05-02T10:14:42.142Z,10.60
2019-05-02T10:17:08.607Z,10.10
2019-05-02T10:19:35.119Z,9.70
2019-05-02T10:22:01.933Z,9.73
2019-05-02T10:24:28.326Z,9.15
2019-05-02T10:27:02.947Z,9.35
2019-05-02T10:29:28.125Z,8.48
2019-05-02T10:31:52.557Z,7.20
2019-05-02T10:34:18.908Z,6.28
2019-05-02T10:36:45.535Z,5.83
2019-05-02T10:39:15.694Z,5.90
2019-05-02T10:41:41.856Z,5.67
2019-05-02T10:44:08.140Z,5.33
2019-05-02T10:46:42.171Z,5.83
2019-05-02T10:49:16.258Z,5.33
2019-05-02T10:51:49.027Z,5.55
2019-05-02T10:54:11.995Z,5.97
2019-05-02T10:56:38.416Z,6.10
2019-05-02T10:59:04.894Z,5.62
2019-05-02T11:01:33.024Z,5.08
2019-05-02T11:04:10.199Z,5.37
2019-05-02T11:06:37.196Z,5.45
2019-05-02T11:09:08.272Z,6.03
2019-05-02T11:11:34.757Z,5.42
2019-05-02T11:14:05.998Z,5.97
2019-05-02T11:16:43.259Z,5.55
2019-05-02T11:19:13.099Z,5.60
2019-05-02T11:21:52.269Z,4.90
2019-05-02T11:24:07.587Z,5.25
2019-05-02T11:26:33.824Z,5.85
2019-05-02T11:29:00.216Z,8.75
2019-05-02T11:31:26.684Z,8.70
2019-05-02T11:33:53.000Z,8.13
2019-05-02T11:36:19.406Z,8.13
2019-05-02T11:38:49.236Z,7.03
2019-05-02T11:41:13.943Z,5.70
2019-05-02T11:43:42.241Z,5.97
2019-05-02T11:46:08.374Z,5.80
2019-05-02T11:48:34.603Z,6.00
2019-05-02T11:51:02.730Z,5.53
2019-05-02T11:53:29.662Z,5.78
2019-05-02T11:55:58.355Z,4.67
2019-05-02T11:58:23.976Z,4.45
2019-05-02T12:00:52.094Z,5.72
2019-05-02T12:03:21.946Z,6.15
2019-05-02T12:05:48.142Z,5.70
2019-05-02T12:08:14.375Z,5.55
2019-05-02T12:10:42.214Z,5.47
2019-05-02T12:13:11.938Z,5.40
2019-05-02T12:15:37.077Z,5.10
2019-05-02T12:18:03.512Z,5.20
2019-05-02T12:20:33.957Z,5.37
2019-05-02T12:22:57.870Z,5.33
2019-05-02T12:25:24.091Z,5.50
2019-05-02T12:27:52.535Z,5.30
2019-05-02T12:30:18.589Z,6.30
2019-05-02T12:32:44.832Z,6.03
2019-05-02T12:35:11.801Z,7.08
2019-05-02T12:37:38.112Z,6.40
2019-05-02T12:40:04.861Z,6.33
2019-05-02T12:42:33.086Z,6.05
2019-05-02T12:44:59.159Z,6.03
2019-05-02T12:47:25.386Z,5.65
2019-05-02T12:49:52.049Z,5.30
2019-05-02T12:52:18.287Z,4.37
2019-05-02T12:54:44.587Z,4.47
2019-05-02T12:57:12.476Z,4.50
2019-05-02T12:59:38.920Z,4.78
2019-05-02T13:02:07.243Z,4.17
2019-05-02T13:04:33.609Z,4.95
2019-05-02T13:07:02.044Z,4.67
2019-05-02T13:09:28.021Z,4.78
2019-05-02T13:11:59.232Z,5.33
2019-05-02T13:14:27.507Z,5.62
2019-05-02T13:17:01.373Z,5.95
2019-05-02T13:19:26.534Z,6.12
2019-05-02T13:21:58.230Z,5.53
2019-05-02T13:24:24.593Z,5.85
2019-05-02T13:26:52.045Z,5.40
2019-05-02T13:29:19.002Z,5.50
2019-05-02T13:32:03.959Z,5.80
2019-05-02T13:34:41.138Z,5.28
2019-05-02T13:37:08.314Z,4.67
2019-05-02T13:39:53.021Z,5.42
2019-05-02T13:42:21.842Z,4.83
2019-05-02T13:45:02.455Z,5.37
2019-05-02T13:47:28.864Z,6.12
2019-05-02T13:49:58.087Z,5.53
2019-05-02T13:52:24.230Z,5.40
2019-05-02T13:54:52.238Z,5.72
2019-05-02T13:57:18.816Z,6.30
2019-05-02T13:59:45.153Z,6.60
2019-05-02T14:02:32.563Z,6.40
2019-05-02T14:04:58.902Z,6.95
2019-05-02T14:07:25.177Z,6.55
2019-05-02T14:09:58.061Z,6.40
2019-05-02T14:12:23.383Z,6.30
2019-05-02T14:14:51.794Z,5.90
2019-05-02T14:17:18.008Z,6.05
2019-05-02T14:19:44.269Z,6.10
2019-05-02T14:22:12.743Z,5.83
2019-05-02T14:24:38.567Z,5.40
2019-05-02T14:27:07.220Z,5.30
2019-05-02T14:29:33.101Z,5.95
2019-05-02T14:31:59.343Z,6.03
2019-05-02T14:34:36.779Z,6.53
2019-05-02T14:37:03.192Z,7.05
2019-05-02T14:39:29.717Z,7.42
2019-05-02T14:41:56.172Z,6.80
2019-05-02T14:44:26.874Z,8.30
2019-05-02T14:46:52.321Z,7.40
2019-05-02T14:49:23.424Z,8.20
2019-05-02T14:51:46.805Z,7.92
2019-05-02T14:54:13.045Z,7.80
2019-05-02T14:56:57.937Z,6.97
2019-05-02T14:59:24.392Z,6.55
2019-05-02T15:01:57.906Z,6.95
2019-05-02T15:04:22.662Z,6.87
2019-05-02T15:06:48.971Z,6.58
2019-05-02T15:09:16.772Z,7.03
2019-05-02T15:11:58.373Z,6.78
2019-05-02T15:14:29.554Z,6.45
2019-05-02T15:16:58.300Z,8.55
2019-05-02T15:19:24.326Z,6.70
2019-05-02T15:21:52.470Z,7.10
2019-05-02T15:24:18.844Z,9.10
2019-05-02T15:26:45.170Z,8.08
2019-05-02T15:29:19.134Z,7.62
2019-05-02T15:32:02.042Z,7.37
2019-05-02T15:34:35.286Z,7.33
2019-05-02T15:37:02.776Z,8.53
2019-05-02T15:41:57.437Z,7.90
2019-05-02T15:44:26.876Z,7.78
2019-05-02T15:47:22.482Z,8.03
2019-05-02T15:49:45.110Z,6.87
2019-05-02T15:52:13.571Z,7.10
2019-05-02T15:54:39.840Z,7.60
2019-05-02T15:57:06.225Z,7.67
2019-05-02T15:59:37.546Z,6.95
2019-05-02T16:02:12.974Z,7.12
2019-05-02T16:04:41.789Z,6.15
2019-05-02T16:07:08.645Z,6.42
2019-05-02T16:09:35.101Z,6.78
2019-05-02T16:12:02.949Z,7.20
2019-05-02T16:14:32.440Z,7.53
2019-05-02T16:16:57.755Z,7.92
2019-05-02T16:19:29.086Z,13.32
2019-05-02T16:22:06.342Z,8.95
2019-05-02T16:24:28.580Z,8.80
2019-05-02T16:26:56.799Z,6.60
2019-05-02T16:29:26.761Z,7.58
2019-05-02T16:31:54.956Z,8.28
2019-05-02T16:34:22.674Z,7.08
2019-05-02T16:36:49.140Z,6.35
2019-05-02T16:39:15.599Z,5.60
2019-05-02T16:41:49.033Z,4.50
2019-05-02T16:44:12.578Z,5.05
2019-05-02T16:46:38.753Z,4.95
2019-05-02T16:49:08.725Z,4.75
2019-05-02T16:51:34.700Z,4.83
2019-05-02T16:54:04.898Z,4.37
2019-05-02T16:56:31.677Z,4.40
2019-05-02T16:58:58.111Z,4.92
2019-05-02T17:01:27.392Z,5.12
2019-05-02T17:03:53.152Z,4.75
2019-05-02T17:06:22.365Z,4.90
2019-05-02T17:08:59.359Z,5.25
2019-05-02T17:11:31.359Z,5.67
2019-05-02T17:13:55.734Z,5.87
2019-05-02T17:16:23.275Z,5.92
2019-05-02T17:18:55.059Z,7.08
2019-05-02T17:21:18.700Z,6.28
2019-05-02T17:23:47.458Z,7.17
2019-05-02T17:26:14.152Z,7.17
2019-05-02T17:28:43.278Z,7.20
2019-05-02T17:31:10.777Z,7.05
2019-05-02T17:33:36.468Z,7.10
2019-05-02T17:36:02.943Z,7.10
2019-05-02T17:38:29.380Z,7.12
2019-05-02T17:40:59.200Z,7.12
2019-05-02T17:43:24.821Z,8.78
2019-05-02T17:46:01.799Z,8.05
2019-05-02T17:48:29.428Z,7.53
2019-05-02T17:51:16.696Z,7.12
2019-05-02T17:53:49.461Z,6.65
2019-05-02T17:56:14.547Z,7.12
2019-05-02T17:58:39.789Z,7.35
2019-05-02T18:01:16.638Z,8.18
2019-05-02T18:03:58.312Z,7.14
2019-05-02T18:06:32.871Z,7.22
2019-05-02T18:08:55.354Z,7.72
2019-05-02T18:11:22.361Z,7.53
2019-05-02T18:13:48.845Z,6.80
2019-05-02T18:16:16.739Z,6.75
2019-05-02T18:18:52.033Z,6.50
2019-05-02T18:21:24.788Z,6.47
2019-05-02T18:23:46.603Z,6.70
2019-05-02T18:26:16.267Z,6.95
2019-05-02T18:28:49.037Z,6.87
2019-05-02T18:31:12.192Z,7.00
2019-05-02T18:33:41.006Z,7.30
2019-05-02T18:36:06.621Z,8.03
2019-05-02T18:38:34.035Z,7.75
2019-05-02T18:41:06.196Z,8.23
2019-05-02T18:43:36.021Z,8.08
2019-05-02T18:46:07.527Z,8.43
2019-05-02T18:48:31.895Z,7.80
2019-05-02T18:50:58.335Z,9.00
2019-05-02T18:53:27.263Z,8.10
2019-05-02T18:55:56.841Z,8.10
2019-05-02T18:58:22.576Z,8.05
2019-05-02T19:00:49.069Z,8.00
2019-05-02T19:03:17.323Z,7.97
2019-05-02T19:05:46.421Z,8.25
2019-05-02T19:08:12.284Z,7.15
2019-05-02T19:10:42.476Z,7.65
2019-05-02T19:13:06.980Z,7.92
2019-05-02T19:15:34.639Z,7.83
2019-05-02T19:18:02.600Z,7.62
2019-05-02T19:20:32.834Z,7.00
2019-05-02T19:22:59.247Z,6.70
2019-05-02T19:25:25.599Z,6.78
2019-05-02T19:27:57.552Z,7.17
2019-05-02T19:30:39.814Z,7.00
2019-05-02T19:33:08.376Z,8.23
2019-05-02T19:35:42.458Z,9.35
2019-05-02T19:38:06.013Z,10.03
2019-05-02T19:40:32.461Z,9.30
2019-05-02T19:43:05.170Z,8.95
2019-05-02T19:45:26.995Z,8.30
2019-05-02T19:47:56.469Z,8.78
2019-05-02T19:50:32.259Z,11.45
2019-05-02T19:53:03.706Z,10.63
2019-05-02T19:55:27.387Z,10.93
2019-05-02T19:57:56.658Z,10.75
