createdAt,value
2019-03-06T00:00:38.873Z,1.80
2019-03-06T00:03:07.498Z,1.63
2019-03-06T00:05:36.430Z,1.80
2019-03-06T00:08:05.282Z,1.60
2019-03-06T00:10:34.181Z,1.73
2019-03-06T00:13:02.874Z,2.00
2019-03-06T00:15:31.686Z,2.07
2019-03-06T00:18:00.505Z,1.90
2019-03-06T00:20:29.129Z,2.20
2019-03-06T00:22:57.713Z,2.20
2019-03-06T00:25:26.412Z,2.47
2019-03-06T00:27:54.995Z,2.57
2019-03-06T00:30:23.769Z,2.47
2019-03-06T00:32:52.471Z,2.73
2019-03-06T00:35:35.026Z,3.10
2019-03-06T00:38:03.655Z,2.80
2019-03-06T00:40:37.179Z,3.17
2019-03-06T00:43:06.524Z,3.10
2019-03-06T00:45:35.145Z,3.03
2019-03-06T00:48:03.957Z,3.00
2019-03-06T00:50:32.827Z,3.30
2019-03-06T00:53:01.722Z,3.37
2019-03-06T00:55:30.414Z,3.30
2019-03-06T00:57:59.230Z,3.60
2019-03-06T01:00:27.918Z,3.40
2019-03-06T01:02:56.609Z,3.13
2019-03-06T01:05:25.649Z,3.83
2019-03-06T01:07:54.274Z,4.00
2019-03-06T01:10:23.169Z,3.63
2019-03-06T01:12:52.090Z,3.67
2019-03-06T01:15:21.055Z,4.00
2019-03-06T01:17:49.946Z,3.77
2019-03-06T01:20:18.675Z,3.73
2019-03-06T01:22:47.302Z,4.00
2019-03-06T01:25:20.810Z,3.63
2019-03-06T01:27:50.647Z,3.80
2019-03-06T01:30:26.027Z,3.73
2019-03-06T01:32:59.866Z,4.13
2019-03-06T01:35:30.057Z,3.87
2019-03-06T01:38:00.317Z,3.80
2019-03-06T01:40:41.757Z,4.30
2019-03-06T01:43:12.022Z,4.03
2019-03-06T01:45:40.640Z,3.83
2019-03-06T01:48:09.309Z,4.40
2019-03-06T01:50:37.862Z,3.90
2019-03-06T01:53:06.490Z,4.40
2019-03-06T01:55:35.577Z,3.97
2019-03-06T01:58:04.413Z,4.30
2019-03-06T02:00:33.246Z,3.80
2019-03-06T02:03:01.825Z,3.50
2019-03-06T02:05:30.530Z,4.67
2019-03-06T02:07:59.166Z,4.27
2019-03-06T02:10:28.074Z,3.83
2019-03-06T02:12:56.697Z,4.70
2019-03-06T02:15:25.398Z,4.70
2019-03-06T02:17:53.982Z,4.63
2019-03-06T02:20:22.610Z,5.37
2019-03-06T02:22:51.234Z,4.80
2019-03-06T02:25:20.110Z,5.60
2019-03-06T02:27:48.802Z,4.57
2019-03-06T02:30:20.263Z,4.53
2019-03-06T02:32:48.928Z,4.93
2019-03-06T02:35:17.754Z,5.63
2019-03-06T02:37:46.374Z,5.70
2019-03-06T02:40:15.208Z,6.10
2019-03-06T02:42:43.833Z,5.67
2019-03-06T02:45:15.126Z,6.30
2019-03-06T02:47:44.208Z,5.53
2019-03-06T02:50:15.931Z,5.87
2019-03-06T02:52:44.625Z,4.60
2019-03-06T02:55:15.272Z,6.00
2019-03-06T02:57:45.655Z,5.50
2019-03-06T03:00:20.959Z,5.93
2019-03-06T03:02:51.427Z,5.53
2019-03-06T03:05:21.778Z,5.17
2019-03-06T03:07:50.457Z,5.63
2019-03-06T03:10:19.084Z,6.07
2019-03-06T03:12:47.688Z,5.97
2019-03-06T03:15:16.789Z,5.80
2019-03-06T03:17:45.430Z,5.90
2019-03-06T03:20:14.772Z,6.53
2019-03-06T03:22:43.481Z,5.87
2019-03-06T03:25:12.314Z,6.20
2019-03-06T03:27:40.944Z,6.73
2019-03-06T03:30:12.915Z,6.40
2019-03-06T03:32:41.598Z,7.00
2019-03-06T03:35:10.484Z,6.53
2019-03-06T03:37:39.455Z,7.00
2019-03-06T03:40:11.360Z,7.90
2019-03-06T03:42:40.169Z,7.10
2019-03-06T03:45:11.815Z,6.87
2019-03-06T03:47:40.382Z,6.90
2019-03-06T03:50:10.768Z,6.27
2019-03-06T03:52:39.776Z,7.07
2019-03-06T03:55:16.757Z,6.90
2019-03-06T03:57:45.465Z,8.60
2019-03-06T04:00:21.458Z,8.10
2019-03-06T04:02:50.456Z,8.80
2019-03-06T04:05:19.175Z,8.30
2019-03-06T04:07:48.005Z,7.97
2019-03-06T04:10:16.909Z,7.03
2019-03-06T04:12:45.648Z,6.93
2019-03-06T04:15:15.919Z,7.00
2019-03-06T04:17:44.631Z,7.00
2019-03-06T04:20:14.865Z,6.60
2019-03-06T04:22:43.572Z,7.63
2019-03-06T04:25:12.625Z,7.30
2019-03-06T04:27:41.420Z,6.63
2019-03-06T04:30:18.326Z,7.03
2019-03-06T04:32:46.951Z,5.97
2019-03-06T04:35:15.655Z,6.60
2019-03-06T04:37:44.259Z,6.93
2019-03-06T04:40:14.730Z,6.40
2019-03-06T04:42:43.674Z,6.73
2019-03-06T04:45:18.483Z,6.33
2019-03-06T04:47:47.510Z,6.43
2019-03-06T04:50:16.416Z,6.63
2019-03-06T04:52:45.324Z,6.37
2019-03-06T04:55:15.074Z,6.73
2019-03-06T04:57:43.772Z,6.37
2019-03-06T05:00:14.671Z,6.07
2019-03-06T05:02:43.383Z,6.03
2019-03-06T05:05:12.201Z,6.27
2019-03-06T05:07:40.787Z,6.63
2019-03-06T05:10:11.194Z,7.27
2019-03-06T05:12:39.871Z,6.10
2019-03-06T05:15:18.784Z,6.63
2019-03-06T05:17:52.199Z,7.70
2019-03-06T05:20:20.835Z,6.50
2019-03-06T05:22:49.496Z,6.97
2019-03-06T05:25:18.362Z,7.23
2019-03-06T05:27:47.186Z,8.80
2019-03-06T05:30:17.798Z,7.80
2019-03-06T05:32:48.902Z,7.23
2019-03-06T05:35:39.111Z,7.20
2019-03-06T05:38:16.852Z,7.43
2019-03-06T05:40:45.610Z,6.57
2019-03-06T05:43:14.179Z,6.77
2019-03-06T05:45:42.811Z,6.90
2019-03-06T05:48:11.478Z,6.80
2019-03-06T05:50:40.175Z,8.23
2019-03-06T05:53:09.007Z,7.90
2019-03-06T05:55:37.647Z,7.07
2019-03-06T05:58:06.279Z,8.17
2019-03-06T06:00:35.015Z,6.73
2019-03-06T06:03:03.825Z,6.57
2019-03-06T06:05:32.491Z,7.13
2019-03-06T06:08:01.194Z,7.20
2019-03-06T06:10:29.906Z,6.50
2019-03-06T06:12:58.566Z,6.00
2019-03-06T06:15:27.293Z,6.10
2019-03-06T06:17:55.855Z,6.73
2019-03-06T06:20:24.528Z,7.80
2019-03-06T06:22:54.866Z,7.07
2019-03-06T06:25:23.642Z,7.93
2019-03-06T06:27:53.454Z,6.80
2019-03-06T06:30:22.204Z,8.20
2019-03-06T06:32:50.868Z,7.30
2019-03-06T06:35:19.547Z,7.53
2019-03-06T06:37:48.112Z,7.67
2019-03-06T06:40:16.824Z,7.67
2019-03-06T06:42:45.791Z,8.33
2019-03-06T06:45:16.000Z,8.03
2019-03-06T06:48:07.288Z,8.57
2019-03-06T06:50:37.086Z,7.70
2019-03-06T06:53:42.010Z,7.50
2019-03-06T06:56:31.446Z,7.70
2019-03-06T06:59:24.307Z,6.40
2019-03-06T07:02:12.264Z,7.37
2019-03-06T07:05:12.910Z,7.80
2019-03-06T07:07:49.058Z,6.97
2019-03-06T07:10:36.079Z,6.17
2019-03-06T07:13:06.431Z,5.60
2019-03-06T07:15:36.739Z,5.90
2019-03-06T07:18:07.011Z,5.70
2019-03-06T07:20:37.215Z,5.53
2019-03-06T07:23:25.795Z,5.17
2019-03-06T07:26:02.311Z,4.40
2019-03-06T07:28:41.848Z,5.03
2019-03-06T07:31:15.223Z,5.13
2019-03-06T07:33:45.528Z,4.57
2019-03-06T07:36:31.783Z,3.77
2019-03-06T07:39:01.331Z,3.20
2019-03-06T07:41:31.671Z,3.50
2019-03-06T07:44:18.581Z,3.37
2019-03-06T07:46:54.895Z,3.30
2019-03-06T07:49:28.047Z,3.30
2019-03-06T07:51:58.318Z,3.10
2019-03-06T07:54:28.689Z,2.97
2019-03-06T07:56:59.398Z,3.15
2019-03-06T07:59:28.083Z,2.80
2019-03-06T08:02:00.102Z,3.07
2019-03-06T08:04:28.731Z,3.23
2019-03-06T08:06:59.110Z,3.25
2019-03-06T08:09:27.747Z,2.80
2019-03-06T08:11:58.119Z,2.80
2019-03-06T08:14:44.664Z,3.23
2019-03-06T08:17:17.923Z,2.90
2019-03-06T08:20:03.207Z,2.57
2019-03-06T08:22:49.802Z,2.50
2019-03-06T08:25:20.011Z,2.80
2019-03-06T08:27:48.944Z,2.30
2019-03-06T08:30:17.720Z,2.70
2019-03-06T08:32:46.396Z,2.90
2019-03-06T08:35:15.033Z,3.00
2019-03-06T08:37:43.667Z,2.87
2019-03-06T08:40:13.203Z,2.93
2019-03-06T08:42:41.915Z,3.10
2019-03-06T08:45:14.369Z,3.67
2019-03-06T08:47:51.736Z,2.97
2019-03-06T08:50:34.387Z,3.00
2019-03-06T08:53:20.935Z,2.83
2019-03-06T08:56:00.138Z,2.70
2019-03-06T08:58:30.419Z,2.57
2019-03-06T09:01:21.911Z,2.20
2019-03-06T09:03:58.487Z,2.40
2019-03-06T09:06:35.224Z,2.37
2019-03-06T09:09:07.130Z,2.50
2019-03-06T09:11:39.322Z,2.00
2019-03-06T09:14:09.511Z,2.10
2019-03-06T09:16:39.786Z,2.17
2019-03-06T09:19:18.863Z,2.27
2019-03-06T09:21:49.517Z,2.50
2019-03-06T09:24:36.417Z,2.20
2019-03-06T09:27:23.931Z,2.60
2019-03-06T09:29:54.243Z,2.13
2019-03-06T09:32:24.523Z,2.90
2019-03-06T09:35:00.940Z,2.30
2019-03-06T09:37:33.755Z,2.15
2019-03-06T09:40:13.451Z,1.47
2019-03-06T09:42:43.735Z,1.80
2019-03-06T09:45:19.958Z,1.93
2019-03-06T09:48:02.584Z,1.50
2019-03-06T09:50:32.844Z,1.40
2019-03-06T09:53:09.467Z,1.83
2019-03-06T09:55:56.312Z,2.23
2019-03-06T09:58:29.247Z,1.50
2019-03-06T10:01:16.240Z,1.80
2019-03-06T10:03:52.543Z,1.80
2019-03-06T10:06:41.290Z,1.40
2019-03-06T10:09:20.362Z,1.60
2019-03-06T10:11:50.669Z,1.70
2019-03-06T10:14:24.063Z,1.40
2019-03-06T10:16:54.515Z,1.67
2019-03-06T10:19:25.171Z,1.40
2019-03-06T10:21:53.910Z,1.50
2019-03-06T10:24:22.555Z,1.53
2019-03-06T10:26:51.222Z,1.40
2019-03-06T10:29:19.854Z,1.50
2019-03-06T10:31:48.662Z,1.30
2019-03-06T10:34:17.295Z,1.80
2019-03-06T10:36:45.857Z,1.30
2019-03-06T10:39:16.200Z,1.30
2019-03-06T10:41:44.899Z,1.43
2019-03-06T10:44:13.837Z,1.23
2019-03-06T10:46:42.483Z,1.27
2019-03-06T10:49:11.302Z,1.50
2019-03-06T10:51:39.964Z,1.27
2019-03-06T10:54:08.763Z,1.10
2019-03-06T10:56:37.610Z,1.17
2019-03-06T10:59:06.578Z,1.33
2019-03-06T11:01:35.219Z,1.23
2019-03-06T11:04:14.920Z,1.17
2019-03-06T11:06:43.624Z,1.30
2019-03-06T11:09:12.764Z,1.10
2019-03-06T11:11:42.934Z,1.00
2019-03-06T11:14:11.643Z,1.10
2019-03-06T11:16:40.479Z,1.33
2019-03-06T11:19:09.584Z,1.10
2019-03-06T11:21:38.341Z,1.13
2019-03-06T11:24:07.596Z,1.03
2019-03-06T11:26:36.368Z,1.20
2019-03-06T11:29:06.703Z,1.10
2019-03-06T11:31:36.122Z,1.03
2019-03-06T11:34:06.699Z,0.80
2019-03-06T11:36:35.410Z,1.10
2019-03-06T11:39:05.952Z,1.10
2019-03-06T11:41:34.703Z,1.20
2019-03-06T11:44:03.652Z,1.10
2019-03-06T11:46:32.390Z,1.07
2019-03-06T11:49:01.099Z,0.85
2019-03-06T11:51:29.808Z,1.02
2019-03-06T11:53:58.471Z,1.05
2019-03-06T11:56:27.384Z,0.93
2019-03-06T11:58:56.279Z,0.93
2019-03-06T12:01:26.058Z,1.10
2019-03-06T12:03:55.158Z,0.93
2019-03-06T12:06:24.104Z,1.20
2019-03-06T12:08:52.671Z,0.98
2019-03-06T12:11:21.478Z,0.85
2019-03-06T12:13:50.379Z,0.90
2019-03-06T12:16:19.799Z,1.00
2019-03-06T12:18:49.036Z,0.80
2019-03-06T12:21:17.675Z,1.07
2019-03-06T12:23:46.370Z,1.00
2019-03-06T12:26:15.075Z,0.83
2019-03-06T12:28:43.947Z,1.00
2019-03-06T12:31:12.879Z,0.90
2019-03-06T12:33:41.588Z,0.90
2019-03-06T12:36:10.319Z,0.77
2019-03-06T12:38:40.236Z,0.87
2019-03-06T12:41:09.031Z,1.00
2019-03-06T12:43:37.777Z,0.93
2019-03-06T12:46:23.351Z,0.72
2019-03-06T12:48:50.647Z,0.72
2019-03-06T12:51:19.452Z,0.70
2019-03-06T12:53:48.384Z,1.07
2019-03-06T12:56:18.079Z,0.93
2019-03-06T12:58:46.888Z,0.90
2019-03-06T13:01:15.723Z,0.80
2019-03-06T13:03:44.429Z,0.83
2019-03-06T13:06:13.075Z,0.70
2019-03-06T13:08:49.851Z,0.80
2019-03-06T13:11:12.307Z,0.73
2019-03-06T13:13:40.895Z,0.70
2019-03-06T13:16:09.603Z,0.63
2019-03-06T13:18:38.239Z,0.80
2019-03-06T13:21:07.927Z,0.80
2019-03-06T13:23:37.202Z,1.00
2019-03-06T13:26:10.286Z,1.10
2019-03-06T13:28:36.267Z,0.90
2019-03-06T13:31:05.335Z,0.90
2019-03-06T13:33:44.391Z,0.63
2019-03-06T13:36:13.243Z,0.97
2019-03-06T13:38:41.878Z,0.80
2019-03-06T13:41:10.536Z,0.70
2019-03-06T13:43:39.102Z,0.60
2019-03-06T13:46:07.791Z,0.97
2019-03-06T13:48:36.358Z,1.00
2019-03-06T13:51:05.758Z,0.80
2019-03-06T13:53:34.438Z,0.80
2019-03-06T13:56:03.349Z,0.85
2019-03-06T13:58:32.043Z,0.80
2019-03-06T14:01:00.702Z,1.17
2019-03-06T14:03:29.406Z,0.88
2019-03-06T14:05:58.516Z,0.90
2019-03-06T14:08:27.152Z,0.90
2019-03-06T14:10:56.054Z,0.88
2019-03-06T14:13:24.616Z,0.78
2019-03-06T14:15:54.213Z,0.80
2019-03-06T14:18:22.994Z,0.50
2019-03-06T14:20:51.999Z,0.90
2019-03-06T14:23:20.883Z,0.65
2019-03-06T14:25:49.576Z,0.90
2019-03-06T14:28:18.283Z,0.70
2019-03-06T14:30:47.182Z,0.62
2019-03-06T14:33:15.822Z,0.80
2019-03-06T14:35:45.399Z,0.95
2019-03-06T14:38:14.026Z,0.60
2019-03-06T14:40:43.831Z,1.45
2019-03-06T14:43:12.779Z,0.80
2019-03-06T14:45:41.699Z,0.75
2019-03-06T14:48:10.438Z,0.78
2019-03-06T14:50:39.210Z,1.00
2019-03-06T14:53:08.140Z,0.90
2019-03-06T14:55:37.044Z,0.80
2019-03-06T14:58:05.855Z,0.90
2019-03-06T15:00:34.595Z,0.85
2019-03-06T15:03:03.303Z,0.90
2019-03-06T15:05:32.106Z,0.75
2019-03-06T15:08:00.951Z,0.80
2019-03-06T15:10:29.721Z,0.80
2019-03-06T15:12:58.395Z,0.70
2019-03-06T15:15:27.175Z,0.97
2019-03-06T15:17:55.743Z,1.10
2019-03-06T15:20:28.877Z,1.10
2019-03-06T15:22:58.478Z,0.90
2019-03-06T15:25:28.700Z,1.10
2019-03-06T15:27:57.441Z,1.10
2019-03-06T15:30:26.427Z,1.20
2019-03-06T15:32:55.134Z,1.50
2019-03-06T15:35:24.247Z,1.90
2019-03-06T15:37:53.015Z,2.20
2019-03-06T15:40:30.427Z,1.30
2019-03-06T15:42:59.131Z,1.30
2019-03-06T15:45:33.947Z,1.27
2019-03-06T15:48:02.688Z,1.07
2019-03-06T15:50:31.327Z,1.30
2019-03-06T15:53:00.044Z,0.90
2019-03-06T15:55:29.405Z,1.00
2019-03-06T15:57:58.207Z,1.20
2019-03-06T16:00:30.426Z,1.20
2019-03-06T16:02:59.356Z,1.00
2019-03-06T16:05:28.236Z,1.00
2019-03-06T16:07:58.800Z,1.00
2019-03-06T16:10:28.079Z,0.87
2019-03-06T16:12:57.080Z,1.03
2019-03-06T16:15:29.512Z,1.03
2019-03-06T16:18:00.624Z,1.30
2019-03-06T16:20:29.356Z,1.30
2019-03-06T16:22:58.063Z,1.20
2019-03-06T16:25:36.072Z,1.30
2019-03-06T16:27:57.863Z,1.20
2019-03-06T16:30:29.011Z,1.30
2019-03-06T16:32:57.742Z,1.20
2019-03-06T16:35:26.670Z,1.10
2019-03-06T16:37:55.311Z,1.20
2019-03-06T16:40:25.225Z,1.20
2019-03-06T16:42:54.396Z,1.00
2019-03-06T16:45:30.100Z,1.40
2019-03-06T16:48:00.002Z,1.30
2019-03-06T16:50:28.712Z,1.50
2019-03-06T16:52:57.533Z,1.20
2019-03-06T16:55:27.498Z,1.53
2019-03-06T16:57:57.046Z,1.47
2019-03-06T17:00:30.985Z,1.40
2019-03-06T17:03:02.668Z,1.40
2019-03-06T17:05:31.776Z,2.13
2019-03-06T17:08:00.779Z,1.80
2019-03-06T17:10:30.926Z,1.60
2019-03-06T17:13:00.121Z,1.60
2019-03-06T17:15:30.834Z,1.50
2019-03-06T17:17:59.831Z,1.50
2019-03-06T17:20:34.647Z,1.70
2019-03-06T17:23:03.747Z,1.80
2019-03-06T17:25:33.055Z,1.60
2019-03-06T17:28:01.988Z,1.80
2019-03-06T17:30:32.391Z,2.40
2019-03-06T17:33:12.983Z,1.70
2019-03-06T17:35:41.891Z,1.90
2019-03-06T17:38:12.198Z,1.80
2019-03-06T17:40:41.040Z,1.97
2019-03-06T17:43:10.189Z,1.37
2019-03-06T17:45:39.029Z,1.43
2019-03-06T17:48:08.930Z,1.70
2019-03-06T17:50:37.639Z,2.03
2019-03-06T17:53:06.879Z,1.83
2019-03-06T17:55:35.591Z,2.80
2019-03-06T17:58:04.736Z,1.80
2019-03-06T18:00:43.830Z,2.07
2019-03-06T18:03:14.215Z,2.37
2019-03-06T18:05:42.918Z,2.10
2019-03-06T18:08:11.624Z,2.03
2019-03-06T18:10:40.739Z,2.23
2019-03-06T18:13:09.843Z,2.47
2019-03-06T18:15:38.559Z,2.40
2019-03-06T18:18:07.296Z,2.47
2019-03-06T18:20:36.084Z,2.47
2019-03-06T18:23:04.787Z,2.37
2019-03-06T18:25:33.876Z,2.30
2019-03-06T18:28:02.587Z,2.43
2019-03-06T18:30:31.292Z,2.53
2019-03-06T18:33:00.075Z,2.97
2019-03-06T18:35:28.717Z,2.20
2019-03-06T18:37:57.419Z,2.33
2019-03-06T18:40:27.103Z,1.90
2019-03-06T18:42:55.745Z,2.63
2019-03-06T18:45:24.384Z,5.57
2019-03-06T18:47:53.303Z,4.83
2019-03-06T18:50:22.807Z,3.20
2019-03-06T18:52:51.919Z,2.97
2019-03-06T18:55:21.479Z,2.87
2019-03-06T18:57:50.295Z,3.40
2019-03-06T19:00:24.323Z,3.40
2019-03-06T19:02:53.374Z,2.80
2019-03-06T19:05:22.161Z,2.43
2019-03-06T19:07:51.661Z,2.67
2019-03-06T19:10:24.091Z,2.40
2019-03-06T19:12:53.091Z,2.30
2019-03-06T19:15:23.867Z,2.67
2019-03-06T19:17:52.732Z,2.77
2019-03-06T19:20:22.150Z,2.77
2019-03-06T19:22:52.927Z,5.50
2019-03-06T19:25:21.815Z,5.50
2019-03-06T19:27:50.728Z,5.10
2019-03-06T19:30:22.134Z,4.77
2019-03-06T19:32:51.151Z,3.93
2019-03-06T19:35:21.974Z,3.30
2019-03-06T19:37:50.675Z,2.73
2019-03-06T19:40:20.026Z,3.27
2019-03-06T19:42:49.061Z,5.03
2019-03-06T19:45:21.979Z,6.77
2019-03-06T19:47:50.944Z,7.80
2019-03-06T19:50:26.450Z,6.50
2019-03-06T19:52:55.198Z,5.77
2019-03-06T19:55:24.193Z,4.80
2019-03-06T19:57:57.633Z,4.03
2019-03-06T20:00:29.443Z,3.93
2019-03-06T20:02:59.200Z,3.83
2019-03-06T20:05:39.017Z,4.13
2019-03-06T20:08:15.948Z,3.27
2019-03-06T20:10:44.658Z,4.10
2019-03-06T20:13:13.546Z,3.97
2019-03-06T20:15:42.651Z,4.47
2019-03-06T20:18:11.815Z,4.63
2019-03-06T20:20:42.069Z,4.60
2019-03-06T20:23:10.696Z,4.03
2019-03-06T20:25:39.667Z,3.40
2019-03-06T20:28:08.825Z,3.43
2019-03-06T20:30:37.637Z,3.03
2019-03-06T20:33:07.082Z,3.00
2019-03-06T20:35:35.740Z,3.47
2019-03-06T20:38:04.446Z,3.60
2019-03-06T20:40:33.389Z,3.50
2019-03-06T20:43:02.062Z,3.30
2019-03-06T20:45:30.671Z,2.53
2019-03-06T20:47:59.263Z,3.20
2019-03-06T20:50:27.899Z,3.30
2019-03-06T20:52:56.666Z,4.40
2019-03-06T20:55:25.300Z,4.47
2019-03-06T20:57:54.394Z,4.60
2019-03-06T21:00:27.341Z,4.77
2019-03-06T21:02:56.037Z,3.40
2019-03-06T21:05:24.807Z,2.63
2019-03-06T21:07:53.555Z,2.30
2019-03-06T21:10:22.252Z,2.60
2019-03-06T21:12:50.967Z,2.40
2019-03-06T21:15:23.495Z,2.97
2019-03-06T21:17:52.236Z,2.40
2019-03-06T21:20:24.487Z,2.90
2019-03-06T21:22:53.393Z,2.40
2019-03-06T21:25:22.694Z,2.63
2019-03-06T21:27:51.772Z,2.90
2019-03-06T21:30:42.797Z,2.30
2019-03-06T21:33:11.507Z,2.67
2019-03-06T21:35:40.436Z,2.97
2019-03-06T21:38:09.027Z,2.60
2019-03-06T21:40:37.931Z,2.80
2019-03-06T21:43:06.683Z,2.83
2019-03-06T21:45:35.405Z,2.53
2019-03-06T21:48:04.191Z,2.23
2019-03-06T21:50:32.780Z,2.70
2019-03-06T21:53:01.358Z,2.50
2019-03-06T21:55:30.238Z,6.87
2019-03-06T21:57:58.804Z,9.03
2019-03-06T22:00:27.916Z,11.10
2019-03-06T22:02:56.634Z,12.00
2019-03-06T22:05:25.191Z,4.50
2019-03-06T22:07:53.868Z,3.70
2019-03-06T22:10:22.767Z,4.00
2019-03-06T22:12:51.580Z,3.40
2019-03-06T22:15:21.802Z,3.40
2019-03-06T22:17:50.459Z,3.20
2019-03-06T22:20:19.172Z,3.03
2019-03-06T22:22:47.916Z,3.10
2019-03-06T22:25:17.855Z,2.80
2019-03-06T22:27:46.665Z,2.60
2019-03-06T22:30:17.602Z,3.43
2019-03-06T22:32:46.314Z,3.30
2019-03-06T22:35:15.120Z,2.60
2019-03-06T22:37:43.791Z,2.07
2019-03-06T22:40:17.594Z,2.47
2019-03-06T22:42:46.334Z,2.47
2019-03-06T22:45:16.243Z,2.40
2019-03-06T22:47:45.423Z,2.47
2019-03-06T22:50:15.323Z,2.40
2019-03-06T22:52:44.031Z,2.33
2019-03-06T22:55:15.337Z,2.50
2019-03-06T22:57:44.039Z,2.10
2019-03-06T23:00:44.851Z,2.33
2019-03-06T23:03:14.456Z,2.60
2019-03-06T23:05:43.197Z,2.23
2019-03-06T23:08:12.497Z,2.47
2019-03-06T23:10:41.319Z,2.37
2019-03-06T23:13:10.000Z,2.50
2019-03-06T23:15:38.641Z,3.00
2019-03-06T23:18:07.471Z,2.60
2019-03-06T23:20:36.180Z,2.90
2019-03-06T23:23:04.932Z,2.60
2019-03-06T23:25:33.579Z,2.50
2019-03-06T23:28:02.215Z,2.27
2019-03-06T23:30:31.082Z,2.87
2019-03-06T23:32:59.712Z,2.43
2019-03-06T23:35:28.451Z,2.50
2019-03-06T23:37:57.085Z,2.60
2019-03-06T23:40:26.027Z,2.63
2019-03-06T23:42:54.767Z,2.27
2019-03-06T23:45:23.770Z,2.53
2019-03-06T23:47:52.871Z,2.37
2019-03-06T23:50:21.511Z,2.50
2019-03-06T23:53:10.217Z,2.80
2019-03-06T23:55:39.229Z,2.50
2019-03-06T23:58:07.935Z,2.80
