createdAt,value
2018-03-02T00:01:58.246Z,13.69
2018-03-02T00:04:24.151Z,13.81
2018-03-02T00:06:49.954Z,13.64
2018-03-02T00:09:16.782Z,13.82
2018-03-02T00:11:42.594Z,13.85
2018-03-02T00:14:08.414Z,13.57
2018-03-02T00:16:34.231Z,13.55
2018-03-02T00:19:00.087Z,13.70
2018-03-02T00:21:25.895Z,13.61
2018-03-02T00:23:52.686Z,13.76
2018-03-02T00:26:18.527Z,13.79
2018-03-02T00:28:45.377Z,13.81
2018-03-02T00:31:12.190Z,13.84
2018-03-02T00:33:38.827Z,13.76
2018-03-02T00:36:04.635Z,13.62
2018-03-02T00:38:31.428Z,13.66
2018-03-02T00:40:58.167Z,13.84
2018-03-02T00:43:23.979Z,13.79
2018-03-02T00:45:49.853Z,13.64
2018-03-02T00:48:15.664Z,13.65
2018-03-02T00:50:41.523Z,13.56
2018-03-02T00:53:08.138Z,13.74
2018-03-02T00:55:34.973Z,13.68
2018-03-02T00:58:01.747Z,13.66
2018-03-02T01:00:27.550Z,13.76
2018-03-02T01:02:54.258Z,13.63
2018-03-02T01:05:20.934Z,13.60
2018-03-02T01:07:47.709Z,13.74
2018-03-02T01:10:14.510Z,13.53
2018-03-02T01:12:40.346Z,13.61
2018-03-02T01:15:06.247Z,13.56
2018-03-02T01:17:32.853Z,13.63
2018-03-02T01:19:59.675Z,13.62
2018-03-02T01:22:25.525Z,13.63
2018-03-02T01:24:51.366Z,13.67
2018-03-02T01:27:17.243Z,13.63
2018-03-02T01:29:43.085Z,13.57
2018-03-02T01:32:08.891Z,13.54
2018-03-02T01:34:34.699Z,13.73
2018-03-02T01:37:01.457Z,13.50
2018-03-02T01:39:27.278Z,13.50
2018-03-02T01:41:53.902Z,13.57
2018-03-02T01:44:19.713Z,13.51
2018-03-02T01:46:46.571Z,13.61
2018-03-02T01:49:12.378Z,13.63
2018-03-02T01:51:44.367Z,13.62
2018-03-02T01:54:10.211Z,13.68
2018-03-02T01:56:36.939Z,13.69
2018-03-02T01:59:02.778Z,13.79
2018-03-02T02:01:29.426Z,13.63
2018-03-02T02:03:55.271Z,13.68
2018-03-02T02:06:21.074Z,13.61
2018-03-02T02:08:46.878Z,13.51
2018-03-02T02:11:13.619Z,13.59
2018-03-02T02:13:40.363Z,13.67
2018-03-02T02:16:06.287Z,13.51
2018-03-02T02:18:33.038Z,13.57
2018-03-02T02:20:58.967Z,13.52
2018-03-02T02:23:24.766Z,13.57
2018-03-02T02:25:50.578Z,13.66
2018-03-02T02:28:16.391Z,13.60
2018-03-02T02:30:42.206Z,13.70
2018-03-02T02:33:08.022Z,13.78
2018-03-02T02:35:33.835Z,13.66
2018-03-02T02:37:59.678Z,13.46
2018-03-02T02:40:25.490Z,13.56
2018-03-02T02:42:51.351Z,13.66
2018-03-02T02:45:17.336Z,13.69
2018-03-02T02:47:43.266Z,13.63
2018-03-02T02:50:09.082Z,13.29
2018-03-02T02:52:34.891Z,13.38
2018-03-02T02:55:00.708Z,13.40
2018-03-02T02:57:26.528Z,13.51
2018-03-02T02:59:52.341Z,13.47
2018-03-02T03:02:18.150Z,13.35
2018-03-02T03:04:43.998Z,13.40
2018-03-02T03:07:09.807Z,13.42
2018-03-02T03:09:35.620Z,13.38
2018-03-02T03:12:01.436Z,13.61
2018-03-02T03:14:27.343Z,13.46
2018-03-02T03:16:53.169Z,13.44
2018-03-02T03:19:19.010Z,13.61
2018-03-02T03:21:44.853Z,13.66
2018-03-02T03:24:10.734Z,13.50
2018-03-02T03:26:36.578Z,13.41
2018-03-02T03:29:02.393Z,13.46
2018-03-02T03:31:28.236Z,13.55
2018-03-02T03:33:54.043Z,13.44
2018-03-02T03:36:19.894Z,13.47
2018-03-02T03:38:45.759Z,13.58
2018-03-02T03:41:11.571Z,13.52
2018-03-02T03:43:37.502Z,13.48
2018-03-02T03:46:03.270Z,13.48
2018-03-02T03:48:29.110Z,13.50
2018-03-02T03:50:54.919Z,13.35
2018-03-02T03:53:20.773Z,13.39
2018-03-02T03:55:46.574Z,13.30
2018-03-02T03:58:12.410Z,13.41
2018-03-02T04:00:38.259Z,13.54
2018-03-02T04:03:04.075Z,13.49
2018-03-02T04:05:29.916Z,13.53
2018-03-02T04:07:55.727Z,13.52
2018-03-02T04:10:21.586Z,13.63
2018-03-02T04:12:47.956Z,13.47
2018-03-02T04:15:13.778Z,13.68
2018-03-02T04:17:39.618Z,13.55
2018-03-02T04:20:05.432Z,13.57
2018-03-02T04:22:31.277Z,13.50
2018-03-02T04:24:57.092Z,13.49
2018-03-02T04:27:22.941Z,13.60
2018-03-02T04:29:48.786Z,13.59
2018-03-02T04:32:14.630Z,13.75
2018-03-02T04:34:40.542Z,13.80
2018-03-02T04:37:06.423Z,13.62
2018-03-02T04:39:32.235Z,13.45
2018-03-02T04:41:58.088Z,13.40
2018-03-02T04:44:23.903Z,13.55
2018-03-02T04:46:49.756Z,13.43
2018-03-02T04:49:15.568Z,13.51
2018-03-02T04:51:41.422Z,13.50
2018-03-02T04:54:07.294Z,13.52
2018-03-02T04:56:33.146Z,13.45
2018-03-02T04:58:59.042Z,13.53
2018-03-02T05:01:24.850Z,13.41
2018-03-02T05:03:50.656Z,13.23
2018-03-02T05:06:16.594Z,13.46
2018-03-02T05:08:43.244Z,13.46
2018-03-02T05:11:09.067Z,13.61
2018-03-02T05:13:34.875Z,13.49
2018-03-02T05:16:01.753Z,13.55
2018-03-02T05:18:27.559Z,13.47
2018-03-02T05:20:53.419Z,13.65
2018-03-02T05:23:19.235Z,13.65
2018-03-02T05:25:45.079Z,13.43
2018-03-02T05:28:11.031Z,13.37
2018-03-02T05:30:36.883Z,13.44
2018-03-02T05:33:02.698Z,13.51
2018-03-02T05:35:28.549Z,13.39
2018-03-02T05:37:54.358Z,13.36
2018-03-02T05:40:20.194Z,13.36
2018-03-02T05:42:46.012Z,13.46
2018-03-02T05:45:11.826Z,13.31
2018-03-02T05:47:38.008Z,13.34
2018-03-02T05:50:03.838Z,13.48
2018-03-02T05:52:29.659Z,13.52
2018-03-02T05:54:55.471Z,13.65
2018-03-02T05:57:21.274Z,13.46
2018-03-02T05:59:47.086Z,13.48
2018-03-02T06:02:12.931Z,13.39
2018-03-02T06:04:38.748Z,13.43
2018-03-02T06:07:04.607Z,13.45
2018-03-02T06:09:30.420Z,13.58
2018-03-02T06:11:56.234Z,13.23
2018-03-02T06:14:22.085Z,13.38
2018-03-02T06:16:47.914Z,13.37
2018-03-02T06:19:13.774Z,13.32
2018-03-02T06:21:39.579Z,13.53
2018-03-02T06:24:05.471Z,13.57
2018-03-02T06:26:31.289Z,13.53
2018-03-02T06:28:57.095Z,13.52
2018-03-02T06:31:22.902Z,13.44
2018-03-02T06:33:48.827Z,13.53
2018-03-02T06:36:14.631Z,13.42
2018-03-02T06:38:40.452Z,13.31
2018-03-02T06:41:06.262Z,13.42
2018-03-02T06:43:32.154Z,13.44
2018-03-02T06:45:57.968Z,13.49
2018-03-02T06:48:23.848Z,13.50
2018-03-02T06:50:49.665Z,13.46
2018-03-02T06:53:15.483Z,13.37
2018-03-02T06:55:41.300Z,13.17
2018-03-02T06:58:07.111Z,13.12
2018-03-02T07:00:32.931Z,13.26
2018-03-02T07:02:58.746Z,13.24
2018-03-02T07:05:24.642Z,13.26
2018-03-02T07:07:50.457Z,13.22
2018-03-02T07:10:16.268Z,13.35
2018-03-02T07:12:42.074Z,13.25
2018-03-02T07:15:07.958Z,13.33
2018-03-02T07:17:33.807Z,13.39
2018-03-02T07:19:59.695Z,13.45
2018-03-02T07:22:25.633Z,13.31
2018-03-02T07:24:51.455Z,13.49
2018-03-02T07:27:17.260Z,13.24
2018-03-02T07:29:43.080Z,13.27
2018-03-02T07:32:08.931Z,13.22
2018-03-02T07:34:34.731Z,13.39
2018-03-02T07:37:00.589Z,13.28
2018-03-02T07:39:26.398Z,13.28
2018-03-02T07:41:52.218Z,13.32
2018-03-02T07:44:18.097Z,13.26
2018-03-02T07:46:43.906Z,13.36
2018-03-02T07:49:09.751Z,13.31
2018-03-02T07:51:35.563Z,13.34
2018-03-02T07:54:01.422Z,13.25
2018-03-02T07:56:27.259Z,13.16
2018-03-02T07:58:53.069Z,13.11
2018-03-02T08:01:18.913Z,13.08
2018-03-02T08:03:44.767Z,13.24
2018-03-02T08:06:10.611Z,13.34
2018-03-02T08:08:36.425Z,13.15
2018-03-02T08:11:02.282Z,13.12
2018-03-02T08:13:28.954Z,13.30
2018-03-02T08:15:54.767Z,13.38
2018-03-02T08:18:20.574Z,13.40
2018-03-02T08:20:46.391Z,13.49
2018-03-02T08:23:12.347Z,13.45
2018-03-02T08:25:38.162Z,13.36
2018-03-02T08:28:04.066Z,13.36
2018-03-02T08:30:29.878Z,13.56
2018-03-02T08:32:55.720Z,13.40
2018-03-02T08:35:21.598Z,13.27
2018-03-02T08:37:47.421Z,13.25
2018-03-02T08:40:13.255Z,13.39
2018-03-02T08:42:39.115Z,13.32
2018-03-02T08:45:04.990Z,13.58
2018-03-02T08:47:30.855Z,13.65
2018-03-02T08:49:56.774Z,13.44
2018-03-02T08:52:22.622Z,13.64
2018-03-02T08:54:48.475Z,13.44
2018-03-02T08:57:14.435Z,13.61
2018-03-02T08:59:40.354Z,13.65
2018-03-02T09:02:06.174Z,13.37
2018-03-02T09:04:32.035Z,13.36
2018-03-02T09:06:57.891Z,13.44
2018-03-02T09:09:23.802Z,13.21
2018-03-02T09:11:49.627Z,13.37
2018-03-02T09:14:15.540Z,13.52
2018-03-02T09:16:41.556Z,13.61
2018-03-02T09:19:07.424Z,13.46
2018-03-02T09:21:33.415Z,13.32
2018-03-02T09:23:59.262Z,13.21
2018-03-02T09:26:25.101Z,13.32
2018-03-02T09:28:50.980Z,12.93
2018-03-02T09:31:16.907Z,13.20
2018-03-02T09:33:42.718Z,13.15
2018-03-02T09:36:08.636Z,13.52
2018-03-02T09:38:34.448Z,13.37
2018-03-02T09:41:00.268Z,13.53
2018-03-02T09:43:26.152Z,13.38
2018-03-02T09:45:51.968Z,13.52
2018-03-02T09:48:17.830Z,13.40
2018-03-02T09:50:43.663Z,13.51
2018-03-02T09:53:09.469Z,13.56
2018-03-02T09:55:35.322Z,13.58
2018-03-02T09:58:01.265Z,13.69
2018-03-02T10:00:27.081Z,13.76
2018-03-02T10:02:52.902Z,13.58
2018-03-02T10:05:18.830Z,13.71
2018-03-02T10:07:44.730Z,13.49
2018-03-02T10:10:10.548Z,13.39
2018-03-02T10:12:36.515Z,13.43
2018-03-02T10:15:02.332Z,13.37
2018-03-02T10:17:28.188Z,13.38
2018-03-02T10:19:54.015Z,13.51
2018-03-02T10:22:19.861Z,13.43
2018-03-02T10:24:45.674Z,13.64
2018-03-02T10:27:11.490Z,13.51
2018-03-02T10:29:37.312Z,13.65
2018-03-02T10:32:03.127Z,13.71
2018-03-02T10:34:28.953Z,13.60
2018-03-02T10:36:54.771Z,13.58
2018-03-02T10:39:20.609Z,13.65
2018-03-02T10:41:46.435Z,13.74
2018-03-02T10:44:12.299Z,13.58
2018-03-02T10:46:38.118Z,13.62
2018-03-02T10:49:03.927Z,13.49
2018-03-02T10:51:29.738Z,13.53
2018-03-02T10:53:55.559Z,13.68
2018-03-02T10:56:21.368Z,13.51
2018-03-02T10:58:47.190Z,13.73
2018-03-02T11:01:13.080Z,13.67
2018-03-02T11:03:38.923Z,13.58
2018-03-02T11:06:04.767Z,13.72
2018-03-02T11:08:30.618Z,13.73
2018-03-02T11:10:56.454Z,13.79
2018-03-02T11:13:22.298Z,13.75
2018-03-02T11:15:48.118Z,13.51
2018-03-02T11:18:13.983Z,13.67
2018-03-02T11:20:39.836Z,13.72
2018-03-02T11:23:05.682Z,13.63
2018-03-02T11:25:31.547Z,13.43
2018-03-02T11:27:57.362Z,13.58
2018-03-02T11:30:23.204Z,13.75
2018-03-02T11:32:49.036Z,13.49
2018-03-02T11:35:14.891Z,13.63
2018-03-02T11:37:40.705Z,13.50
2018-03-02T11:40:06.550Z,13.48
2018-03-02T11:42:32.363Z,13.63
2018-03-02T11:44:58.211Z,13.64
2018-03-02T11:47:24.024Z,13.77
2018-03-02T11:49:49.955Z,13.83
2018-03-02T11:52:15.766Z,13.68
2018-03-02T11:54:41.574Z,13.87
2018-03-02T11:57:07.383Z,13.80
2018-03-02T11:59:33.209Z,13.73
2018-03-02T12:01:59.043Z,13.72
2018-03-02T12:04:24.886Z,13.77
2018-03-02T12:06:50.694Z,13.58
2018-03-02T12:09:16.541Z,13.65
2018-03-02T12:11:42.388Z,13.54
2018-03-02T12:14:08.431Z,13.50
2018-03-02T12:16:34.255Z,13.70
2018-03-02T12:19:00.205Z,13.65
2018-03-02T12:21:26.140Z,13.67
2018-03-02T12:23:52.196Z,13.60
2018-03-02T12:26:18.013Z,13.40
2018-03-02T12:28:43.829Z,13.77
2018-03-02T12:31:09.715Z,13.80
2018-03-02T12:33:35.555Z,14.02
2018-03-02T12:36:01.410Z,14.07
2018-03-02T12:38:27.218Z,13.92
2018-03-02T12:40:53.026Z,13.94
2018-03-02T12:43:18.835Z,13.87
2018-03-02T12:45:44.642Z,14.15
2018-03-02T12:48:10.457Z,14.08
2018-03-02T12:50:36.474Z,14.04
2018-03-02T12:53:02.288Z,13.93
2018-03-02T12:55:28.100Z,13.91
2018-03-02T12:57:53.968Z,13.93
2018-03-02T13:00:19.786Z,14.04
2018-03-02T13:02:45.724Z,13.90
2018-03-02T13:05:11.585Z,14.01
2018-03-02T13:07:37.391Z,14.08
2018-03-02T13:10:03.405Z,14.04
2018-03-02T13:12:29.507Z,14.05
2018-03-02T13:14:55.392Z,14.04
2018-03-02T13:17:21.439Z,14.01
2018-03-02T13:19:47.336Z,13.99
2018-03-02T13:22:19.341Z,13.91
2018-03-02T13:24:45.318Z,13.93
2018-03-02T13:27:17.258Z,14.04
2018-03-02T13:29:43.082Z,13.96
2018-03-02T13:32:08.891Z,13.94
2018-03-02T13:34:40.847Z,13.82
2018-03-02T13:37:06.680Z,14.12
2018-03-02T13:39:38.546Z,14.17
2018-03-02T13:42:07.306Z,14.04
2018-03-02T13:44:33.208Z,13.76
2018-03-02T13:46:59.108Z,14.01
2018-03-02T13:49:31.206Z,14.00
2018-03-02T13:51:57.025Z,13.96
2018-03-02T13:54:23.011Z,14.12
2018-03-02T13:56:55.155Z,14.04
2018-03-02T13:59:20.970Z,13.94
2018-03-02T14:01:46.787Z,13.84
2018-03-02T14:04:18.851Z,13.79
2018-03-02T14:06:44.946Z,14.00
2018-03-02T14:09:10.787Z,13.86
2018-03-02T14:11:36.595Z,14.14
2018-03-02T14:14:02.517Z,13.87
2018-03-02T14:16:28.365Z,13.96
2018-03-02T14:18:54.187Z,13.81
2018-03-02T14:21:20.034Z,14.16
2018-03-02T14:23:45.990Z,14.17
2018-03-02T14:26:12.011Z,14.08
2018-03-02T14:28:37.923Z,14.15
2018-03-02T14:31:03.815Z,14.04
2018-03-02T14:33:29.638Z,14.09
2018-03-02T14:35:55.448Z,14.02
2018-03-02T14:38:21.266Z,14.09
2018-03-02T14:40:47.083Z,13.99
2018-03-02T14:43:12.895Z,14.18
2018-03-02T14:45:38.706Z,14.21
2018-03-02T14:48:04.665Z,14.10
2018-03-02T14:50:30.474Z,14.08
2018-03-02T14:52:56.420Z,14.11
2018-03-02T14:55:22.266Z,14.21
2018-03-02T14:57:48.087Z,14.25
2018-03-02T15:00:13.938Z,14.12
2018-03-02T15:02:39.788Z,14.01
2018-03-02T15:05:05.602Z,14.01
2018-03-02T15:07:31.538Z,14.02
2018-03-02T15:09:57.354Z,14.15
2018-03-02T15:12:23.194Z,14.17
2018-03-02T15:14:49.014Z,14.02
2018-03-02T15:17:14.820Z,14.11
2018-03-02T15:19:40.631Z,14.07
2018-03-02T15:22:06.603Z,14.08
2018-03-02T15:24:32.453Z,14.05
2018-03-02T15:26:58.263Z,14.02
2018-03-02T15:29:24.107Z,13.94
2018-03-02T15:31:49.962Z,14.00
2018-03-02T15:34:15.776Z,14.18
2018-03-02T15:36:41.587Z,14.21
2018-03-02T15:39:07.434Z,14.15
2018-03-02T15:41:33.238Z,14.11
2018-03-02T15:43:59.083Z,14.12
2018-03-02T15:46:24.891Z,13.98
2018-03-02T15:48:50.743Z,13.90
2018-03-02T15:51:16.747Z,14.00
2018-03-02T15:53:42.555Z,14.06
2018-03-02T15:56:08.403Z,14.06
2018-03-02T15:58:34.202Z,14.05
2018-03-02T16:01:00.068Z,14.15
2018-03-02T16:03:25.900Z,14.06
2018-03-02T16:05:51.769Z,14.26
2018-03-02T16:08:17.586Z,14.00
2018-03-02T16:10:43.410Z,14.11
2018-03-02T16:13:09.299Z,14.01
2018-03-02T16:15:35.148Z,14.13
2018-03-02T16:18:00.995Z,14.07
2018-03-02T16:20:26.811Z,14.27
2018-03-02T16:22:52.781Z,14.18
2018-03-02T16:25:18.636Z,14.23
2018-03-02T16:27:44.454Z,14.20
2018-03-02T16:30:10.467Z,14.18
2018-03-02T16:32:36.326Z,14.30
2018-03-02T16:35:02.167Z,14.37
2018-03-02T16:37:27.989Z,14.23
2018-03-02T16:39:53.849Z,14.22
2018-03-02T16:42:25.936Z,14.20
2018-03-02T16:44:51.785Z,14.29
2018-03-02T16:47:17.594Z,14.30
2018-03-02T16:49:43.450Z,14.34
2018-03-02T16:52:09.273Z,14.12
2018-03-02T16:54:35.127Z,14.27
2018-03-02T16:57:00.935Z,14.34
2018-03-02T16:59:26.750Z,14.37
2018-03-02T17:01:52.836Z,14.35
2018-03-02T17:04:18.688Z,14.30
2018-03-02T17:06:44.524Z,14.19
2018-03-02T17:09:10.379Z,14.31
2018-03-02T17:11:36.330Z,14.25
2018-03-02T17:14:02.177Z,14.34
2018-03-02T17:16:28.027Z,14.21
2018-03-02T17:18:53.860Z,14.30
2018-03-02T17:21:19.717Z,14.35
2018-03-02T17:23:45.535Z,14.23
2018-03-02T17:26:11.419Z,14.20
2018-03-02T17:28:37.248Z,14.22
2018-03-02T17:31:03.116Z,14.18
2018-03-02T17:33:28.935Z,14.13
2018-03-02T17:35:54.798Z,14.27
2018-03-02T17:38:20.667Z,14.31
2018-03-02T17:40:46.538Z,14.27
2018-03-02T17:43:12.399Z,14.44
2018-03-02T17:45:38.231Z,13.61
2018-03-02T17:48:04.088Z,13.82
2018-03-02T17:50:29.898Z,13.83
2018-03-02T17:52:55.748Z,13.77
2018-03-02T17:55:21.563Z,13.95
2018-03-02T17:57:47.570Z,14.10
2018-03-02T18:00:13.961Z,13.92
2018-03-02T18:02:39.996Z,14.03
2018-03-02T18:05:06.054Z,13.88
2018-03-02T18:07:31.887Z,14.00
2018-03-02T18:09:57.712Z,13.99
2018-03-02T18:12:23.531Z,13.94
2018-03-02T18:14:49.490Z,13.91
2018-03-02T18:17:15.322Z,13.90
2018-03-02T18:19:41.282Z,13.88
2018-03-02T18:22:07.153Z,13.91
2018-03-02T18:24:32.977Z,14.03
2018-03-02T18:26:58.791Z,13.89
2018-03-02T18:29:24.765Z,13.93
2018-03-02T18:31:50.747Z,13.60
2018-03-02T18:34:16.569Z,13.84
2018-03-02T18:36:42.496Z,13.88
2018-03-02T18:39:08.314Z,13.90
2018-03-02T18:41:34.274Z,13.90
2018-03-02T18:44:00.093Z,13.75
2018-03-02T18:46:25.910Z,13.82
2018-03-02T18:48:51.895Z,13.84
2018-03-02T18:51:17.854Z,13.89
2018-03-02T18:53:43.675Z,13.78
2018-03-02T18:56:09.663Z,13.84
2018-03-02T18:58:35.539Z,13.81
2018-03-02T19:01:01.352Z,13.83
2018-03-02T19:03:30.492Z,13.78
2018-03-02T19:05:56.443Z,13.77
2018-03-02T19:08:22.257Z,13.70
2018-03-02T19:10:48.070Z,13.77
2018-03-02T19:13:14.078Z,13.57
2018-03-02T19:15:40.008Z,13.96
2018-03-02T19:18:05.932Z,13.87
2018-03-02T19:20:31.856Z,13.98
2018-03-02T19:22:57.783Z,13.80
2018-03-02T19:25:23.696Z,13.82
2018-03-02T19:27:49.548Z,13.90
2018-03-02T19:30:15.452Z,13.91
2018-03-02T19:32:41.307Z,14.04
2018-03-02T19:35:07.177Z,13.92
2018-03-02T19:37:33.040Z,13.81
2018-03-02T19:39:58.946Z,13.86
2018-03-02T19:42:24.806Z,13.91
2018-03-02T19:44:50.674Z,13.91
2018-03-02T19:47:16.596Z,13.95
2018-03-02T19:49:42.415Z,13.66
2018-03-02T19:52:08.263Z,13.76
2018-03-02T19:54:34.982Z,13.65
2018-03-02T19:57:00.880Z,13.69
2018-03-02T19:59:26.699Z,13.69
2018-03-02T20:01:53.538Z,13.88
2018-03-02T20:04:19.402Z,13.84
2018-03-02T20:06:45.453Z,13.79
2018-03-02T20:09:11.328Z,13.65
2018-03-02T20:11:39.265Z,13.79
2018-03-02T20:14:05.097Z,13.83
2018-03-02T20:16:30.931Z,13.80
2018-03-02T20:18:56.776Z,13.69
2018-03-02T20:21:22.649Z,13.75
2018-03-02T20:23:50.706Z,13.90
2018-03-02T20:26:16.732Z,13.87
2018-03-02T20:28:43.091Z,13.83
2018-03-02T20:31:08.960Z,13.88
2018-03-02T20:33:34.795Z,13.66
2018-03-02T20:36:00.676Z,13.61
2018-03-02T20:38:26.495Z,13.71
2018-03-02T20:40:52.427Z,13.73
2018-03-02T20:43:19.827Z,13.70
2018-03-02T20:45:45.683Z,13.70
2018-03-02T20:48:11.646Z,13.70
2018-03-02T20:50:37.479Z,13.90
2018-03-02T20:53:03.319Z,13.58
2018-03-02T20:55:29.145Z,13.57
2018-03-02T20:57:55.016Z,13.53
2018-03-02T21:00:20.844Z,13.65
2018-03-02T21:02:46.714Z,13.71
2018-03-02T21:05:14.785Z,13.89
2018-03-02T21:07:40.603Z,13.67
2018-03-02T21:10:06.426Z,13.70
2018-03-02T21:12:32.274Z,13.60
2018-03-02T21:14:58.911Z,13.82
2018-03-02T21:17:25.786Z,13.68
2018-03-02T21:19:51.647Z,13.76
2018-03-02T21:22:17.522Z,13.74
2018-03-02T21:24:43.339Z,13.72
2018-03-02T21:27:09.187Z,13.63
2018-03-02T21:29:35.179Z,13.61
2018-03-02T21:32:00.995Z,13.80
2018-03-02T21:34:26.885Z,13.75
2018-03-02T21:36:52.703Z,13.67
2018-03-02T21:39:18.594Z,13.67
2018-03-02T21:41:44.404Z,13.63
2018-03-02T21:44:10.264Z,13.80
2018-03-02T21:46:36.196Z,13.74
2018-03-02T21:49:02.011Z,13.68
2018-03-02T21:51:27.842Z,13.76
2018-03-02T21:53:53.659Z,13.61
2018-03-02T21:56:19.506Z,13.64
2018-03-02T21:58:45.314Z,13.61
2018-03-02T22:01:11.126Z,13.63
2018-03-02T22:03:37.136Z,13.67
2018-03-02T22:06:02.950Z,13.56
2018-03-02T22:08:28.770Z,13.62
2018-03-02T22:10:54.586Z,13.71
2018-03-02T22:13:20.522Z,13.62
2018-03-02T22:15:46.473Z,13.53
2018-03-02T22:18:12.294Z,13.51
2018-03-02T22:20:38.114Z,13.57
2018-03-02T22:23:03.918Z,13.65
2018-03-02T22:25:29.727Z,13.61
2018-03-02T22:27:55.542Z,13.57
2018-03-02T22:30:21.359Z,13.47
2018-03-02T22:32:47.274Z,13.36
2018-03-02T22:35:13.079Z,13.44
2018-03-02T22:37:38.894Z,13.56
2018-03-02T22:40:04.713Z,13.53
2018-03-02T22:42:30.571Z,13.60
2018-03-02T22:44:56.383Z,13.44
2018-03-02T22:47:22.298Z,13.52
2018-03-02T22:49:48.106Z,13.61
2018-03-02T22:52:14.482Z,13.62
2018-03-02T22:54:40.303Z,13.65
2018-03-02T22:57:06.123Z,13.70
2018-03-02T22:59:32.011Z,13.76
2018-03-02T23:01:57.819Z,13.66
2018-03-02T23:04:23.754Z,13.53
2018-03-02T23:06:49.723Z,13.58
2018-03-02T23:09:15.537Z,13.52
2018-03-02T23:11:41.383Z,13.62
2018-03-02T23:14:07.206Z,13.58
2018-03-02T23:16:33.154Z,13.67
2018-03-02T23:18:58.975Z,13.66
2018-03-02T23:21:25.003Z,13.76
2018-03-02T23:23:50.815Z,13.68
2018-03-02T23:26:16.627Z,13.81
2018-03-02T23:28:42.441Z,13.65
2018-03-02T23:31:08.290Z,13.61
2018-03-02T23:33:34.249Z,13.61
2018-03-02T23:36:00.096Z,13.73
2018-03-02T23:38:25.947Z,13.68
2018-03-02T23:40:51.794Z,13.72
2018-03-02T23:43:17.653Z,13.67
2018-03-02T23:45:43.453Z,13.67
2018-03-02T23:48:09.266Z,13.66
2018-03-02T23:50:35.248Z,13.62
2018-03-02T23:53:01.099Z,13.70
2018-03-02T23:55:26.952Z,13.63
2018-03-02T23:57:52.763Z,13.48
