createdAt,value
2022-10-02T00:00:00.375Z,15.52
2022-10-02T00:01:13.280Z,15.55
2022-10-02T00:02:20.565Z,15.49
2022-10-02T00:03:26.860Z,15.68
2022-10-02T00:04:45.778Z,15.64
2022-10-02T00:05:54.942Z,15.67
2022-10-02T00:07:03.247Z,15.73
2022-10-02T00:08:33.712Z,15.76
2022-10-02T00:09:46.811Z,15.74
2022-10-02T00:11:07.519Z,15.65
2022-10-02T00:12:14.336Z,15.66
2022-10-02T00:13:25.020Z,15.69
2022-10-02T00:14:33.623Z,15.68
2022-10-02T00:15:37.439Z,15.69
2022-10-02T00:16:47.478Z,15.77
2022-10-02T00:17:52.591Z,15.59
2022-10-02T00:18:56.220Z,15.64
2022-10-02T00:19:58.979Z,15.64
2022-10-02T00:21:39.684Z,15.73
2022-10-02T00:22:52.572Z,15.37
2022-10-02T00:23:59.568Z,15.48
2022-10-02T00:25:15.729Z,15.41
2022-10-02T00:26:37.421Z,15.73
2022-10-02T00:28:17.237Z,15.85
2022-10-02T00:29:37.194Z,15.73
2022-10-02T00:31:06.599Z,15.58
2022-10-02T00:32:30.385Z,15.51
2022-10-02T00:33:58.958Z,15.59
2022-10-02T00:35:44.991Z,15.61
2022-10-02T00:36:59.164Z,15.56
2022-10-02T00:38:30.281Z,15.52
2022-10-02T00:39:55.358Z,15.61
2022-10-02T00:41:30.849Z,15.57
2022-10-02T00:43:05.424Z,15.72
2022-10-02T00:44:25.974Z,15.41
2022-10-02T00:45:46.460Z,15.69
2022-10-02T00:47:03.472Z,15.68
2022-10-02T00:48:30.327Z,15.70
2022-10-02T00:49:32.390Z,15.29
2022-10-02T00:51:18.266Z,15.66
2022-10-02T00:52:27.348Z,15.11
2022-10-02T00:53:41.603Z,15.41
2022-10-02T00:54:46.696Z,15.14
2022-10-02T00:56:06.604Z,15.25
2022-10-02T00:57:37.442Z,15.27
2022-10-02T00:58:50.685Z,15.16
2022-10-02T01:00:05.853Z,15.02
2022-10-02T01:01:27.854Z,15.25
2022-10-02T01:02:52.132Z,15.30
2022-10-02T01:03:56.534Z,15.03
2022-10-02T01:05:04.670Z,15.16
2022-10-02T01:06:09.496Z,15.20
2022-10-02T01:07:14.323Z,15.30
2022-10-02T01:08:17.351Z,15.05
2022-10-02T01:09:19.654Z,15.02
2022-10-02T01:10:25.385Z,15.25
2022-10-02T01:11:27.951Z,15.11
2022-10-02T01:12:30.040Z,15.15
2022-10-02T01:13:32.821Z,15.20
2022-10-02T01:14:36.688Z,15.27
2022-10-02T01:15:51.427Z,15.31
2022-10-02T01:16:53.584Z,15.26
2022-10-02T01:17:56.502Z,15.49
2022-10-02T01:18:58.857Z,15.28
2022-10-02T01:20:05.751Z,15.47
2022-10-02T01:21:16.950Z,15.72
2022-10-02T01:22:42.966Z,15.78
2022-10-02T01:23:55.057Z,15.57
2022-10-02T01:24:59.580Z,15.25
2022-10-02T01:26:02.353Z,14.99
2022-10-02T01:27:04.501Z,15.26
2022-10-02T01:28:06.947Z,15.16
2022-10-02T01:29:09.231Z,15.25
2022-10-02T01:30:14.718Z,15.27
2022-10-02T01:31:17.269Z,15.17
2022-10-02T01:32:20.075Z,15.37
2022-10-02T01:33:23.059Z,15.31
2022-10-02T01:34:26.776Z,15.30
2022-10-02T01:35:34.445Z,15.41
2022-10-02T01:36:37.267Z,15.30
2022-10-02T01:37:42.959Z,15.49
2022-10-02T01:38:48.507Z,15.57
2022-10-02T01:39:50.733Z,15.16
2022-10-02T01:40:53.148Z,15.20
2022-10-02T01:41:55.639Z,15.27
2022-10-02T01:43:03.317Z,15.48
2022-10-02T01:44:05.519Z,15.19
2022-10-02T01:45:09.294Z,15.59
2022-10-02T01:46:29.325Z,15.38
2022-10-02T01:47:56.365Z,15.64
2022-10-02T01:49:35.791Z,15.89
2022-10-02T01:50:59.757Z,15.74
2022-10-02T01:52:20.109Z,15.84
2022-10-02T01:53:59.773Z,15.83
2022-10-02T01:55:01.857Z,15.28
2022-10-02T01:56:23.113Z,15.67
2022-10-02T01:58:19.308Z,15.73
2022-10-02T01:59:43.544Z,15.65
2022-10-02T02:01:27.981Z,15.69
2022-10-02T02:02:43.391Z,15.49
2022-10-02T02:03:58.964Z,15.62
2022-10-02T02:05:14.500Z,15.29
2022-10-02T02:06:30.901Z,15.49
2022-10-02T02:07:41.153Z,15.39
2022-10-02T02:09:02.167Z,15.46
2022-10-02T02:10:13.546Z,15.39
2022-10-02T02:11:21.309Z,15.43
2022-10-02T02:12:39.404Z,15.43
2022-10-02T02:14:06.225Z,15.46
2022-10-02T02:15:17.338Z,15.29
2022-10-02T02:16:28.055Z,15.26
2022-10-02T02:17:52.139Z,15.34
2022-10-02T02:19:04.316Z,15.21
2022-10-02T02:20:12.820Z,14.89
2022-10-02T02:21:27.575Z,14.97
2022-10-02T02:22:34.368Z,14.89
2022-10-02T02:23:39.091Z,14.94
2022-10-02T02:24:49.682Z,14.97
2022-10-02T02:25:59.057Z,15.05
2022-10-02T02:27:02.738Z,14.88
2022-10-02T02:28:09.521Z,14.74
2022-10-02T02:29:16.886Z,14.80
2022-10-02T02:30:20.624Z,14.62
2022-10-02T02:31:28.679Z,14.70
2022-10-02T02:32:36.247Z,14.72
2022-10-02T02:33:59.399Z,14.84
2022-10-02T02:35:29.210Z,14.93
2022-10-02T02:36:44.480Z,14.99
2022-10-02T02:37:49.996Z,14.94
2022-10-02T02:38:58.835Z,14.76
2022-10-02T02:40:09.297Z,14.84
2022-10-02T02:41:19.984Z,14.87
2022-10-02T02:42:26.284Z,14.75
2022-10-02T02:43:33.254Z,14.97
2022-10-02T02:44:41.901Z,14.84
2022-10-02T02:45:50.332Z,14.78
2022-10-02T02:47:06.357Z,14.82
2022-10-02T02:48:44.655Z,14.88
2022-10-02T02:50:08.224Z,14.74
2022-10-02T02:51:14.209Z,14.84
2022-10-02T02:52:24.690Z,14.77
2022-10-02T02:53:34.734Z,14.68
2022-10-02T02:54:51.065Z,14.91
2022-10-02T02:56:00.449Z,14.82
2022-10-02T02:57:06.156Z,14.91
2022-10-02T02:58:18.566Z,15.02
2022-10-02T02:59:22.843Z,14.71
2022-10-02T03:00:25.942Z,14.76
2022-10-02T03:01:28.145Z,14.76
2022-10-02T03:02:30.474Z,14.72
2022-10-02T03:03:33.016Z,14.84
2022-10-02T03:04:35.131Z,14.72
2022-10-02T03:05:42.237Z,15.01
2022-10-02T03:06:47.234Z,14.80
2022-10-02T03:08:03.838Z,15.11
2022-10-02T03:09:10.683Z,14.82
2022-10-02T03:10:38.219Z,14.95
2022-10-02T03:12:25.580Z,15.16
2022-10-02T03:13:33.759Z,14.65
2022-10-02T03:14:38.753Z,14.75
2022-10-02T03:16:06.074Z,15.00
2022-10-02T03:17:53.274Z,15.15
2022-10-02T03:19:07.445Z,15.28
2022-10-02T03:20:16.945Z,15.12
2022-10-02T03:21:29.507Z,15.02
2022-10-02T03:22:43.958Z,15.04
2022-10-02T03:24:03.513Z,14.97
2022-10-02T03:25:14.028Z,14.94
2022-10-02T03:26:38.077Z,15.06
2022-10-02T03:27:47.145Z,14.99
2022-10-02T03:28:57.268Z,15.03
2022-10-02T03:30:07.101Z,15.14
2022-10-02T03:31:11.865Z,14.94
2022-10-02T03:32:17.320Z,14.73
2022-10-02T03:33:20.859Z,14.67
2022-10-02T03:34:23.779Z,14.89
2022-10-02T03:35:27.117Z,14.92
2022-10-02T03:36:29.994Z,14.81
2022-10-02T03:37:32.373Z,14.67
2022-10-02T03:38:34.648Z,14.69
2022-10-02T03:39:40.912Z,14.99
2022-10-02T03:40:43.002Z,14.64
2022-10-02T03:41:46.351Z,14.66
2022-10-02T03:42:48.578Z,14.57
2022-10-02T03:43:50.731Z,14.56
2022-10-02T03:44:52.836Z,14.57
2022-10-02T03:45:55.068Z,14.47
2022-10-02T03:46:57.184Z,14.57
2022-10-02T03:47:59.357Z,14.64
2022-10-02T03:49:01.586Z,14.56
2022-10-02T03:50:04.097Z,14.67
2022-10-02T03:51:06.374Z,14.43
2022-10-02T03:52:17.076Z,14.69
2022-10-02T03:53:22.032Z,14.81
2022-10-02T03:54:24.202Z,14.59
2022-10-02T03:55:40.541Z,14.97
2022-10-02T03:56:45.933Z,14.90
2022-10-02T03:57:48.257Z,14.47
2022-10-02T03:58:54.591Z,14.51
2022-10-02T04:00:12.984Z,14.76
2022-10-02T04:01:26.809Z,14.82
2022-10-02T04:02:44.454Z,14.76
2022-10-02T04:03:56.209Z,14.84
2022-10-02T04:05:22.861Z,15.02
2022-10-02T04:06:46.390Z,15.04
2022-10-02T04:07:54.900Z,14.89
2022-10-02T04:09:04.594Z,14.96
2022-10-02T04:10:10.889Z,15.02
2022-10-02T04:11:36.666Z,15.00
2022-10-02T04:12:44.194Z,14.94
2022-10-02T04:14:21.816Z,14.75
2022-10-02T04:15:37.205Z,14.77
2022-10-02T04:16:46.667Z,14.66
2022-10-02T04:17:59.956Z,14.77
2022-10-02T04:19:10.727Z,14.94
2022-10-02T04:20:20.814Z,15.04
2022-10-02T04:21:58.286Z,15.19
2022-10-02T04:23:28.813Z,15.08
2022-10-02T04:24:45.609Z,15.30
2022-10-02T04:25:55.353Z,15.18
2022-10-02T04:27:00.558Z,14.78
2022-10-02T04:28:07.892Z,15.01
2022-10-02T04:29:24.281Z,15.27
2022-10-02T04:30:26.531Z,14.83
2022-10-02T04:31:28.779Z,14.84
2022-10-02T04:32:33.154Z,15.12
2022-10-02T04:33:38.427Z,15.04
2022-10-02T04:34:40.925Z,15.12
2022-10-02T04:36:01.797Z,15.46
2022-10-02T04:37:39.427Z,15.23
2022-10-02T04:38:54.463Z,15.58
2022-10-02T04:40:19.630Z,15.44
2022-10-02T04:41:49.650Z,15.62
2022-10-02T04:42:59.727Z,15.27
2022-10-02T04:44:10.952Z,15.30
2022-10-02T04:45:26.631Z,15.11
2022-10-02T04:46:31.794Z,15.09
2022-10-02T04:48:01.834Z,15.34
2022-10-02T04:49:09.733Z,15.41
2022-10-02T04:50:50.242Z,15.33
2022-10-02T04:52:15.323Z,15.36
2022-10-02T04:53:47.874Z,15.64
2022-10-02T04:55:06.286Z,15.64
2022-10-02T04:56:49.972Z,15.70
2022-10-02T04:58:19.847Z,15.76
2022-10-02T04:59:33.908Z,15.61
2022-10-02T05:01:00.922Z,15.44
2022-10-02T05:02:32.383Z,15.39
2022-10-02T05:03:46.489Z,15.37
2022-10-02T05:05:04.165Z,15.26
2022-10-02T05:06:18.314Z,15.32
2022-10-02T05:07:39.121Z,15.21
2022-10-02T05:08:53.570Z,15.57
2022-10-02T05:10:07.754Z,15.61
2022-10-02T05:11:36.096Z,15.46
2022-10-02T05:12:48.192Z,15.24
2022-10-02T05:14:05.346Z,15.36
2022-10-02T05:15:13.967Z,15.47
2022-10-02T05:16:16.090Z,15.11
2022-10-02T05:17:46.033Z,15.55
2022-10-02T05:19:10.654Z,15.52
2022-10-02T05:20:24.937Z,15.44
2022-10-02T05:22:05.975Z,15.47
2022-10-02T05:23:37.576Z,15.53
2022-10-02T05:25:08.575Z,15.52
2022-10-02T05:26:20.394Z,15.22
2022-10-02T05:27:37.690Z,15.60
2022-10-02T05:29:07.092Z,15.46
2022-10-02T05:30:13.761Z,15.43
2022-10-02T05:31:43.608Z,15.51
2022-10-02T05:33:06.417Z,15.51
2022-10-02T05:34:59.707Z,15.52
2022-10-02T05:36:01.813Z,15.22
2022-10-02T05:37:28.196Z,15.59
2022-10-02T05:38:30.308Z,15.28
2022-10-02T05:39:44.667Z,15.51
2022-10-02T05:40:58.826Z,15.17
2022-10-02T05:42:43.241Z,15.65
2022-10-02T05:43:51.391Z,15.53
2022-10-02T05:45:03.711Z,15.52
2022-10-02T05:46:15.620Z,15.50
2022-10-02T05:47:30.074Z,15.24
2022-10-02T05:48:39.930Z,15.44
2022-10-02T05:49:52.843Z,15.35
2022-10-02T05:51:00.790Z,15.28
2022-10-02T05:52:13.604Z,15.37
2022-10-02T05:53:34.696Z,15.30
2022-10-02T05:54:55.450Z,15.47
2022-10-02T05:56:12.183Z,15.34
2022-10-02T05:57:27.290Z,15.35
2022-10-02T05:58:54.628Z,15.40
2022-10-02T06:00:06.026Z,15.29
2022-10-02T06:01:21.122Z,15.26
2022-10-02T06:02:25.878Z,14.98
2022-10-02T06:03:38.311Z,15.36
2022-10-02T06:04:47.844Z,15.27
2022-10-02T06:06:19.558Z,14.99
2022-10-02T06:07:21.777Z,14.88
2022-10-02T06:08:34.318Z,15.23
2022-10-02T06:09:45.372Z,15.25
2022-10-02T06:10:59.158Z,15.37
2022-10-02T06:12:10.890Z,15.30
2022-10-02T06:13:35.623Z,15.40
2022-10-02T06:14:50.537Z,15.20
2022-10-02T06:16:32.967Z,15.13
2022-10-02T06:17:45.452Z,15.25
2022-10-02T06:18:55.499Z,15.37
2022-10-02T06:20:23.573Z,15.49
2022-10-02T06:21:34.133Z,15.47
2022-10-02T06:22:45.494Z,15.63
2022-10-02T06:23:53.224Z,15.68
2022-10-02T06:25:16.922Z,15.56
2022-10-02T06:26:40.316Z,16.06
2022-10-02T06:27:48.389Z,16.06
2022-10-02T06:29:02.323Z,15.93
2022-10-02T06:30:06.521Z,16.10
2022-10-02T06:31:21.246Z,16.21
2022-10-02T06:32:23.439Z,15.85
2022-10-02T06:33:29.431Z,15.99
2022-10-02T06:34:31.641Z,16.42
2022-10-02T06:35:55.258Z,16.78
2022-10-02T06:36:57.290Z,16.42
2022-10-02T06:38:23.732Z,16.93
2022-10-02T06:39:35.264Z,16.59
2022-10-02T06:40:51.231Z,16.21
2022-10-02T06:42:05.524Z,16.46
2022-10-02T06:43:29.325Z,16.51
2022-10-02T06:44:39.687Z,16.16
2022-10-02T06:46:11.733Z,16.47
2022-10-02T06:47:16.693Z,16.05
2022-10-02T06:48:22.278Z,16.27
2022-10-02T06:49:42.806Z,16.43
2022-10-02T06:50:52.391Z,16.92
2022-10-02T06:52:12.711Z,16.99
2022-10-02T06:53:24.089Z,17.26
2022-10-02T06:54:31.448Z,16.94
2022-10-02T06:55:45.294Z,17.40
2022-10-02T06:57:07.069Z,18.03
2022-10-02T06:58:59.491Z,17.55
2022-10-02T07:00:16.473Z,18.05
2022-10-02T07:01:37.119Z,18.43
2022-10-02T07:02:55.474Z,18.56
2022-10-02T07:04:16.851Z,19.23
2022-10-02T07:05:35.263Z,19.71
2022-10-02T07:07:21.091Z,19.55
2022-10-02T07:08:58.409Z,19.73
2022-10-02T07:10:34.163Z,19.51
2022-10-02T07:12:08.348Z,19.06
2022-10-02T07:13:41.600Z,19.78
2022-10-02T07:15:19.090Z,19.84
2022-10-02T07:16:58.706Z,19.61
2022-10-02T07:18:19.523Z,19.30
2022-10-02T07:19:36.274Z,19.75
2022-10-02T07:20:53.233Z,20.71
2022-10-02T07:22:44.704Z,20.62
2022-10-02T07:24:02.247Z,20.44
2022-10-02T07:25:29.626Z,20.94
2022-10-02T07:26:31.672Z,20.85
2022-10-02T07:27:55.080Z,21.94
2022-10-02T07:29:20.000Z,21.08
2022-10-02T07:30:22.350Z,20.32
2022-10-02T07:31:30.553Z,21.12
2022-10-02T07:32:48.469Z,20.72
2022-10-02T07:34:06.450Z,21.11
2022-10-02T07:35:35.883Z,21.88
2022-10-02T07:37:04.896Z,21.73
2022-10-02T07:38:13.147Z,21.11
2022-10-02T07:39:18.385Z,21.86
2022-10-02T07:40:59.828Z,21.69
2022-10-02T07:42:20.244Z,22.81
2022-10-02T07:43:31.442Z,22.36
2022-10-02T07:45:01.296Z,22.65
2022-10-02T07:46:29.983Z,23.53
2022-10-02T07:47:57.775Z,22.45
2022-10-02T07:49:08.759Z,22.40
2022-10-02T07:50:12.924Z,22.42
2022-10-02T07:51:47.904Z,22.87
2022-10-02T07:53:05.214Z,22.60
2022-10-02T07:54:28.663Z,23.71
2022-10-02T07:55:33.841Z,23.15
2022-10-02T07:56:36.841Z,24.07
2022-10-02T07:58:13.630Z,24.13
2022-10-02T07:59:18.258Z,23.50
2022-10-02T08:00:24.055Z,22.75
2022-10-02T08:01:32.133Z,22.48
2022-10-02T08:02:41.645Z,22.86
2022-10-02T08:03:56.304Z,21.84
2022-10-02T08:05:03.561Z,21.68
2022-10-02T08:06:06.425Z,20.67
2022-10-02T08:07:08.652Z,19.98
2022-10-02T08:08:20.086Z,20.68
2022-10-02T08:09:39.557Z,20.36
2022-10-02T08:10:47.311Z,20.43
2022-10-02T08:11:54.386Z,20.47
2022-10-02T08:13:14.687Z,20.42
2022-10-02T08:14:26.911Z,20.28
2022-10-02T08:15:34.829Z,20.18
2022-10-02T08:16:55.096Z,19.62
2022-10-02T08:18:22.729Z,19.31
2022-10-02T08:19:30.161Z,19.41
2022-10-02T08:20:38.280Z,18.94
2022-10-02T08:21:46.333Z,18.72
2022-10-02T08:22:53.599Z,19.11
2022-10-02T08:24:20.732Z,19.03
2022-10-02T08:25:28.770Z,19.10
2022-10-02T08:26:36.083Z,19.24
2022-10-02T08:27:41.491Z,19.49
2022-10-02T08:28:57.835Z,19.02
2022-10-02T08:30:03.896Z,18.82
2022-10-02T08:31:11.950Z,19.11
2022-10-02T08:32:14.821Z,18.73
2022-10-02T08:33:22.700Z,18.43
2022-10-02T08:34:26.048Z,18.41
2022-10-02T08:35:41.390Z,18.09
2022-10-02T08:36:58.315Z,17.82
2022-10-02T08:38:40.330Z,17.52
2022-10-02T08:40:10.059Z,17.76
2022-10-02T08:41:30.601Z,17.17
2022-10-02T08:43:06.524Z,17.59
2022-10-02T08:44:36.158Z,17.36
2022-10-02T08:46:15.571Z,17.85
2022-10-02T08:47:35.697Z,17.94
2022-10-02T08:49:15.351Z,18.21
2022-10-02T08:50:54.946Z,18.41
2022-10-02T08:52:11.713Z,18.73
2022-10-02T08:53:35.502Z,19.10
2022-10-02T08:54:59.227Z,19.08
2022-10-02T08:56:26.354Z,18.66
2022-10-02T08:58:06.055Z,18.27
2022-10-02T08:59:18.976Z,18.86
2022-10-02T09:00:25.472Z,19.73
2022-10-02T09:01:46.074Z,19.51
2022-10-02T09:03:30.078Z,20.33
2022-10-02T09:04:44.277Z,20.28
2022-10-02T09:05:49.567Z,19.76
2022-10-02T09:06:54.343Z,20.69
2022-10-02T09:08:08.373Z,21.08
2022-10-02T09:09:48.066Z,21.91
2022-10-02T09:11:14.776Z,20.30
2022-10-02T09:12:37.796Z,19.07
2022-10-02T09:14:05.922Z,18.17
2022-10-02T09:15:08.026Z,18.88
2022-10-02T09:16:15.276Z,18.71
2022-10-02T09:17:34.027Z,18.64
2022-10-02T09:18:56.235Z,18.31
2022-10-02T09:20:29.145Z,18.59
2022-10-02T09:21:52.378Z,19.22
2022-10-02T09:22:57.218Z,19.01
2022-10-02T09:24:02.157Z,19.11
2022-10-02T09:25:26.094Z,18.80
2022-10-02T09:26:40.261Z,18.92
2022-10-02T09:28:13.710Z,19.03
2022-10-02T09:29:50.630Z,18.79
2022-10-02T09:31:14.817Z,18.84
2022-10-02T09:32:43.371Z,18.73
2022-10-02T09:34:22.617Z,19.67
2022-10-02T09:35:49.633Z,19.83
2022-10-02T09:36:57.632Z,19.82
2022-10-02T09:38:21.320Z,19.26
2022-10-02T09:39:45.047Z,19.68
2022-10-02T09:41:33.998Z,19.89
2022-10-02T09:43:01.326Z,21.00
2022-10-02T09:44:34.434Z,21.62
2022-10-02T09:46:30.920Z,22.71
2022-10-02T09:48:10.931Z,23.11
2022-10-02T09:49:42.295Z,23.08
2022-10-02T09:51:04.613Z,23.42
2022-10-02T09:52:45.542Z,23.08
2022-10-02T09:54:21.653Z,22.67
2022-10-02T09:56:01.374Z,22.56
2022-10-02T09:57:22.096Z,22.98
2022-10-02T09:58:30.431Z,23.08
2022-10-02T10:00:07.688Z,22.99
2022-10-02T10:01:27.685Z,22.19
2022-10-02T10:03:10.753Z,23.39
2022-10-02T10:04:24.196Z,23.30
2022-10-02T10:05:55.736Z,24.59
2022-10-02T10:07:19.143Z,24.46
2022-10-02T10:08:30.175Z,25.13
2022-10-02T10:09:50.353Z,24.11
2022-10-02T10:11:02.432Z,25.15
2022-10-02T10:12:41.397Z,25.27
2022-10-02T10:14:08.131Z,24.60
2022-10-02T10:15:23.589Z,24.74
2022-10-02T10:16:54.940Z,23.90
2022-10-02T10:18:10.398Z,23.60
2022-10-02T10:19:33.102Z,22.26
2022-10-02T10:21:00.197Z,22.30
2022-10-02T10:22:27.220Z,21.33
2022-10-02T10:23:51.100Z,22.09
2022-10-02T10:25:17.762Z,22.07
2022-10-02T10:26:38.635Z,21.82
2022-10-02T10:27:55.772Z,21.67
2022-10-02T10:29:00.710Z,21.28
2022-10-02T10:30:27.298Z,21.76
2022-10-02T10:32:00.875Z,21.71
2022-10-02T10:33:16.641Z,22.49
2022-10-02T10:34:49.610Z,22.43
2022-10-02T10:36:03.955Z,22.53
2022-10-02T10:37:39.653Z,22.81
2022-10-02T10:38:50.769Z,23.24
2022-10-02T10:40:14.310Z,23.64
2022-10-02T10:41:25.898Z,24.15
2022-10-02T10:43:06.509Z,25.19
2022-10-02T10:44:21.896Z,25.65
2022-10-02T10:46:02.847Z,25.76
2022-10-02T10:47:23.369Z,26.44
2022-10-02T10:49:00.445Z,26.30
2022-10-02T10:50:35.788Z,24.44
2022-10-02T10:51:59.361Z,26.22
2022-10-02T10:53:27.900Z,25.48
2022-10-02T10:54:51.118Z,25.09
2022-10-02T10:56:21.698Z,25.80
2022-10-02T10:57:32.726Z,25.64
2022-10-02T10:58:43.747Z,26.10
2022-10-02T10:59:48.804Z,24.82
2022-10-02T11:01:17.524Z,25.24
2022-10-02T11:02:44.058Z,25.24
2022-10-02T11:04:04.615Z,25.04
2022-10-02T11:05:15.710Z,24.76
2022-10-02T11:06:56.214Z,24.93
2022-10-02T11:08:24.252Z,23.89
2022-10-02T11:09:38.358Z,24.73
2022-10-02T11:11:24.154Z,24.26
2022-10-02T11:13:05.050Z,23.55
2022-10-02T11:14:28.172Z,24.17
2022-10-02T11:16:09.434Z,23.09
2022-10-02T11:17:25.394Z,22.94
2022-10-02T11:18:45.925Z,23.55
2022-10-02T11:20:22.164Z,24.48
2022-10-02T11:21:43.076Z,24.66
2022-10-02T11:22:45.381Z,25.63
2022-10-02T11:24:19.421Z,24.70
2022-10-02T11:25:50.399Z,24.73
2022-10-02T11:26:55.457Z,25.07
2022-10-02T11:28:23.978Z,25.82
2022-10-02T11:29:57.099Z,27.11
2022-10-02T11:31:05.157Z,26.74
2022-10-02T11:32:33.720Z,25.99
2022-10-02T11:34:08.082Z,26.60
2022-10-02T11:35:13.226Z,26.74
2022-10-02T11:36:42.556Z,27.97
2022-10-02T11:38:19.504Z,28.32
2022-10-02T11:40:12.385Z,27.87
2022-10-02T11:41:25.498Z,26.29
2022-10-02T11:42:52.919Z,26.37
2022-10-02T11:44:13.442Z,27.27
2022-10-02T11:45:25.881Z,26.18
2022-10-02T11:46:41.162Z,26.80
2022-10-02T11:48:09.217Z,27.59
2022-10-02T11:49:39.175Z,25.68
2022-10-02T11:50:57.433Z,25.31
2022-10-02T11:52:05.920Z,24.53
2022-10-02T11:53:26.424Z,24.08
2022-10-02T11:54:45.566Z,23.90
2022-10-02T11:56:09.429Z,23.87
2022-10-02T11:57:29.198Z,23.93
2022-10-02T11:58:44.091Z,23.78
2022-10-02T12:00:05.723Z,23.56
2022-10-02T12:01:22.713Z,22.38
2022-10-02T12:02:41.595Z,22.37
2022-10-02T12:04:18.618Z,22.13
2022-10-02T12:05:37.849Z,22.12
2022-10-02T12:07:05.398Z,21.23
2022-10-02T12:08:34.424Z,21.05
2022-10-02T12:09:54.664Z,21.00
2022-10-02T12:11:15.547Z,21.33
2022-10-02T12:12:32.720Z,21.34
2022-10-02T12:14:10.086Z,20.82
2022-10-02T12:15:17.986Z,21.04
2022-10-02T12:16:57.256Z,21.80
2022-10-02T12:18:31.832Z,21.84
2022-10-02T12:20:11.593Z,22.22
2022-10-02T12:21:32.062Z,23.10
2022-10-02T12:23:05.568Z,24.56
2022-10-02T12:24:35.214Z,24.93
2022-10-02T12:26:08.813Z,24.74
2022-10-02T12:27:22.582Z,25.81
2022-10-02T12:28:31.443Z,27.09
2022-10-02T12:29:40.959Z,27.43
2022-10-02T12:30:47.178Z,27.61
2022-10-02T12:31:55.796Z,27.97
2022-10-02T12:33:17.646Z,27.89
2022-10-02T12:34:46.459Z,28.15
2022-10-02T12:36:05.444Z,26.98
2022-10-02T12:37:25.099Z,26.41
2022-10-02T12:38:50.898Z,25.87
2022-10-02T12:40:14.466Z,26.03
2022-10-02T12:41:44.682Z,24.01
2022-10-02T12:43:00.061Z,23.99
2022-10-02T12:44:27.293Z,22.96
2022-10-02T12:45:38.754Z,22.61
2022-10-02T12:47:28.111Z,22.03
2022-10-02T12:48:33.191Z,21.80
2022-10-02T12:49:39.437Z,21.41
2022-10-02T12:51:57.657Z,22.22
2022-10-02T12:53:36.730Z,22.54
2022-10-02T12:55:14.256Z,22.68
2022-10-02T12:56:45.905Z,22.22
2022-10-02T12:58:31.288Z,21.64
2022-10-02T13:00:08.286Z,20.68
2022-10-02T13:01:38.791Z,20.88
2022-10-02T13:03:02.030Z,19.98
2022-10-02T13:04:23.128Z,20.16
2022-10-02T13:05:34.857Z,20.13
2022-10-02T13:07:01.314Z,20.60
2022-10-02T13:08:31.528Z,21.87
2022-10-02T13:09:38.766Z,22.00
2022-10-02T13:11:01.287Z,22.84
2022-10-02T13:12:21.734Z,24.01
2022-10-02T13:13:43.002Z,24.38
2022-10-02T13:15:04.410Z,24.14
2022-10-02T13:16:22.884Z,24.65
2022-10-02T13:17:35.966Z,23.86
2022-10-02T13:18:52.629Z,23.93
2022-10-02T13:20:16.955Z,23.35
2022-10-02T13:21:40.280Z,23.38
2022-10-02T13:22:58.154Z,23.85
2022-10-02T13:24:16.803Z,23.81
2022-10-02T13:25:19.011Z,23.53
2022-10-02T13:26:23.974Z,23.93
2022-10-02T13:27:39.994Z,24.59
2022-10-02T13:28:51.679Z,24.82
2022-10-02T13:30:06.303Z,24.07
2022-10-02T13:31:39.688Z,24.50
2022-10-02T13:33:00.501Z,24.67
2022-10-02T13:34:38.572Z,24.61
2022-10-02T13:36:23.075Z,25.00
2022-10-02T13:37:46.233Z,25.30
2022-10-02T13:39:09.004Z,24.05
2022-10-02T13:40:29.493Z,24.46
2022-10-02T13:42:03.412Z,24.73
2022-10-02T13:43:25.727Z,24.11
2022-10-02T13:44:50.517Z,24.79
2022-10-02T13:46:21.174Z,25.04
2022-10-02T13:47:43.230Z,24.71
2022-10-02T13:49:04.963Z,23.95
2022-10-02T13:50:30.940Z,24.04
2022-10-02T13:52:11.627Z,24.18
2022-10-02T13:53:32.207Z,23.76
2022-10-02T13:54:50.209Z,23.00
2022-10-02T13:56:02.814Z,22.54
2022-10-02T13:57:29.806Z,23.07
2022-10-02T13:58:48.155Z,22.39
2022-10-02T14:00:10.403Z,22.12
2022-10-02T14:01:24.960Z,22.46
2022-10-02T14:02:44.293Z,21.40
2022-10-02T14:03:54.577Z,21.08
2022-10-02T14:05:05.644Z,21.66
2022-10-02T14:06:29.968Z,22.43
2022-10-02T14:07:52.264Z,22.51
2022-10-02T14:09:31.527Z,22.54
2022-10-02T14:10:45.929Z,22.65
2022-10-02T14:12:08.906Z,22.49
2022-10-02T14:13:31.351Z,21.76
2022-10-02T14:14:56.209Z,22.21
2022-10-02T14:16:10.468Z,22.15
2022-10-02T14:17:22.742Z,22.00
2022-10-02T14:18:26.224Z,21.55
2022-10-02T14:19:34.219Z,22.30
2022-10-02T14:20:39.056Z,21.93
2022-10-02T14:22:06.200Z,22.54
2022-10-02T14:23:34.533Z,22.81
2022-10-02T14:25:00.737Z,22.80
2022-10-02T14:26:49.094Z,22.85
2022-10-02T14:28:09.251Z,22.63
2022-10-02T14:29:11.375Z,22.11
2022-10-02T14:30:27.001Z,21.96
2022-10-02T14:31:52.383Z,22.05
2022-10-02T14:33:00.614Z,21.75
2022-10-02T14:34:34.721Z,21.45
2022-10-02T14:35:48.762Z,20.97
2022-10-02T14:37:16.941Z,21.13
2022-10-02T14:38:34.541Z,21.32
2022-10-02T14:39:41.711Z,21.42
2022-10-02T14:40:46.670Z,21.49
2022-10-02T14:42:08.126Z,22.01
2022-10-02T14:43:25.470Z,21.66
2022-10-02T14:44:33.459Z,22.11
2022-10-02T14:45:38.492Z,22.00
2022-10-02T14:47:01.366Z,22.46
2022-10-02T14:48:29.583Z,22.71
2022-10-02T14:49:47.765Z,22.78
2022-10-02T14:51:17.707Z,22.98
2022-10-02T14:52:53.546Z,23.43
2022-10-02T14:54:23.270Z,23.18
2022-10-02T14:55:29.844Z,22.88
2022-10-02T14:56:37.808Z,23.22
2022-10-02T14:58:00.288Z,23.10
2022-10-02T14:59:20.002Z,22.42
2022-10-02T15:00:24.736Z,22.63
2022-10-02T15:01:26.938Z,22.27
2022-10-02T15:02:53.848Z,22.73
2022-10-02T15:04:14.214Z,22.74
2022-10-02T15:05:46.566Z,22.89
2022-10-02T15:06:51.694Z,22.46
2022-10-02T15:07:53.875Z,22.14
2022-10-02T15:09:43.751Z,23.09
2022-10-02T15:10:49.246Z,22.40
2022-10-02T15:12:10.910Z,22.76
2022-10-02T15:13:41.105Z,22.96
2022-10-02T15:14:57.765Z,23.33
2022-10-02T15:16:45.227Z,22.62
2022-10-02T15:17:56.089Z,22.74
2022-10-02T15:19:16.512Z,22.51
2022-10-02T15:20:40.579Z,22.54
2022-10-02T15:21:57.374Z,22.13
2022-10-02T15:23:03.141Z,22.13
2022-10-02T15:24:25.237Z,22.73
2022-10-02T15:25:52.011Z,22.01
2022-10-02T15:27:09.298Z,22.26
2022-10-02T15:28:35.727Z,22.53
2022-10-02T15:30:12.118Z,22.30
2022-10-02T15:31:25.782Z,22.43
2022-10-02T15:32:57.030Z,21.41
2022-10-02T15:33:59.132Z,21.51
2022-10-02T15:35:19.541Z,21.88
2022-10-02T15:36:48.433Z,22.31
2022-10-02T15:38:18.123Z,22.26
2022-10-02T15:39:31.769Z,21.95
2022-10-02T15:41:01.195Z,22.15
2022-10-02T15:42:11.154Z,21.49
2022-10-02T15:43:15.973Z,21.25
2022-10-02T15:44:43.803Z,22.11
2022-10-02T15:46:17.006Z,22.20
2022-10-02T15:47:35.794Z,21.84
2022-10-02T15:49:15.194Z,21.56
2022-10-02T15:50:30.517Z,21.22
2022-10-02T15:52:01.198Z,21.62
2022-10-02T15:53:31.572Z,21.76
2022-10-02T15:54:45.422Z,21.76
2022-10-02T15:56:04.405Z,21.55
2022-10-02T15:57:22.166Z,21.45
2022-10-02T15:58:53.666Z,21.22
2022-10-02T16:00:30.924Z,21.25
2022-10-02T16:01:33.048Z,21.17
2022-10-02T16:02:53.282Z,20.57
2022-10-02T16:04:07.572Z,20.88
2022-10-02T16:05:36.276Z,20.98
2022-10-02T16:06:53.498Z,20.35
2022-10-02T16:08:31.199Z,20.75
2022-10-02T16:09:54.156Z,20.43
2022-10-02T16:11:33.439Z,20.62
2022-10-02T16:12:59.954Z,20.52
2022-10-02T16:14:20.696Z,19.96
2022-10-02T16:15:31.600Z,19.83
2022-10-02T16:16:36.870Z,19.58
2022-10-02T16:17:39.211Z,19.60
2022-10-02T16:19:05.551Z,19.84
2022-10-02T16:20:27.921Z,19.54
2022-10-02T16:21:52.847Z,19.85
2022-10-02T16:23:21.084Z,19.65
2022-10-02T16:24:35.198Z,19.46
2022-10-02T16:25:59.391Z,19.58
2022-10-02T16:27:23.182Z,19.51
2022-10-02T16:28:50.286Z,19.55
2022-10-02T16:30:18.737Z,19.04
2022-10-02T16:31:30.084Z,19.31
2022-10-02T16:32:42.707Z,19.50
2022-10-02T16:34:20.279Z,19.43
2022-10-02T16:35:43.817Z,18.99
2022-10-02T16:36:46.217Z,18.73
2022-10-02T16:38:04.784Z,19.28
2022-10-02T16:39:22.653Z,18.96
2022-10-02T16:40:59.228Z,19.29
2022-10-02T16:42:22.645Z,18.69
2022-10-02T16:43:31.880Z,18.93
2022-10-02T16:45:06.282Z,18.66
2022-10-02T16:46:21.119Z,19.03
2022-10-02T16:47:41.201Z,18.93
2022-10-02T16:48:53.748Z,18.85
2022-10-02T16:50:35.047Z,18.76
2022-10-02T16:51:48.376Z,18.73