createdAt,value
2023-04-15T00:04:51.807Z,3.42
2023-04-15T00:10:13.488Z,3.65
2023-04-15T00:15:16.648Z,4.07
2023-04-15T00:20:19.548Z,3.85
2023-04-15T00:25:22.918Z,5.55
2023-04-15T00:30:26.806Z,3.45
2023-04-15T00:35:32.837Z,6.57
2023-04-15T00:40:36.060Z,4.00
2023-04-15T00:45:38.976Z,3.85
2023-04-15T00:50:42.310Z,4.28
2023-04-15T00:55:45.546Z,4.18
2023-04-15T01:00:49.514Z,3.47
2023-04-15T01:05:58.498Z,4.03
2023-04-15T01:11:03.884Z,3.88
2023-04-15T01:16:08.930Z,3.15
2023-04-15T01:21:12.847Z,3.15
2023-04-15T01:26:17.656Z,3.58
2023-04-15T01:31:22.386Z,3.13
2023-04-15T01:36:25.415Z,4.57
2023-04-15T01:41:29.913Z,3.38
2023-04-15T01:46:34.667Z,5.43
2023-04-15T01:51:38.841Z,5.55
2023-04-15T01:56:43.527Z,4.70
2023-04-15T02:01:47.729Z,4.38
2023-04-15T02:06:51.903Z,4.40
2023-04-15T02:11:58.888Z,4.88
2023-04-15T02:17:07.490Z,3.33
2023-04-15T02:22:18.447Z,3.92
2023-04-15T02:27:24.289Z,4.45
2023-04-15T02:32:47.330Z,4.65
2023-04-15T02:37:52.128Z,2.92
2023-04-15T02:48:06.544Z,3.95
2023-04-15T02:53:11.286Z,3.45
2023-04-15T02:58:15.500Z,2.83
2023-04-15T03:03:47.397Z,4.35
2023-04-15T03:08:51.852Z,3.90
2023-04-15T03:13:56.310Z,3.60
2023-04-15T03:19:06.801Z,4.45
2023-04-15T03:24:11.796Z,3.15
2023-04-15T03:29:16.610Z,3.20
2023-04-15T03:39:25.330Z,3.83
2023-04-15T03:44:48.072Z,4.28
2023-04-15T03:49:52.263Z,3.88
2023-04-15T03:54:56.405Z,3.85
2023-04-15T04:00:00.584Z,2.78
2023-04-15T04:05:04.954Z,3.15
2023-04-15T04:10:09.488Z,3.90
2023-04-15T04:15:13.694Z,5.15
2023-04-15T04:20:17.860Z,4.45
2023-04-15T04:25:22.194Z,2.67
2023-04-15T04:30:26.720Z,5.00
2023-04-15T04:35:31.038Z,4.00
2023-04-15T04:40:35.264Z,4.93
2023-04-15T04:45:39.395Z,5.35
2023-04-15T04:50:44.810Z,4.55
2023-04-15T04:55:48.951Z,4.10
2023-04-15T05:00:53.300Z,3.88
2023-04-15T05:05:57.485Z,5.80
2023-04-15T05:11:01.768Z,4.57
2023-04-15T05:16:06.671Z,7.80
2023-04-15T05:26:33.081Z,5.45
2023-04-15T05:31:37.782Z,4.93
2023-04-15T05:36:41.975Z,5.97
2023-04-15T05:41:46.894Z,3.97
2023-04-15T05:46:51.045Z,5.00
2023-04-15T05:51:55.198Z,4.93
2023-04-15T05:56:59.523Z,3.72
2023-04-15T06:02:03.835Z,2.90
2023-04-15T06:07:08.125Z,4.00
2023-04-15T06:12:13.494Z,4.47
2023-04-15T06:17:19.217Z,4.65
2023-04-15T06:22:24.000Z,3.22
2023-04-15T06:27:28.131Z,5.00
2023-04-15T06:32:33.317Z,5.88
2023-04-15T06:37:37.463Z,4.00
2023-04-15T06:42:42.193Z,4.68
2023-04-15T06:47:46.351Z,10.52
2023-04-15T06:52:51.004Z,5.53
2023-04-15T06:57:55.036Z,6.05
2023-04-15T07:02:59.383Z,3.65
2023-04-15T07:13:09.118Z,3.25
2023-04-15T07:18:13.874Z,6.45
2023-04-15T07:23:18.611Z,4.25
2023-04-15T07:28:22.913Z,7.68
2023-04-15T07:38:31.855Z,4.38
2023-04-15T07:43:36.141Z,5.97
2023-04-15T07:48:40.469Z,6.28
2023-04-15T08:03:53.506Z,5.35
2023-04-15T08:08:57.853Z,4.45
2023-04-15T08:14:02.174Z,4.07
2023-04-15T08:19:06.306Z,6.18
2023-04-15T08:29:16.342Z,4.43
2023-04-15T08:34:20.950Z,4.50
2023-04-15T08:39:25.242Z,4.70
2023-04-15T08:44:32.304Z,6.00
2023-04-15T08:49:41.582Z,4.25
2023-04-15T08:54:46.117Z,4.65
2023-04-15T08:59:50.704Z,4.53
2023-04-15T09:04:55.217Z,4.55
2023-04-15T09:10:18.132Z,6.68
2023-04-15T09:15:22.970Z,3.50
2023-04-15T09:20:27.573Z,3.95
2023-04-15T09:25:34.845Z,5.35
2023-04-15T09:30:39.289Z,4.45
2023-04-15T09:35:58.260Z,4.10
2023-04-15T09:41:02.941Z,5.97
2023-04-15T09:46:07.205Z,4.85
2023-04-15T09:51:11.450Z,3.53
2023-04-15T09:56:15.651Z,5.30
2023-04-15T10:01:19.890Z,3.65
2023-04-15T10:06:27.089Z,3.10
2023-04-15T10:11:33.092Z,5.25
2023-04-15T10:16:43.520Z,5.75
2023-04-15T10:21:47.833Z,3.92
2023-04-15T10:26:52.973Z,5.50
2023-04-15T10:31:58.855Z,3.30
2023-04-15T10:37:04.597Z,5.68
2023-04-15T10:42:12.741Z,4.18
2023-04-15T10:47:19.684Z,5.10
2023-04-15T10:52:26.293Z,6.57
2023-04-15T10:57:38.228Z,5.32
2023-04-15T11:02:57.393Z,4.35
2023-04-15T11:08:01.660Z,5.68
2023-04-15T11:13:16.834Z,5.57
2023-04-15T11:18:30.790Z,6.40
2023-04-15T11:23:40.378Z,4.43
2023-04-15T11:28:46.484Z,5.05
2023-04-15T11:34:02.688Z,4.70
2023-04-15T11:39:07.893Z,11.18
2023-04-15T11:44:19.061Z,5.35
2023-04-15T11:49:28.050Z,5.95
2023-04-15T11:54:31.009Z,4.45
2023-04-15T11:59:45.803Z,4.35
2023-04-15T12:04:49.237Z,5.97
2023-04-15T12:09:56.968Z,4.05
2023-04-15T12:15:00.265Z,6.85
2023-04-15T12:20:03.620Z,4.47
2023-04-15T12:25:07.388Z,4.15
2023-04-15T12:30:11.878Z,4.25
2023-04-15T12:35:14.927Z,4.85
2023-04-15T12:40:18.166Z,5.40
2023-04-15T12:45:21.607Z,3.78
2023-04-15T12:55:27.311Z,5.75
2023-04-15T13:00:30.260Z,4.20
2023-04-15T13:05:33.199Z,6.00
2023-04-15T13:10:39.328Z,5.10
2023-04-15T13:15:45.883Z,4.80
2023-04-15T13:20:48.914Z,5.38
2023-04-15T13:25:52.328Z,5.03
2023-04-15T13:35:57.834Z,7.25
2023-04-15T13:41:01.173Z,3.85
2023-04-15T13:46:04.220Z,6.60
2023-04-15T13:51:07.310Z,4.53
2023-04-15T13:56:10.513Z,6.15
2023-04-15T14:01:15.043Z,4.53
2023-04-15T14:06:18.104Z,5.25
2023-04-15T14:11:21.178Z,7.32
2023-04-15T14:16:24.146Z,5.75
2023-04-15T14:21:28.433Z,2.90
2023-04-15T14:26:31.361Z,4.82
2023-04-15T14:31:34.367Z,3.65
2023-04-15T14:36:40.439Z,4.18
2023-04-15T14:41:43.910Z,4.93
2023-04-15T14:46:47.002Z,5.22
2023-04-15T14:51:49.987Z,5.47
2023-04-15T14:56:52.766Z,4.35
2023-04-15T15:01:55.799Z,4.40
2023-04-15T15:06:58.979Z,5.18
2023-04-15T15:12:02.289Z,5.60
2023-04-15T15:17:05.186Z,5.55
2023-04-15T15:22:08.119Z,7.97
2023-04-15T15:27:11.293Z,10.57
2023-04-15T15:32:14.170Z,9.05
2023-04-15T15:37:17.170Z,10.63
2023-04-15T15:42:20.470Z,9.50
2023-04-15T15:47:23.588Z,10.10
2023-04-15T15:52:26.729Z,11.27
2023-04-15T15:57:29.668Z,10.57
2023-04-15T16:02:59.922Z,9.48
2023-04-15T16:07:56.068Z,11.93
2023-04-15T16:12:59.083Z,12.82
2023-04-15T16:18:02.269Z,8.02
2023-04-15T16:23:13.672Z,9.48
2023-04-15T16:28:26.402Z,11.82
2023-04-15T16:33:30.288Z,13.20
2023-04-15T16:38:33.275Z,9.38
2023-04-15T16:43:36.627Z,11.25
2023-04-15T16:48:39.547Z,12.02
2023-04-15T16:53:42.564Z,12.02
2023-04-15T16:58:45.780Z,10.95
2023-04-15T17:03:49.506Z,12.95
2023-04-15T17:08:52.645Z,13.55
2023-04-15T17:13:55.634Z,13.45
2023-04-15T17:24:06.288Z,12.07
2023-04-15T17:29:17.763Z,12.48
2023-04-15T17:34:26.185Z,10.60
2023-04-15T17:40:09.669Z,12.55
2023-04-15T17:45:33.316Z,8.63
2023-04-15T17:50:56.269Z,11.80
2023-04-15T17:56:19.311Z,9.20
2023-04-15T18:01:45.759Z,13.07
2023-04-15T18:07:09.048Z,9.75
2023-04-15T18:12:31.957Z,9.52
2023-04-15T18:17:54.964Z,10.20
2023-04-15T18:22:57.984Z,10.65
2023-04-15T18:28:00.946Z,9.15
2023-04-15T18:33:04.108Z,10.23
2023-04-15T18:38:08.321Z,11.13
2023-04-15T18:43:11.429Z,8.82
2023-04-15T18:48:16.159Z,11.20
2023-04-15T18:53:19.024Z,12.38
2023-04-15T18:58:22.173Z,9.85
2023-04-15T19:03:25.120Z,11.75
2023-04-15T19:08:29.682Z,11.43
2023-04-15T19:13:32.663Z,11.57
2023-04-15T19:18:35.709Z,10.38
2023-04-15T19:23:38.960Z,9.35
2023-04-15T19:28:42.064Z,9.05
2023-04-15T19:33:45.083Z,10.07
2023-04-15T19:38:48.875Z,9.48
2023-04-15T19:43:51.772Z,10.73
2023-04-15T19:48:55.591Z,11.20
2023-04-15T19:53:59.789Z,15.05
2023-04-15T19:59:02.872Z,8.68
2023-04-15T20:04:24.375Z,10.50
2023-04-15T20:09:27.444Z,9.82
2023-04-15T20:14:30.579Z,10.98
2023-04-15T20:19:33.563Z,8.07
2023-04-15T20:24:36.481Z,8.48
2023-04-15T20:29:39.486Z,10.38
2023-04-15T20:34:42.496Z,12.18
2023-04-15T20:39:45.453Z,8.40
2023-04-15T20:44:48.319Z,13.98
2023-04-15T20:49:51.560Z,16.85
2023-04-15T20:54:54.519Z,11.65
2023-04-15T20:59:57.530Z,11.50
2023-04-15T21:05:00.602Z,10.02
2023-04-15T21:10:03.694Z,9.90
2023-04-15T21:15:09.342Z,10.43
2023-04-15T21:20:12.816Z,11.88
2023-04-15T21:25:15.685Z,9.43
2023-04-15T21:30:18.586Z,8.57
2023-04-15T21:35:21.751Z,10.10
2023-04-15T21:40:43.004Z,12.40
2023-04-15T21:46:20.872Z,13.35
2023-04-15T21:51:09.166Z,13.48
2023-04-15T21:56:12.269Z,21.13
2023-04-15T22:01:15.289Z,8.02
2023-04-15T22:06:18.684Z,5.05
2023-04-15T22:11:28.652Z,7.18
2023-04-15T22:16:31.911Z,7.90
2023-04-15T22:21:35.088Z,12.50
2023-04-15T22:26:39.118Z,7.88
2023-04-15T22:31:42.156Z,6.13
2023-04-15T22:36:45.063Z,5.60
2023-04-15T22:41:47.942Z,5.97
2023-04-15T22:46:52.092Z,6.57
2023-04-15T22:51:55.216Z,6.95
2023-04-15T22:56:58.289Z,6.93
2023-04-15T23:02:01.442Z,8.00
2023-04-15T23:07:04.495Z,8.20
2023-04-15T23:12:07.959Z,6.63
2023-04-15T23:17:11.078Z,6.05
2023-04-15T23:22:14.171Z,5.60
2023-04-15T23:27:19.428Z,5.18
2023-04-15T23:32:22.320Z,8.27
2023-04-15T23:37:25.162Z,8.98
2023-04-15T23:42:28.193Z,6.65
2023-04-15T23:47:31.183Z,8.60
2023-04-15T23:52:34.390Z,10.23
2023-04-15T23:57:37.214Z,8.43
